createdAt,value
2019-03-29T00:02:22.304Z,99.90
2019-03-29T00:04:55.730Z,99.90
2019-03-29T00:07:38.544Z,99.90
2019-03-29T00:09:57.022Z,99.90
2019-03-29T00:12:37.559Z,99.90
2019-03-29T00:15:10.377Z,99.90
2019-03-29T00:20:47.951Z,99.90
2019-03-29T00:26:56.833Z,99.90
2019-03-29T00:29:30.739Z,99.90
2019-03-29T00:32:15.195Z,99.90
2019-03-29T00:38:38.887Z,99.90
2019-03-29T00:44:28.200Z,99.90
2019-03-29T00:50:22.875Z,99.90
2019-03-29T00:53:46.207Z,99.90
2019-03-29T00:56:16.145Z,99.90
2019-03-29T00:58:49.112Z,99.90
2019-03-29T01:01:26.423Z,99.90
2019-03-29T01:04:42.116Z,99.90
2019-03-29T01:07:20.892Z,99.90
2019-03-29T01:09:53.970Z,99.90
2019-03-29T01:15:45.942Z,99.90
2019-03-29T01:18:18.540Z,99.90
2019-03-29T01:20:54.555Z,99.90
2019-03-29T01:31:10.106Z,99.90
2019-03-29T01:33:57.918Z,99.90
2019-03-29T01:36:49.227Z,99.90
2019-03-29T01:40:09.831Z,99.90
2019-03-29T02:19:02.062Z,99.90
2019-03-29T02:21:37.663Z,99.90
2019-03-29T02:32:27.287Z,99.90
2019-03-29T02:35:06.773Z,99.90
2019-03-29T02:41:01.561Z,99.90
2019-03-29T02:43:31.611Z,99.90
2019-03-29T02:50:40.912Z,99.90
2019-03-29T02:56:56.003Z,99.90
2019-03-29T03:00:22.169Z,99.90
2019-03-29T03:10:24.374Z,99.90
2019-03-29T03:27:29.262Z,99.90
2019-03-29T03:30:51.756Z,99.90
2019-03-29T03:37:02.192Z,99.90
2019-03-29T03:43:19.912Z,99.90
2019-03-29T03:43:21.572Z,99.90
2019-03-29T03:49:23.402Z,99.90
2019-03-29T03:52:25.359Z,99.90
2019-03-29T03:57:21.433Z,99.90
2019-03-29T03:59:53.287Z,99.90
2019-03-29T04:02:32.041Z,99.90
2019-03-29T04:05:05.089Z,99.90
2019-03-29T04:17:10.944Z,99.90
2019-03-29T04:17:19.393Z,99.90
2019-03-29T04:20:11.770Z,99.90
2019-03-29T04:22:42.916Z,99.90
2019-03-29T04:25:21.248Z,99.90
2019-03-29T04:28:19.609Z,99.90
2019-03-29T04:31:08.986Z,99.90
2019-03-29T04:33:39.607Z,99.90
2019-03-29T04:36:18.247Z,99.90
2019-03-29T04:38:52.975Z,99.90
2019-03-29T04:41:25.011Z,99.90
2019-03-29T04:46:52.265Z,99.90
2019-03-29T04:49:24.508Z,99.90
2019-03-29T04:52:04.190Z,99.90
2019-03-29T05:02:49.922Z,99.90
2019-03-29T05:05:41.832Z,99.90
2019-03-29T05:08:33.080Z,99.90
2019-03-29T05:11:18.236Z,99.90
2019-03-29T05:14:42.952Z,99.90
2019-03-29T05:16:45.386Z,99.90
2019-03-29T05:19:15.397Z,99.90
2019-03-29T05:21:54.294Z,99.90
2019-03-29T05:24:55.690Z,99.90
2019-03-29T05:27:24.033Z,99.90
2019-03-29T05:30:12.514Z,99.90
2019-03-29T05:33:30.803Z,99.90
2019-03-29T05:36:51.671Z,99.90
2019-03-29T05:39:50.973Z,99.90
2019-03-29T05:45:44.869Z,99.90
2019-03-29T05:48:36.150Z,99.90
2019-03-29T05:51:06.913Z,99.90
2019-03-29T05:56:46.128Z,99.90
2019-03-29T06:06:24.615Z,99.90
2019-03-29T06:09:30.356Z,99.90
2019-03-29T06:15:40.030Z,99.90
2019-03-29T06:18:35.140Z,99.90
2019-03-29T06:21:18.193Z,99.90
2019-03-29T06:23:49.714Z,99.90
2019-03-29T06:26:19.998Z,99.90
2019-03-29T06:28:49.602Z,99.90
2019-03-29T06:31:19.364Z,99.90
2019-03-29T06:33:48.956Z,99.90
2019-03-29T06:36:19.828Z,99.90
2019-03-29T06:38:51.633Z,99.90
2019-03-29T06:41:21.023Z,99.90
2019-03-29T06:43:50.518Z,99.90
2019-03-29T06:46:20.022Z,99.90
2019-03-29T06:48:49.637Z,99.90
2019-03-29T06:51:19.547Z,99.90
2019-03-29T06:53:52.369Z,99.90
2019-03-29T06:56:20.384Z,99.90
2019-03-29T06:58:49.870Z,99.90
2019-03-29T07:01:19.370Z,99.90
2019-03-29T07:03:49.188Z,99.90
2019-03-29T07:06:18.675Z,99.90
2019-03-29T07:08:48.260Z,99.90
2019-03-29T07:11:18.242Z,99.90
2019-03-29T07:13:57.339Z,99.90
2019-03-29T07:16:19.199Z,99.90
2019-03-29T07:18:48.739Z,99.90
2019-03-29T07:21:21.899Z,99.90
2019-03-29T07:23:49.981Z,99.90
2019-03-29T07:26:19.369Z,99.90
2019-03-29T07:28:48.888Z,99.90
2019-03-29T07:31:18.567Z,99.90
2019-03-29T07:33:47.994Z,99.90
2019-03-29T07:36:17.598Z,99.90
2019-03-29T07:38:47.317Z,99.90
2019-03-29T07:41:30.644Z,99.90
2019-03-29T07:43:48.473Z,99.90
2019-03-29T07:46:18.082Z,99.90
2019-03-29T07:48:47.602Z,99.90
2019-03-29T07:51:17.154Z,99.90
2019-03-29T07:53:46.802Z,99.90
2019-03-29T07:56:17.455Z,99.90
2019-03-29T07:58:46.938Z,99.90
2019-03-29T08:01:16.359Z,99.90
2019-03-29T08:03:45.775Z,99.90
2019-03-29T08:06:15.450Z,99.90
2019-03-29T08:08:44.949Z,99.90
2019-03-29T08:11:25.583Z,99.90
2019-03-29T08:13:45.759Z,99.90
2019-03-29T08:16:15.430Z,99.90
2019-03-29T08:18:44.971Z,99.90
2019-03-29T08:21:14.437Z,99.90
2019-03-29T08:23:43.827Z,99.90
2019-03-29T08:26:13.404Z,99.90
2019-03-29T08:28:42.894Z,99.90
2019-03-29T08:31:12.383Z,99.90
2019-03-29T08:33:41.867Z,99.90
2019-03-29T08:36:11.373Z,99.90
2019-03-29T08:38:41.025Z,99.90
2019-03-29T08:41:10.613Z,99.90
2019-03-29T08:43:40.160Z,99.90
2019-03-29T08:46:09.876Z,99.90
2019-03-29T08:48:39.310Z,99.90
2019-03-29T08:51:09.071Z,99.90
2019-03-29T08:53:38.653Z,99.90
2019-03-29T08:56:08.263Z,99.90
2019-03-29T08:58:37.875Z,99.90
2019-03-29T09:01:07.446Z,99.90
2019-03-29T09:03:37.543Z,99.90
2019-03-29T09:06:07.306Z,99.90
2019-03-29T09:08:36.800Z,99.90
2019-03-29T09:11:07.754Z,99.90
2019-03-29T09:13:37.543Z,99.90
2019-03-29T09:16:07.117Z,99.90
2019-03-29T09:18:36.656Z,99.90
2019-03-29T09:21:06.658Z,99.90
2019-03-29T09:23:36.226Z,99.90
2019-03-29T09:26:05.908Z,99.90
2019-03-29T09:28:35.387Z,99.90
2019-03-29T09:31:05.327Z,99.90
2019-03-29T09:33:35.348Z,99.90
2019-03-29T09:36:05.321Z,99.90
2019-03-29T09:38:35.046Z,99.90
2019-03-29T09:41:04.537Z,99.90
2019-03-29T09:43:34.017Z,99.90
2019-03-29T09:46:03.750Z,99.90
2019-03-29T09:48:34.710Z,99.90
2019-03-29T09:51:04.529Z,99.90
2019-03-29T09:53:33.950Z,99.90
2019-03-29T09:56:03.944Z,99.90
2019-03-29T09:58:33.405Z,99.80
2019-03-29T10:01:02.945Z,99.90
2019-03-29T10:03:32.532Z,99.90
2019-03-29T10:06:02.005Z,99.40
2019-03-29T10:08:31.497Z,99.90
2019-03-29T10:11:01.038Z,99.60
2019-03-29T10:13:30.630Z,98.50
2019-03-29T10:16:00.062Z,98.80
2019-03-29T10:18:29.645Z,98.50
2019-03-29T10:20:59.190Z,98.70
2019-03-29T10:23:28.683Z,98.80
2019-03-29T10:25:58.775Z,98.50
2019-03-29T10:28:28.570Z,97.70
2019-03-29T10:30:58.061Z,97.90
2019-03-29T10:33:27.666Z,98.20
2019-03-29T10:35:57.356Z,97.30
2019-03-29T10:38:26.792Z,96.30
2019-03-29T10:40:56.414Z,96.80
2019-03-29T10:43:25.818Z,95.30
2019-03-29T10:45:55.247Z,96.50
2019-03-29T10:48:24.893Z,97.60
2019-03-29T10:50:54.410Z,97.00
2019-03-29T10:53:24.066Z,95.90
2019-03-29T10:55:53.618Z,96.20
2019-03-29T10:58:23.136Z,95.90
2019-03-29T11:00:52.697Z,95.00
2019-03-29T11:03:22.160Z,96.00
2019-03-29T11:05:51.722Z,95.10
2019-03-29T11:08:21.543Z,94.00
2019-03-29T11:10:51.123Z,94.70
2019-03-29T11:13:20.513Z,93.90
2019-03-29T11:15:50.047Z,93.30
2019-03-29T11:18:19.627Z,92.00
2019-03-29T11:20:49.100Z,93.10
2019-03-29T11:23:18.505Z,93.50
2019-03-29T11:25:48.736Z,93.70
2019-03-29T11:28:18.689Z,92.10
2019-03-29T11:30:48.259Z,95.10
2019-03-29T11:33:17.835Z,94.50
2019-03-29T11:35:47.426Z,94.20
2019-03-29T11:38:17.037Z,93.40
2019-03-29T11:40:46.551Z,92.70
2019-03-29T11:43:26.638Z,92.10
2019-03-29T11:45:47.204Z,93.30
2019-03-29T11:48:16.718Z,92.10
2019-03-29T11:50:46.208Z,91.30
2019-03-29T11:53:15.785Z,91.90
2019-03-29T11:55:45.469Z,91.70
2019-03-29T11:58:15.120Z,91.50
2019-03-29T12:00:44.703Z,91.00
2019-03-29T12:03:15.174Z,90.80
2019-03-29T12:05:44.730Z,90.50
2019-03-29T12:08:14.296Z,89.70
2019-03-29T12:10:43.895Z,86.70
2019-03-29T12:13:13.619Z,90.70
2019-03-29T12:15:43.139Z,91.40
2019-03-29T12:18:12.641Z,91.30
2019-03-29T12:20:42.308Z,90.30
2019-03-29T12:23:11.901Z,88.00
2019-03-29T12:25:41.465Z,86.80
2019-03-29T12:28:11.064Z,88.30
2019-03-29T12:30:41.229Z,88.50
2019-03-29T12:33:10.779Z,89.30
2019-03-29T12:35:40.411Z,87.00
2019-03-29T12:38:10.167Z,90.10
2019-03-29T12:40:39.976Z,86.80
2019-03-29T12:43:12.405Z,84.30
2019-03-29T12:45:40.847Z,85.20
2019-03-29T12:48:10.420Z,84.30
2019-03-29T12:50:39.894Z,85.00
2019-03-29T12:53:09.441Z,84.30
2019-03-29T12:55:39.099Z,86.70
2019-03-29T12:58:08.713Z,86.60
2019-03-29T13:00:38.211Z,85.60
2019-03-29T13:03:07.852Z,84.20
2019-03-29T13:05:37.343Z,84.00
2019-03-29T13:08:06.880Z,85.40
2019-03-29T13:10:36.770Z,86.90
2019-03-29T13:13:06.412Z,86.20
2019-03-29T13:15:35.957Z,85.30
2019-03-29T13:18:05.737Z,82.50
2019-03-29T13:20:35.279Z,83.00
2019-03-29T13:23:08.246Z,84.10
2019-03-29T13:25:37.765Z,85.20
2019-03-29T13:28:07.364Z,83.00
2019-03-29T13:30:36.926Z,82.70
2019-03-29T13:33:06.463Z,85.90
2019-03-29T13:35:36.062Z,83.40
2019-03-29T13:38:05.664Z,83.00
2019-03-29T13:40:35.265Z,86.30
2019-03-29T13:43:04.995Z,85.60
2019-03-29T13:45:34.773Z,84.00
2019-03-29T13:48:04.406Z,87.20
2019-03-29T13:50:34.053Z,89.70
2019-03-29T13:53:03.702Z,88.50
2019-03-29T13:55:33.348Z,89.60
2019-03-29T13:58:03.202Z,88.50
2019-03-29T14:00:32.593Z,88.00
2019-03-29T14:03:02.276Z,89.60
2019-03-29T14:05:32.082Z,90.00
2019-03-29T14:08:01.616Z,90.00
2019-03-29T14:10:31.231Z,89.30
2019-03-29T14:13:00.851Z,85.50
2019-03-29T14:15:30.475Z,85.30
2019-03-29T14:18:00.024Z,84.80
2019-03-29T14:20:33.984Z,85.60
2019-03-29T14:23:04.775Z,85.40
2019-03-29T14:25:34.272Z,87.70
2019-03-29T14:28:03.934Z,88.10
2019-03-29T14:30:33.740Z,84.40
2019-03-29T14:33:03.413Z,86.00
2019-03-29T14:35:33.158Z,83.60
2019-03-29T14:38:02.876Z,85.40
2019-03-29T14:40:32.625Z,85.50
2019-03-29T14:43:02.252Z,86.40
2019-03-29T14:45:32.055Z,84.30
2019-03-29T14:48:01.625Z,83.60
2019-03-29T14:50:31.292Z,86.40
2019-03-29T14:53:00.979Z,86.60
2019-03-29T14:55:30.772Z,85.40
2019-03-29T14:58:00.583Z,86.60
2019-03-29T15:00:38.329Z,85.80
2019-03-29T15:03:08.233Z,84.60
2019-03-29T15:05:38.070Z,85.80
2019-03-29T15:08:07.799Z,86.70
2019-03-29T15:10:37.454Z,85.60
2019-03-29T15:13:07.225Z,85.50
2019-03-29T15:15:36.757Z,86.40
2019-03-29T15:18:06.372Z,86.60
2019-03-29T15:20:36.008Z,87.20
2019-03-29T15:23:05.837Z,88.00
2019-03-29T15:25:35.271Z,88.30
2019-03-29T15:28:04.862Z,85.10
2019-03-29T15:30:34.459Z,83.70
2019-03-29T15:33:04.095Z,85.10
2019-03-29T15:35:33.620Z,86.00
2019-03-29T15:38:03.218Z,85.60
2019-03-29T15:40:32.940Z,86.00
2019-03-29T15:43:02.726Z,86.60
2019-03-29T15:45:32.534Z,85.80
2019-03-29T15:48:02.214Z,85.20
2019-03-29T15:50:31.839Z,83.30
2019-03-29T15:53:01.464Z,81.80
2019-03-29T15:55:31.478Z,81.10
2019-03-29T15:58:01.165Z,81.20
2019-03-29T16:00:30.798Z,84.00
2019-03-29T16:03:00.400Z,82.70
2019-03-29T16:05:30.035Z,81.70
2019-03-29T16:07:59.886Z,79.90
2019-03-29T16:10:29.366Z,79.40
2019-03-29T16:12:59.044Z,81.60
2019-03-29T16:15:36.432Z,81.90
2019-03-29T16:17:59.935Z,82.70
2019-03-29T16:20:29.430Z,80.30
2019-03-29T16:22:59.121Z,80.90
2019-03-29T16:25:28.681Z,82.50
2019-03-29T16:27:58.411Z,84.60
2019-03-29T16:30:28.179Z,82.10
2019-03-29T16:32:57.830Z,82.70
2019-03-29T16:35:27.487Z,84.10
2019-03-29T16:37:57.876Z,84.50
2019-03-29T16:40:30.796Z,83.70
2019-03-29T16:42:58.808Z,83.10
2019-03-29T16:45:28.197Z,85.30
2019-03-29T16:47:57.718Z,84.60
2019-03-29T16:50:27.293Z,87.00
2019-03-29T16:52:57.047Z,87.20
2019-03-29T16:55:26.684Z,86.60
2019-03-29T16:57:56.504Z,86.90
2019-03-29T17:00:26.361Z,89.20
2019-03-29T17:02:55.998Z,89.80
2019-03-29T17:05:54.663Z,88.60
2019-03-29T17:08:27.868Z,88.80
2019-03-29T17:11:02.175Z,88.60
2019-03-29T17:13:34.849Z,89.40
2019-03-29T17:16:07.789Z,90.20
2019-03-29T17:18:42.975Z,90.40
2019-03-29T17:21:23.950Z,90.10
2019-03-29T17:26:33.707Z,90.80
2019-03-29T17:29:40.615Z,90.90
2019-03-29T17:32:14.021Z,91.40
2019-03-29T17:40:59.734Z,93.10
2019-03-29T17:43:35.221Z,92.70
2019-03-29T17:53:05.059Z,94.00
2019-03-29T18:11:38.519Z,95.10
2019-03-29T18:15:09.165Z,95.80
2019-03-29T18:31:23.467Z,97.40
2019-03-29T18:33:54.001Z,97.70
2019-03-29T18:36:24.680Z,97.70
2019-03-29T18:38:55.059Z,97.90
2019-03-29T18:41:25.200Z,98.20
2019-03-29T18:43:55.762Z,98.80
2019-03-29T18:46:26.595Z,98.80
2019-03-29T18:48:56.774Z,98.90
2019-03-29T18:51:26.688Z,98.80
2019-03-29T18:53:56.648Z,99.00
2019-03-29T18:56:29.468Z,99.10
2019-03-29T18:58:59.307Z,99.90
2019-03-29T19:01:30.265Z,99.90
2019-03-29T19:04:00.304Z,99.90
2019-03-29T19:06:30.647Z,99.90
2019-03-29T19:09:01.188Z,99.90
2019-03-29T19:11:31.100Z,99.90
2019-03-29T19:14:01.072Z,99.90
2019-03-29T19:16:31.454Z,99.90
2019-03-29T19:19:09.799Z,99.90
2019-03-29T19:21:33.368Z,99.90
2019-03-29T19:24:03.370Z,99.90
2019-03-29T19:26:33.565Z,99.90
2019-03-29T19:29:03.605Z,99.90
2019-03-29T19:31:34.082Z,99.90
2019-03-29T19:34:04.398Z,99.90
2019-03-29T19:36:34.398Z,99.90
2019-03-29T19:39:05.756Z,99.90
2019-03-29T19:41:35.854Z,99.90
2019-03-29T19:44:06.591Z,99.90
2019-03-29T19:46:41.230Z,99.90
2019-03-29T19:49:11.249Z,99.90
2019-03-29T19:51:41.187Z,99.90
2019-03-29T19:54:13.760Z,99.90
2019-03-29T19:56:44.818Z,99.90
2019-03-29T19:59:15.008Z,99.90
2019-03-29T20:01:45.681Z,99.90
2019-03-29T20:04:18.855Z,99.90
2019-03-29T20:06:51.716Z,99.90
2019-03-29T20:09:27.392Z,99.90
2019-03-29T20:11:57.774Z,99.90
2019-03-29T20:14:27.829Z,99.90
2019-03-29T20:16:58.089Z,99.90
2019-03-29T20:19:31.519Z,99.90
2019-03-29T20:22:03.782Z,99.90
2019-03-29T20:24:34.659Z,99.90
2019-03-29T20:27:10.438Z,99.90
2019-03-29T20:29:43.575Z,99.90
2019-03-29T20:32:17.254Z,99.90
2019-03-29T20:34:47.690Z,99.90
2019-03-29T20:37:18.768Z,99.90
2019-03-29T20:39:49.508Z,99.90
2019-03-29T20:42:20.816Z,99.90
2019-03-29T20:44:51.423Z,99.90
2019-03-29T20:47:22.145Z,99.90
2019-03-29T20:49:52.386Z,99.90
2019-03-29T20:52:22.976Z,99.90
2019-03-29T20:54:56.477Z,99.90
2019-03-29T20:57:39.236Z,99.90
2019-03-29T21:00:23.728Z,99.90
2019-03-29T21:02:56.785Z,99.90
2019-03-29T21:05:22.708Z,99.90
2019-03-29T21:07:54.999Z,99.90
2019-03-29T21:10:28.154Z,99.90
2019-03-29T21:12:58.638Z,99.90
2019-03-29T21:15:28.934Z,99.90
2019-03-29T21:17:59.251Z,99.90
2019-03-29T21:20:29.399Z,99.90
2019-03-29T21:22:59.668Z,99.90
2019-03-29T21:28:40.247Z,99.90
2019-03-29T21:31:13.859Z,99.90
2019-03-29T21:33:49.896Z,99.90
2019-03-29T21:36:21.050Z,99.90
2019-03-29T21:39:05.418Z,99.90
2019-03-29T21:41:36.292Z,99.90
2019-03-29T21:44:06.692Z,99.90
2019-03-29T21:46:38.943Z,99.90
2019-03-29T21:49:22.736Z,99.90
2019-03-29T21:51:52.781Z,99.90
2019-03-29T21:54:23.105Z,99.90
2019-03-29T21:56:56.793Z,99.90
2019-03-29T21:59:34.199Z,99.90
2019-03-29T22:02:09.845Z,99.90
2019-03-29T22:04:47.531Z,99.90
2019-03-29T22:07:19.826Z,99.90
2019-03-29T22:09:50.087Z,99.90
2019-03-29T22:12:20.358Z,99.90
2019-03-29T22:14:50.779Z,99.90
2019-03-29T22:17:31.336Z,99.90
2019-03-29T22:19:52.854Z,99.90
2019-03-29T22:22:23.209Z,99.90
2019-03-29T22:24:53.429Z,99.90
2019-03-29T22:27:25.256Z,99.90
2019-03-29T22:29:56.901Z,99.90
2019-03-29T22:32:26.902Z,99.90
2019-03-29T22:34:57.016Z,99.90
2019-03-29T22:37:27.984Z,99.90
2019-03-29T22:40:06.230Z,99.90
2019-03-29T22:42:37.374Z,99.90
2019-03-29T22:45:08.191Z,99.90
2019-03-29T22:47:38.246Z,99.90
2019-03-29T22:50:09.278Z,99.90
2019-03-29T22:52:49.715Z,99.90
2019-03-29T22:55:29.396Z,99.90
2019-03-29T22:58:00.273Z,99.90
2019-03-29T23:00:47.658Z,99.90
2019-03-29T23:06:26.143Z,99.90
2019-03-29T23:08:56.723Z,99.90
2019-03-29T23:11:26.844Z,99.90
2019-03-29T23:13:59.099Z,99.90
2019-03-29T23:16:30.478Z,99.90
2019-03-29T23:19:08.672Z,99.90
2019-03-29T23:21:49.670Z,99.90
2019-03-29T23:24:43.126Z,99.90
2019-03-29T23:27:16.247Z,99.90
2019-03-29T23:29:50.880Z,99.90
2019-03-29T23:32:20.797Z,99.90
2019-03-29T23:35:18.255Z,99.90
2019-03-29T23:37:56.652Z,99.90
2019-03-29T23:40:35.954Z,99.90
2019-03-29T23:43:12.128Z,99.90
2019-03-29T23:46:13.184Z,99.90
2019-03-29T23:48:46.180Z,99.90
2019-03-29T23:51:40.676Z,99.90
2019-03-29T23:54:11.262Z,99.90
2019-03-29T23:56:55.555Z,99.90
