createdAt,value
2024-01-16T00:00:40.831Z,0.00
2024-01-16T00:01:40.855Z,0.00
2024-01-16T00:02:40.860Z,0.00
2024-01-16T00:03:40.801Z,0.00
2024-01-16T00:04:40.761Z,0.00
2024-01-16T00:05:40.829Z,0.00
2024-01-16T00:06:40.782Z,0.00
2024-01-16T00:07:40.747Z,0.00
2024-01-16T00:08:40.759Z,0.00
2024-01-16T00:09:40.721Z,0.00
2024-01-16T00:10:41.720Z,0.00
2024-01-16T00:11:40.838Z,0.00
2024-01-16T00:12:40.708Z,0.00
2024-01-16T00:13:40.702Z,0.00
2024-01-16T00:14:40.867Z,0.00
2024-01-16T00:15:40.705Z,0.00
2024-01-16T00:16:40.705Z,0.00
2024-01-16T00:17:40.810Z,0.00
2024-01-16T00:18:40.727Z,0.00
2024-01-16T00:19:40.654Z,0.00
2024-01-16T00:20:40.690Z,0.00
2024-01-16T00:21:40.640Z,0.00
2024-01-16T00:22:40.634Z,0.00
2024-01-16T00:23:40.656Z,0.00
2024-01-16T00:24:40.616Z,0.00
2024-01-16T00:25:40.638Z,0.00
2024-01-16T00:26:40.660Z,0.00
2024-01-16T00:27:40.601Z,0.00
2024-01-16T00:28:40.600Z,0.00
2024-01-16T00:29:40.692Z,0.00
2024-01-16T00:30:40.600Z,0.00
2024-01-16T00:31:40.576Z,0.00
2024-01-16T00:32:40.633Z,0.00
2024-01-16T00:33:40.768Z,0.00
2024-01-16T00:34:40.594Z,0.00
2024-01-16T00:35:40.587Z,0.00
2024-01-16T00:36:40.543Z,0.00
2024-01-16T00:37:40.520Z,0.00
2024-01-16T00:38:40.612Z,0.00
2024-01-16T00:39:40.540Z,0.00
2024-01-16T00:40:40.499Z,0.00
2024-01-16T00:41:40.546Z,0.00
2024-01-16T00:42:40.482Z,0.00
2024-01-16T00:43:40.482Z,0.00
2024-01-16T00:44:40.560Z,0.00
2024-01-16T00:45:40.469Z,0.00
2024-01-16T00:46:40.473Z,0.00
2024-01-16T00:47:40.563Z,0.00
2024-01-16T00:48:40.522Z,0.00
2024-01-16T00:49:40.468Z,0.00
2024-01-16T00:50:40.430Z,0.00
2024-01-16T00:51:40.418Z,0.00
2024-01-16T00:52:40.411Z,0.00
2024-01-16T00:53:40.494Z,0.00
2024-01-16T00:54:40.391Z,0.00
2024-01-16T00:55:40.386Z,0.00
2024-01-16T00:56:40.426Z,0.00
2024-01-16T00:57:40.368Z,0.00
2024-01-16T00:58:40.393Z,0.00
2024-01-16T00:59:40.418Z,0.00
2024-01-16T01:00:40.413Z,0.00
2024-01-16T01:01:40.343Z,0.00
2024-01-16T01:02:40.408Z,0.00
2024-01-16T01:03:40.388Z,0.00
2024-01-16T01:04:40.335Z,0.00
2024-01-16T01:05:40.659Z,0.00
2024-01-16T01:06:40.303Z,0.00
2024-01-16T01:07:40.423Z,0.00
2024-01-16T01:08:40.351Z,0.00
2024-01-16T01:09:40.282Z,0.00
2024-01-16T01:10:40.360Z,0.00
2024-01-16T01:11:40.363Z,0.00
2024-01-16T01:12:40.298Z,0.00
2024-01-16T01:13:40.305Z,0.00
2024-01-16T01:14:40.314Z,0.00
2024-01-16T01:15:40.251Z,0.00
2024-01-16T01:16:40.335Z,0.00
2024-01-16T01:17:40.296Z,0.00
2024-01-16T01:18:40.302Z,0.00
2024-01-16T01:19:40.262Z,0.00
2024-01-16T01:20:40.268Z,0.00
2024-01-16T01:21:40.224Z,0.00
2024-01-16T01:22:40.196Z,0.00
2024-01-16T01:23:40.186Z,0.00
2024-01-16T01:24:40.183Z,0.00
2024-01-16T01:25:40.166Z,0.00
2024-01-16T01:26:40.193Z,0.00
2024-01-16T01:27:40.163Z,0.00
2024-01-16T01:28:40.148Z,0.00
2024-01-16T01:29:40.173Z,0.00
2024-01-16T01:30:40.220Z,0.00
2024-01-16T01:31:40.146Z,0.00
2024-01-16T01:32:40.295Z,0.00
2024-01-16T01:33:40.279Z,0.00
2024-01-16T01:34:40.115Z,0.00
2024-01-16T01:35:40.152Z,0.00
2024-01-16T01:36:40.107Z,0.00
2024-01-16T01:37:40.075Z,0.00
2024-01-16T01:38:40.097Z,0.00
2024-01-16T01:39:40.066Z,0.00
2024-01-16T01:40:40.077Z,0.00
2024-01-16T01:41:40.199Z,0.00
2024-01-16T01:42:40.034Z,0.00
2024-01-16T01:43:40.023Z,0.00
2024-01-16T01:44:40.059Z,0.00
2024-01-16T01:45:40.088Z,0.00
2024-01-16T01:46:40.000Z,0.00
2024-01-16T01:47:40.045Z,0.00
2024-01-16T01:48:40.076Z,0.00
2024-01-16T01:49:40.028Z,0.00
2024-01-16T01:50:40.015Z,0.00
2024-01-16T01:51:39.966Z,0.00
2024-01-16T01:52:39.963Z,0.00
2024-01-16T01:53:39.971Z,0.00
2024-01-16T01:54:39.960Z,0.00
2024-01-16T01:55:39.922Z,0.00
2024-01-16T01:56:40.981Z,0.00
2024-01-16T01:57:39.920Z,0.00
2024-01-16T01:58:39.929Z,0.00
2024-01-16T01:59:40.014Z,0.00
2024-01-16T02:00:39.927Z,0.00
2024-01-16T02:01:39.889Z,0.00
2024-01-16T02:02:39.898Z,0.00
2024-01-16T02:03:39.957Z,0.00
2024-01-16T02:04:39.860Z,0.00
2024-01-16T02:05:39.903Z,0.00
2024-01-16T02:06:39.845Z,0.00
2024-01-16T02:07:39.987Z,0.00
2024-01-16T02:08:39.903Z,0.00
2024-01-16T02:09:39.824Z,0.00
2024-01-16T02:10:39.816Z,0.00
2024-01-16T02:11:39.833Z,0.00
2024-01-16T02:12:39.799Z,0.00
2024-01-16T02:13:39.815Z,0.00
2024-01-16T02:14:39.843Z,0.00
2024-01-16T02:15:39.784Z,0.00
2024-01-16T02:16:39.781Z,0.00
2024-01-16T02:17:39.883Z,0.00
2024-01-16T02:18:39.821Z,0.00
2024-01-16T02:19:39.769Z,0.00
2024-01-16T02:20:39.814Z,0.00
2024-01-16T02:21:39.750Z,0.00
2024-01-16T02:22:39.751Z,0.00
2024-01-16T02:23:39.738Z,0.00
2024-01-16T02:24:39.713Z,0.00
2024-01-16T02:25:39.718Z,0.00
2024-01-16T02:26:39.744Z,0.00
2024-01-16T02:27:39.717Z,0.00
2024-01-16T02:28:39.685Z,0.00
2024-01-16T02:29:39.690Z,0.00
2024-01-16T02:30:39.697Z,0.00
2024-01-16T02:31:39.686Z,0.00
2024-01-16T02:32:39.782Z,0.00
2024-01-16T02:33:39.724Z,0.00
2024-01-16T02:34:39.640Z,0.00
2024-01-16T02:35:39.682Z,0.00
2024-01-16T02:36:39.654Z,0.00
2024-01-16T02:37:39.626Z,0.00
2024-01-16T02:38:39.652Z,0.00
2024-01-16T02:39:39.603Z,0.00
2024-01-16T02:40:39.594Z,0.00
2024-01-16T02:41:39.727Z,0.00
2024-01-16T02:42:39.580Z,0.00
2024-01-16T02:43:39.588Z,0.00
2024-01-16T02:44:39.595Z,0.00
2024-01-16T02:45:39.588Z,0.00
2024-01-16T02:46:39.589Z,0.00
2024-01-16T02:47:39.587Z,0.00
2024-01-16T02:48:39.574Z,0.00
2024-01-16T02:49:39.572Z,0.00
2024-01-16T02:50:39.572Z,0.00
2024-01-16T02:51:39.534Z,0.00
2024-01-16T02:52:39.540Z,0.00
2024-01-16T02:53:39.564Z,0.00
2024-01-16T02:54:39.522Z,0.00
2024-01-16T02:55:39.532Z,0.00
2024-01-16T02:56:39.526Z,0.00
2024-01-16T02:57:39.502Z,0.00
2024-01-16T02:58:39.523Z,0.00
2024-01-16T02:59:39.501Z,0.00
2024-01-16T03:00:39.526Z,0.00
2024-01-16T03:01:39.500Z,0.00
2024-01-16T03:02:39.527Z,0.00
2024-01-16T03:03:39.586Z,0.00
2024-01-16T03:04:39.486Z,0.00
2024-01-16T03:05:39.567Z,0.00
2024-01-16T03:06:39.519Z,0.00
2024-01-16T03:07:39.427Z,0.00
2024-01-16T03:08:39.505Z,0.00
2024-01-16T03:09:39.440Z,0.00
2024-01-16T03:10:39.401Z,0.00
2024-01-16T03:11:39.418Z,0.00
2024-01-16T03:12:39.388Z,0.00
2024-01-16T03:13:39.382Z,0.00
2024-01-16T03:14:39.481Z,0.00
2024-01-16T03:15:39.368Z,0.00
2024-01-16T03:16:39.354Z,0.00
2024-01-16T03:17:39.457Z,0.00
2024-01-16T03:18:39.478Z,0.00
2024-01-16T03:19:39.356Z,0.00
2024-01-16T03:20:39.391Z,0.00
2024-01-16T03:21:39.320Z,0.00
2024-01-16T03:22:39.318Z,0.00
2024-01-16T03:23:39.370Z,0.00
2024-01-16T03:24:39.302Z,0.00
2024-01-16T03:25:39.300Z,0.00
2024-01-16T03:26:39.356Z,0.00
2024-01-16T03:27:39.279Z,0.00
2024-01-16T03:28:39.291Z,0.00
2024-01-16T03:29:39.318Z,0.00
2024-01-16T03:30:39.405Z,0.00
2024-01-16T03:31:39.267Z,0.00
2024-01-16T03:32:39.368Z,0.00
2024-01-16T03:33:39.313Z,0.00
2024-01-16T03:34:39.246Z,0.00
2024-01-16T03:35:40.262Z,0.00
2024-01-16T03:36:39.216Z,0.00
2024-01-16T03:37:39.230Z,0.00
2024-01-16T03:38:39.204Z,0.00
2024-01-16T03:39:39.187Z,0.00
2024-01-16T03:40:39.184Z,0.00
2024-01-16T03:41:39.197Z,0.00
2024-01-16T03:42:39.190Z,0.00
2024-01-16T03:43:39.174Z,0.00
2024-01-16T03:44:39.170Z,0.00
2024-01-16T03:45:39.148Z,0.00
2024-01-16T03:46:39.159Z,0.00
2024-01-16T03:47:39.242Z,0.00
2024-01-16T03:48:39.198Z,0.00
2024-01-16T03:49:39.153Z,0.00
2024-01-16T03:50:39.199Z,0.00
2024-01-16T03:51:39.125Z,0.00
2024-01-16T03:52:39.097Z,0.00
2024-01-16T03:53:39.107Z,0.00
2024-01-16T03:54:39.094Z,0.00
2024-01-16T03:55:39.090Z,0.00
2024-01-16T03:56:39.097Z,0.00
2024-01-16T03:57:39.058Z,0.00
2024-01-16T03:58:39.050Z,0.00
2024-01-16T03:59:39.123Z,0.00
2024-01-16T04:00:39.075Z,0.00
2024-01-16T04:01:39.040Z,0.00
2024-01-16T04:02:39.049Z,0.00
2024-01-16T04:03:39.037Z,0.00
2024-01-16T04:04:38.993Z,0.00
2024-01-16T04:05:39.216Z,0.00
2024-01-16T04:06:39.042Z,0.00
2024-01-16T04:07:38.974Z,0.00
2024-01-16T04:08:38.996Z,0.00
2024-01-16T04:09:39.969Z,0.00
2024-01-16T04:10:38.985Z,0.00
2024-01-16T04:11:38.983Z,0.00
2024-01-16T04:12:38.937Z,0.00
2024-01-16T04:13:38.924Z,0.00
2024-01-16T04:14:38.931Z,0.00
2024-01-16T04:15:38.939Z,0.00
2024-01-16T04:16:39.902Z,0.00
2024-01-16T04:17:38.928Z,0.00
2024-01-16T04:18:39.034Z,0.00
2024-01-16T04:19:38.927Z,0.00
2024-01-16T04:20:38.951Z,0.00
2024-01-16T04:21:38.865Z,0.00
2024-01-16T04:22:38.857Z,0.00
2024-01-16T04:23:38.862Z,0.00
2024-01-16T04:24:38.873Z,0.00
2024-01-16T04:25:38.836Z,0.00
2024-01-16T04:26:38.990Z,0.00
2024-01-16T04:27:38.830Z,0.00
2024-01-16T04:28:38.808Z,0.00
2024-01-16T04:29:38.840Z,0.00
2024-01-16T04:30:38.835Z,0.00
2024-01-16T04:31:38.778Z,0.00
2024-01-16T04:32:38.870Z,0.00
2024-01-16T04:33:38.932Z,0.00
2024-01-16T04:34:38.786Z,0.00
2024-01-16T04:35:38.834Z,0.00
2024-01-16T04:36:38.746Z,0.00
2024-01-16T04:37:38.736Z,0.00
2024-01-16T04:38:38.761Z,0.00
2024-01-16T04:39:38.721Z,0.00
2024-01-16T04:40:38.757Z,0.00
2024-01-16T04:41:38.833Z,0.00
2024-01-16T04:42:38.726Z,0.00
2024-01-16T04:43:38.751Z,0.00
2024-01-16T04:44:38.802Z,0.00
2024-01-16T04:45:38.709Z,0.00
2024-01-16T04:46:38.701Z,0.00
2024-01-16T04:47:38.868Z,0.00
2024-01-16T04:48:38.782Z,0.00
2024-01-16T04:49:38.676Z,0.00
2024-01-16T04:50:38.711Z,0.00
2024-01-16T04:51:38.636Z,0.00
2024-01-16T04:52:38.672Z,0.00
2024-01-16T04:53:38.667Z,0.00
2024-01-16T04:54:38.612Z,0.00
2024-01-16T04:55:38.604Z,0.00
2024-01-16T04:56:38.627Z,0.00
2024-01-16T04:57:38.619Z,0.00
2024-01-16T04:58:38.584Z,0.00
2024-01-16T04:59:38.596Z,0.00
2024-01-16T05:00:38.618Z,0.00
2024-01-16T05:01:38.581Z,0.00
2024-01-16T05:02:38.631Z,0.00
2024-01-16T05:03:38.573Z,0.00
2024-01-16T05:04:38.539Z,0.00
2024-01-16T05:05:38.611Z,0.00
2024-01-16T05:06:38.693Z,0.00
2024-01-16T05:07:38.523Z,0.00
2024-01-16T05:08:38.532Z,0.00
2024-01-16T05:09:38.500Z,0.00
2024-01-16T05:10:38.493Z,0.00
2024-01-16T05:11:38.509Z,0.00
2024-01-16T05:12:38.475Z,0.00
2024-01-16T05:13:38.487Z,0.00
2024-01-16T05:14:38.481Z,0.00
2024-01-16T05:15:38.479Z,0.00
2024-01-16T05:16:38.471Z,0.00
2024-01-16T05:17:38.499Z,0.00
2024-01-16T05:18:38.626Z,0.00
2024-01-16T05:19:38.474Z,0.00
2024-01-16T05:20:38.483Z,0.00
2024-01-16T05:21:39.414Z,0.00
2024-01-16T05:22:38.415Z,0.00
2024-01-16T05:23:38.474Z,0.00
2024-01-16T05:24:38.393Z,0.00
2024-01-16T05:25:38.412Z,0.00
2024-01-16T05:26:38.474Z,0.00
2024-01-16T05:27:38.371Z,0.00
2024-01-16T05:28:38.374Z,0.00
2024-01-16T05:29:40.450Z,0.00
2024-01-16T05:30:38.392Z,0.00
2024-01-16T05:32:10.854Z,0.00
2024-01-16T05:32:38.516Z,0.00
2024-01-16T05:33:38.464Z,0.00
2024-01-16T05:34:38.391Z,0.00
2024-01-16T05:35:38.328Z,0.00
2024-01-16T05:36:38.310Z,0.00
2024-01-16T05:37:38.329Z,0.00
2024-01-16T05:38:38.328Z,0.00
2024-01-16T05:39:38.305Z,0.00
2024-01-16T05:40:38.272Z,0.00
2024-01-16T05:41:38.286Z,0.00
2024-01-16T05:42:38.258Z,0.00
2024-01-16T05:43:38.280Z,0.00
2024-01-16T05:44:38.293Z,0.00
2024-01-16T05:45:38.228Z,0.00
2024-01-16T05:46:38.232Z,0.00
2024-01-16T05:47:38.265Z,0.00
2024-01-16T05:48:38.282Z,0.00
2024-01-16T05:49:38.278Z,0.00
2024-01-16T05:50:38.294Z,0.00
2024-01-16T05:51:38.188Z,0.00
2024-01-16T05:52:39.366Z,0.00
2024-01-16T05:53:38.243Z,0.00
2024-01-16T05:54:38.170Z,0.00
2024-01-16T05:55:38.191Z,0.00
2024-01-16T05:56:38.163Z,0.00
2024-01-16T05:57:38.168Z,0.00
2024-01-16T05:58:38.142Z,0.00
2024-01-16T05:59:38.129Z,0.00
2024-01-16T06:00:38.181Z,0.00
2024-01-16T06:01:38.135Z,0.00
2024-01-16T06:02:38.162Z,0.00
2024-01-16T06:03:38.102Z,0.00
2024-01-16T06:04:38.155Z,0.00
2024-01-16T06:05:38.215Z,0.00
2024-01-16T06:06:38.147Z,0.00
2024-01-16T06:07:38.100Z,0.00
2024-01-16T06:08:38.118Z,0.00
2024-01-16T06:09:38.056Z,0.00
2024-01-16T06:10:38.076Z,0.00
2024-01-16T06:11:38.107Z,0.00
2024-01-16T06:12:38.045Z,0.00
2024-01-16T06:13:38.024Z,0.00
2024-01-16T06:14:38.046Z,0.00
2024-01-16T06:15:38.008Z,0.00
2024-01-16T06:16:38.020Z,0.00
2024-01-16T06:17:38.065Z,0.00
2024-01-16T06:18:38.071Z,0.00
2024-01-16T06:19:38.056Z,0.00
2024-01-16T06:20:38.030Z,0.00
2024-01-16T06:21:37.996Z,0.00
2024-01-16T06:22:37.963Z,0.00
2024-01-16T06:23:37.969Z,0.00
2024-01-16T06:24:38.330Z,0.00
2024-01-16T06:25:37.971Z,0.00
2024-01-16T06:26:37.957Z,0.00
2024-01-16T06:27:37.919Z,0.00
2024-01-16T06:28:37.916Z,0.00
2024-01-16T06:29:37.949Z,0.00
2024-01-16T06:30:38.047Z,0.00
2024-01-16T06:31:37.891Z,0.00
2024-01-16T06:32:38.136Z,0.00
2024-01-16T06:33:38.015Z,0.00
2024-01-16T06:34:37.889Z,0.00
2024-01-16T06:35:37.925Z,0.00
2024-01-16T06:36:37.853Z,0.00
2024-01-16T06:37:37.855Z,0.00
2024-01-16T06:38:37.891Z,0.00
2024-01-16T06:39:37.867Z,0.00
2024-01-16T06:40:37.850Z,0.00
2024-01-16T06:41:37.917Z,0.00
2024-01-16T06:42:37.879Z,0.00
2024-01-16T06:43:37.895Z,0.00
2024-01-16T06:44:37.988Z,0.00
2024-01-16T06:45:37.908Z,0.00
2024-01-16T06:46:37.842Z,0.00
2024-01-16T06:47:37.912Z,0.00
2024-01-16T06:48:38.916Z,0.00
2024-01-16T06:49:37.866Z,0.00
2024-01-16T06:50:37.871Z,0.00
2024-01-16T06:51:37.755Z,0.00
2024-01-16T06:52:37.739Z,0.00
2024-01-16T06:53:37.803Z,0.00
2024-01-16T06:54:37.753Z,0.00
2024-01-16T06:55:37.712Z,0.00
2024-01-16T06:56:37.818Z,0.00
2024-01-16T06:57:37.695Z,0.00
2024-01-16T06:58:37.730Z,0.00
2024-01-16T06:59:37.739Z,0.00
2024-01-16T07:00:37.741Z,0.00
2024-01-16T07:01:37.676Z,0.00
2024-01-16T07:02:37.732Z,0.00
2024-01-16T07:03:37.699Z,0.00
2024-01-16T07:04:37.639Z,0.00
2024-01-16T07:05:37.687Z,0.00
2024-01-16T07:06:37.662Z,5.62
2024-01-16T07:07:37.639Z,5.62
2024-01-16T07:08:37.658Z,5.62
2024-01-16T07:09:37.600Z,5.62
2024-01-16T07:10:37.612Z,5.62
2024-01-16T07:11:37.597Z,5.62
2024-01-16T07:12:37.598Z,5.62
2024-01-16T07:13:37.569Z,5.62
2024-01-16T07:14:37.588Z,5.62
2024-01-16T07:15:37.559Z,5.62
2024-01-16T07:16:37.547Z,5.62
2024-01-16T07:17:37.588Z,5.62
2024-01-16T07:18:37.619Z,5.62
2024-01-16T07:19:37.544Z,5.62
2024-01-16T07:20:37.563Z,11.25
2024-01-16T07:21:37.528Z,11.25
2024-01-16T07:22:37.524Z,11.25
2024-01-16T07:23:37.520Z,11.25
2024-01-16T07:24:37.482Z,16.88
2024-01-16T07:25:37.475Z,16.88
2024-01-16T07:26:37.550Z,16.88
2024-01-16T07:27:37.464Z,22.50
2024-01-16T07:28:37.458Z,22.50
2024-01-16T07:29:37.464Z,28.12
2024-01-16T07:30:37.495Z,28.12
2024-01-16T07:31:37.460Z,33.75
2024-01-16T07:32:37.504Z,33.75
2024-01-16T07:33:37.554Z,33.75
2024-01-16T07:34:37.428Z,39.38
2024-01-16T07:35:37.458Z,39.38
2024-01-16T07:36:37.411Z,45.00
2024-01-16T07:37:37.383Z,45.00
2024-01-16T07:38:37.550Z,50.62
2024-01-16T07:39:37.368Z,50.62
2024-01-16T07:40:37.396Z,50.62
2024-01-16T07:41:37.381Z,50.62
2024-01-16T07:42:37.355Z,56.25
2024-01-16T07:43:37.370Z,56.25
2024-01-16T07:44:37.374Z,56.25
2024-01-16T07:45:37.367Z,61.88
2024-01-16T07:46:37.345Z,61.88
2024-01-16T07:47:37.409Z,61.88
2024-01-16T07:48:37.419Z,67.50
2024-01-16T07:49:37.439Z,67.50
2024-01-16T07:50:37.440Z,73.12
2024-01-16T07:51:37.303Z,73.12
2024-01-16T07:52:37.288Z,78.75
2024-01-16T07:53:37.296Z,73.12
2024-01-16T07:54:37.345Z,73.12
2024-01-16T07:55:37.262Z,67.50
2024-01-16T07:56:37.329Z,61.88
2024-01-16T07:57:37.232Z,61.88
2024-01-16T07:58:38.246Z,56.25
2024-01-16T07:59:38.277Z,56.25
2024-01-16T08:00:37.247Z,56.25
2024-01-16T08:01:37.202Z,56.25
2024-01-16T08:02:37.272Z,61.88
2024-01-16T08:03:37.298Z,61.88
2024-01-16T08:04:37.215Z,61.88
2024-01-16T08:05:37.260Z,67.50
2024-01-16T08:06:37.276Z,67.50
2024-01-16T08:07:37.197Z,73.12
2024-01-16T08:08:37.222Z,78.75
2024-01-16T08:09:37.211Z,84.38
2024-01-16T08:10:37.164Z,84.38
2024-01-16T08:11:37.177Z,90.00
2024-01-16T08:12:37.141Z,95.62
2024-01-16T08:13:37.193Z,101.25
2024-01-16T08:14:37.266Z,112.50
2024-01-16T08:15:37.114Z,118.12
2024-01-16T08:16:37.110Z,123.75
2024-01-16T08:17:37.297Z,129.38
2024-01-16T08:18:37.306Z,129.38
2024-01-16T08:19:37.149Z,123.75
2024-01-16T08:20:37.193Z,146.25
2024-01-16T08:21:37.126Z,157.50
2024-01-16T08:22:37.127Z,174.38
2024-01-16T08:23:37.140Z,185.62
2024-01-16T08:24:37.082Z,180.00
2024-01-16T08:25:37.042Z,163.12
2024-01-16T08:26:37.143Z,157.50
2024-01-16T08:27:37.055Z,163.12
2024-01-16T08:28:37.052Z,168.75
2024-01-16T08:29:37.069Z,151.88
2024-01-16T08:30:37.024Z,140.62
2024-01-16T08:31:37.030Z,140.62
2024-01-16T08:32:37.055Z,151.88
2024-01-16T08:33:43.262Z,163.12
2024-01-16T08:34:39.041Z,180.00
2024-01-16T08:35:37.107Z,185.62
2024-01-16T08:36:37.013Z,180.00
2024-01-16T08:37:37.030Z,180.00
2024-01-16T08:38:37.021Z,174.38
2024-01-16T08:39:36.964Z,180.00
2024-01-16T08:40:36.957Z,191.25
2024-01-16T08:41:37.018Z,196.88
2024-01-16T08:42:36.976Z,191.25
2024-01-16T08:43:36.913Z,180.00
2024-01-16T08:44:36.981Z,174.38
2024-01-16T08:45:36.919Z,168.75
2024-01-16T08:46:36.906Z,174.38
2024-01-16T08:47:36.935Z,180.00
2024-01-16T08:48:37.114Z,185.62
2024-01-16T08:49:36.977Z,196.88
2024-01-16T08:50:36.955Z,196.88
2024-01-16T08:51:36.853Z,185.62
2024-01-16T08:52:36.883Z,174.38
2024-01-16T08:53:36.893Z,168.75
2024-01-16T08:54:36.828Z,163.12
2024-01-16T08:55:36.838Z,151.88
2024-01-16T08:56:36.826Z,146.25
2024-01-16T08:57:36.789Z,140.62
2024-01-16T08:58:36.807Z,135.00
2024-01-16T08:59:36.841Z,135.00
2024-01-16T09:00:36.808Z,135.00
2024-01-16T09:01:36.783Z,140.62
2024-01-16T09:02:36.808Z,146.25
2024-01-16T09:03:36.749Z,151.88
2024-01-16T09:04:36.808Z,157.50
2024-01-16T09:05:36.864Z,163.12
2024-01-16T09:06:36.882Z,168.75
2024-01-16T09:07:36.794Z,180.00
2024-01-16T09:08:36.762Z,180.00
2024-01-16T09:09:36.731Z,185.62
2024-01-16T09:10:36.697Z,185.62
2024-01-16T09:11:36.698Z,196.88
2024-01-16T09:12:36.687Z,213.75
2024-01-16T09:13:36.687Z,225.00
2024-01-16T09:14:36.726Z,230.62
2024-01-16T09:15:36.656Z,247.50
2024-01-16T09:16:36.647Z,258.75
2024-01-16T09:17:36.803Z,281.25
2024-01-16T09:18:36.921Z,292.50
2024-01-16T09:19:36.777Z,286.88
2024-01-16T09:20:36.629Z,264.38
2024-01-16T09:21:36.598Z,225.00
2024-01-16T09:22:36.595Z,191.25
2024-01-16T09:23:36.697Z,180.00
2024-01-16T09:24:36.577Z,168.75
2024-01-16T09:25:36.614Z,157.50
2024-01-16T09:26:36.576Z,146.25
2024-01-16T09:27:36.593Z,146.25
2024-01-16T09:28:36.566Z,151.88
2024-01-16T09:29:36.605Z,157.50
2024-01-16T09:30:36.573Z,157.50
2024-01-16T09:31:36.519Z,157.50
2024-01-16T09:32:36.662Z,163.12
2024-01-16T09:33:36.644Z,174.38
2024-01-16T09:34:36.588Z,168.75
2024-01-16T09:35:36.511Z,157.50
2024-01-16T09:36:36.484Z,140.62
2024-01-16T09:37:36.514Z,135.00
2024-01-16T09:38:36.494Z,146.25
2024-01-16T09:39:36.460Z,146.25
2024-01-16T09:40:36.465Z,151.88
2024-01-16T09:41:36.472Z,157.50
2024-01-16T09:42:36.459Z,146.25
2024-01-16T09:43:36.434Z,140.62
2024-01-16T09:44:36.456Z,146.25
2024-01-16T09:45:36.414Z,151.88
2024-01-16T09:46:36.460Z,163.12
2024-01-16T09:47:36.539Z,163.12
2024-01-16T09:48:36.533Z,157.50
2024-01-16T09:49:36.462Z,157.50
2024-01-16T09:50:36.398Z,157.50
2024-01-16T09:51:36.393Z,157.50
2024-01-16T09:52:36.352Z,157.50
2024-01-16T09:53:36.383Z,146.25
2024-01-16T09:54:36.338Z,146.25
2024-01-16T09:55:36.353Z,146.25
2024-01-16T09:56:36.380Z,146.25
2024-01-16T09:57:36.327Z,157.50
2024-01-16T09:58:36.330Z,163.12
2024-01-16T09:59:36.351Z,168.75
2024-01-16T10:00:36.356Z,174.38
2024-01-16T10:01:36.302Z,180.00
2024-01-16T10:02:36.313Z,185.62
2024-01-16T10:03:36.268Z,196.88
2024-01-16T10:04:36.252Z,196.88
2024-01-16T10:05:36.313Z,208.12
2024-01-16T10:06:36.308Z,219.38
2024-01-16T10:07:36.231Z,230.62
2024-01-16T10:08:36.263Z,247.50
2024-01-16T10:09:36.224Z,264.38
2024-01-16T10:10:46.588Z,281.25
2024-01-16T10:11:38.205Z,292.50
2024-01-16T10:12:36.192Z,298.12
2024-01-16T10:13:36.190Z,303.75
2024-01-16T10:14:36.237Z,303.75
2024-01-16T10:15:36.192Z,303.75
2024-01-16T10:16:36.169Z,303.75
2024-01-16T10:17:36.257Z,298.12
2024-01-16T10:18:36.503Z,292.50
2024-01-16T10:19:43.672Z,292.50
2024-01-16T10:20:38.159Z,292.50
2024-01-16T10:21:36.132Z,281.25
2024-01-16T10:22:36.123Z,270.00
2024-01-16T10:23:36.144Z,264.38
2024-01-16T10:24:36.120Z,258.75
2024-01-16T10:25:36.115Z,253.12
2024-01-16T10:26:36.154Z,241.88
2024-01-16T10:27:36.091Z,230.62
2024-01-16T10:28:36.074Z,225.00
2024-01-16T10:29:43.649Z,213.75
2024-01-16T10:30:38.218Z,196.88
2024-01-16T10:31:36.113Z,185.62
2024-01-16T10:32:36.266Z,174.38
2024-01-16T10:33:38.948Z,157.50
2024-01-16T10:34:37.137Z,140.62
2024-01-16T10:35:36.058Z,129.38
2024-01-16T10:36:36.025Z,123.75
2024-01-16T10:37:36.003Z,118.12
2024-01-16T10:38:36.038Z,112.50
2024-01-16T10:39:41.517Z,101.25
2024-01-16T10:40:36.995Z,101.25
2024-01-16T10:41:36.017Z,101.25
2024-01-16T10:42:35.993Z,95.62
2024-01-16T10:43:35.999Z,95.62
2024-01-16T10:44:35.986Z,95.62
2024-01-16T10:45:35.950Z,95.62
2024-01-16T10:46:35.947Z,95.62
2024-01-16T10:47:35.993Z,90.00
2024-01-16T10:48:35.996Z,84.38
2024-01-16T10:49:43.089Z,78.75
2024-01-16T10:50:37.955Z,73.12
2024-01-16T10:51:35.909Z,67.50
2024-01-16T10:52:35.953Z,61.88
2024-01-16T10:53:35.899Z,61.88
2024-01-16T10:54:35.896Z,67.50
2024-01-16T10:55:35.871Z,73.12
2024-01-16T10:56:35.918Z,67.50
2024-01-16T10:57:35.877Z,61.88
2024-01-16T10:58:35.844Z,56.25
2024-01-16T10:59:35.951Z,56.25
2024-01-16T11:00:35.882Z,50.62
2024-01-16T11:01:35.850Z,56.25
2024-01-16T11:02:35.829Z,67.50
2024-01-16T11:03:35.847Z,73.12
2024-01-16T11:04:35.822Z,73.12
2024-01-16T11:05:35.964Z,67.50
2024-01-16T11:06:35.876Z,61.88
2024-01-16T11:07:35.797Z,67.50
2024-01-16T11:08:35.859Z,67.50
2024-01-16T11:09:35.836Z,67.50
2024-01-16T11:10:35.846Z,73.12
2024-01-16T11:11:35.819Z,73.12
2024-01-16T11:12:35.776Z,67.50
2024-01-16T11:13:35.731Z,61.88
2024-01-16T11:14:35.868Z,56.25
2024-01-16T11:15:35.747Z,56.25
2024-01-16T11:16:35.705Z,61.88
2024-01-16T11:17:35.797Z,67.50
2024-01-16T11:18:35.735Z,67.50
2024-01-16T11:19:48.453Z,67.50
2024-01-16T11:20:55.832Z,73.12
2024-01-16T11:21:37.792Z,73.12
2024-01-16T11:22:35.700Z,73.12
2024-01-16T11:23:35.659Z,73.12
2024-01-16T11:24:35.667Z,73.12
2024-01-16T11:25:35.664Z,84.38
2024-01-16T11:26:36.689Z,101.25
2024-01-16T11:27:35.653Z,135.00
2024-01-16T11:28:35.681Z,163.12
2024-01-16T11:29:35.812Z,196.88
2024-01-16T11:30:35.624Z,230.62
2024-01-16T11:31:35.715Z,258.75
2024-01-16T11:34:12.184Z,292.50
2024-01-16T11:35:12.151Z,303.75
2024-01-16T11:36:12.039Z,315.00
2024-01-16T11:37:12.018Z,309.38
2024-01-16T11:38:12.097Z,298.12
2024-01-16T11:39:12.007Z,281.25
2024-01-16T11:40:11.981Z,270.00
2024-01-16T11:41:11.991Z,258.75
2024-01-16T11:42:12.027Z,241.88
2024-01-16T11:43:11.948Z,247.50
2024-01-16T11:44:11.967Z,258.75
2024-01-16T11:45:11.977Z,264.38
2024-01-16T11:46:11.927Z,270.00
2024-01-16T11:47:11.957Z,275.62
2024-01-16T11:48:12.071Z,270.00
2024-01-16T11:49:11.963Z,275.62
2024-01-16T11:50:11.978Z,258.75
2024-01-16T11:51:11.915Z,236.25
2024-01-16T11:52:11.877Z,213.75
2024-01-16T11:53:11.922Z,196.88
2024-01-16T11:54:11.861Z,180.00
2024-01-16T11:55:11.887Z,174.38
2024-01-16T11:56:11.879Z,168.75
2024-01-16T11:57:11.872Z,168.75
2024-01-16T11:58:11.859Z,163.12
2024-01-16T11:59:11.846Z,123.75
2024-01-16T12:00:11.814Z,106.88
2024-01-16T12:01:11.893Z,101.25
2024-01-16T12:02:11.848Z,95.62
2024-01-16T12:03:13.913Z,95.62
2024-01-16T12:04:13.937Z,101.25
2024-01-16T12:05:13.009Z,101.25
2024-01-16T12:06:13.023Z,101.25
2024-01-16T12:07:13.084Z,106.88
2024-01-16T12:08:12.962Z,123.75
2024-01-16T12:09:12.904Z,129.38
2024-01-16T12:10:12.890Z,123.75
2024-01-16T12:11:12.918Z,118.12
2024-01-16T12:12:12.935Z,129.38
2024-01-16T12:13:12.867Z,135.00
2024-01-16T12:14:12.866Z,129.38
2024-01-16T12:15:12.824Z,123.75
2024-01-16T12:16:12.845Z,118.12
2024-01-16T12:17:12.920Z,106.88
2024-01-16T12:18:20.231Z,112.50
2024-01-16T12:19:15.046Z,118.12
2024-01-16T12:20:12.858Z,106.88
2024-01-16T12:21:13.292Z,95.62
2024-01-16T12:22:12.818Z,95.62
2024-01-16T12:23:12.806Z,90.00
2024-01-16T12:24:15.821Z,90.00
2024-01-16T12:25:13.757Z,84.38
2024-01-16T12:26:12.860Z,73.12
2024-01-16T12:27:12.727Z,67.50
2024-01-16T12:28:12.731Z,61.88
2024-01-16T12:29:12.749Z,56.25
2024-01-16T12:30:12.779Z,61.88
2024-01-16T12:31:12.779Z,61.88
2024-01-16T12:32:12.929Z,61.88
2024-01-16T12:33:12.769Z,61.88
2024-01-16T12:34:12.895Z,61.88
2024-01-16T12:35:12.733Z,61.88
2024-01-16T12:36:12.716Z,61.88
2024-01-16T12:37:13.676Z,67.50
2024-01-16T12:38:12.673Z,73.12
2024-01-16T12:39:12.639Z,78.75
2024-01-16T12:40:12.685Z,90.00
2024-01-16T12:41:12.663Z,84.38
2024-01-16T12:42:12.726Z,84.38
2024-01-16T12:43:12.638Z,90.00
2024-01-16T12:44:16.291Z,90.00
2024-01-16T12:45:14.660Z,95.62
2024-01-16T12:46:12.601Z,106.88
2024-01-16T12:47:12.614Z,112.50
2024-01-16T12:48:12.660Z,118.12
2024-01-16T12:49:13.210Z,123.75
2024-01-16T12:50:12.655Z,123.75
2024-01-16T12:51:12.601Z,129.38
2024-01-16T12:52:12.574Z,123.75
2024-01-16T12:53:12.637Z,135.00
2024-01-16T12:54:12.638Z,151.88
2024-01-16T12:55:12.523Z,157.50
2024-01-16T12:56:12.631Z,146.25
2024-01-16T12:57:12.576Z,140.62
2024-01-16T12:58:12.556Z,135.00
2024-01-16T12:59:12.664Z,129.38
2024-01-16T13:00:12.519Z,112.50
2024-01-16T13:01:12.543Z,106.88