createdAt,value
2018-09-28T00:55:23.147Z,17.4
2018-09-28T00:56:12.421Z,17.4
2018-09-28T00:57:17.069Z,17.4
2018-09-28T00:57:52.921Z,17.4
2018-09-28T00:58:42.608Z,17.4
2018-09-28T00:59:31.849Z,17.4
2018-09-28T01:00:23.869Z,17.4
2018-09-28T01:01:12.856Z,17.4
2018-09-28T01:02:02.349Z,17.4
2018-09-28T01:02:52.651Z,17.4
2018-09-28T01:03:43.208Z,17.5
2018-09-28T01:05:02.704Z,17.5
2018-09-28T01:05:23.524Z,17.5
2018-09-28T01:06:13.686Z,17.5
2018-09-28T01:07:04.401Z,17.5
2018-09-28T01:07:53.546Z,17.6
2018-09-28T01:09:15.101Z,17.6
2018-09-28T01:09:33.131Z,17.6
2018-09-28T01:10:23.956Z,17.6
2018-09-28T01:11:13.002Z,17.6
2018-09-28T01:12:03.333Z,17.6
2018-09-28T01:12:54.041Z,17.6
2018-09-28T01:13:43.960Z,17.6
2018-09-28T01:14:34.343Z,17.6
2018-09-28T01:15:24.753Z,17.6
2018-09-28T01:16:29.096Z,17.6
2018-09-28T01:17:04.234Z,17.6
2018-09-28T01:18:22.980Z,17.6
2018-09-28T01:18:43.783Z,17.6
2018-09-28T01:19:34.123Z,17.6
2018-09-28T01:20:23.871Z,17.6
2018-09-28T01:21:29.225Z,17.6
2018-09-28T01:22:12.460Z,17.6
2018-09-28T01:23:01.850Z,17.6
2018-09-28T01:23:51.926Z,17.6
2018-09-28T01:24:42.018Z,17.6
2018-09-28T01:25:31.312Z,17.6
2018-09-28T01:26:22.130Z,17.6
2018-09-28T01:27:12.732Z,17.6
2018-09-28T05:24:16.376Z,17.1
2018-09-28T05:25:05.946Z,17.1
2018-09-28T05:26:11.677Z,17.1
2018-09-28T05:26:46.374Z,17.1
2018-09-28T05:27:51.274Z,17.1
2018-09-28T05:28:41.083Z,17.1
2018-09-28T05:29:17.295Z,17.1
2018-09-28T05:30:06.257Z,17.1
2018-09-28T05:31:04.614Z,17.1
2018-09-28T05:31:49.624Z,17.1
2018-09-28T05:32:42.748Z,17.1
2018-09-28T05:33:26.781Z,17.1
2018-09-28T05:34:18.300Z,17.2
2018-09-28T05:35:06.522Z,17.2
2018-09-28T05:35:56.700Z,17.2
2018-09-28T05:36:47.281Z,17.2
2018-09-28T05:37:37.046Z,17.2
2018-09-28T05:38:27.032Z,17.2
2018-09-28T05:39:17.647Z,17.2
2018-09-28T09:39:45.559Z,18.6
2018-09-28T09:40:35.416Z,18.6
2018-09-28T09:42:15.186Z,18.6
2018-09-28T09:43:04.939Z,18.6
2018-09-28T09:43:56.156Z,18.6
2018-09-28T09:44:45.440Z,18.6
2018-09-28T09:45:35.186Z,18.6
2018-09-28T09:46:25.229Z,18.6
2018-09-28T09:50:36.334Z,18.8
2018-09-28T09:51:26.402Z,18.8
2018-09-28T09:52:15.666Z,18.8
2018-09-28T09:53:06.878Z,18.8
2018-09-28T09:53:56.906Z,18.8
2018-09-28T09:54:46.673Z,18.8
2018-09-28T09:55:36.969Z,18.8
2018-09-28T09:56:26.201Z,18.8
2018-09-28T09:57:17.073Z,18.8
2018-09-28T09:58:07.802Z,18.8
2018-09-28T09:58:57.008Z,18.8
2018-09-28T09:59:47.046Z,18.9
2018-09-28T10:00:36.821Z,18.9
2018-09-28T10:01:27.105Z,18.8
2018-09-28T10:02:16.427Z,18.8
2018-09-28T10:03:07.665Z,18.9
2018-09-28T10:03:57.303Z,18.9
2018-09-28T10:04:46.853Z,18.9
2018-09-28T10:05:36.881Z,18.8
2018-09-28T10:06:26.913Z,18.8
2018-09-28T10:07:17.870Z,18.8
2018-09-28T10:08:07.148Z,18.8
2018-09-28T10:08:57.193Z,18.8
2018-09-28T10:09:49.298Z,18.9
2018-09-28T10:10:37.547Z,18.9
2018-09-28T10:11:27.323Z,18.8
2018-09-28T10:12:19.234Z,18.8
2018-09-28T10:13:07.972Z,18.8
2018-09-28T10:13:57.475Z,18.9
2018-09-28T10:14:48.372Z,18.9
2018-09-28T10:15:37.623Z,18.9
2018-09-28T10:16:28.225Z,18.9
2018-09-28T10:17:18.297Z,18.9
2018-09-28T10:18:08.632Z,18.9
2018-09-28T10:18:58.172Z,18.9
2018-09-28T10:19:49.945Z,18.9
2018-09-28T10:20:38.762Z,18.9
2018-09-28T10:21:28.854Z,18.9
2018-09-28T10:22:18.117Z,18.9
2018-09-28T10:23:08.402Z,18.9
2018-09-28T10:23:58.224Z,18.9
2018-09-28T10:24:48.850Z,18.9
2018-09-28T10:25:39.119Z,18.9
2018-09-28T10:26:28.727Z,18.9
2018-09-28T10:27:19.180Z,18.9
2018-09-28T10:28:11.184Z,18.9
2018-09-28T10:28:58.885Z,18.9
2018-09-28T10:29:49.456Z,18.9
2018-09-28T10:30:39.057Z,18.9
2018-09-28T10:31:29.047Z,18.9
2018-09-28T10:32:18.830Z,18.9
2018-09-28T10:33:09.722Z,18.9
2018-09-28T10:33:59.264Z,18.9
2018-09-28T10:34:50.516Z,18.9
2018-09-28T10:35:39.676Z,18.9
2018-09-28T10:36:29.723Z,18.9
2018-09-28T10:37:19.774Z,18.9
2018-09-28T10:38:09.576Z,18.9
2018-09-28T10:38:59.629Z,18.9
2018-09-28T10:39:51.915Z,18.9
2018-09-28T10:40:44.367Z,18.9
2018-09-28T10:41:29.238Z,19
2018-09-28T10:42:19.250Z,19
2018-09-28T10:43:09.096Z,18.9
2018-09-28T10:43:58.836Z,19
2018-09-28T10:44:49.687Z,19
2018-09-28T10:45:40.074Z,18.9
2018-09-28T10:46:31.133Z,18.9
2018-09-28T10:47:20.465Z,19
2018-09-28T10:48:09.706Z,19
2018-09-28T10:49:00.306Z,18.9
2018-09-28T10:49:50.964Z,18.9
2018-09-28T10:50:40.685Z,18.9
2018-09-28T10:51:32.471Z,19
2018-09-28T10:52:28.023Z,19
2018-09-28T10:53:13.428Z,19
2018-09-28T10:54:01.035Z,19
2018-09-28T10:54:51.020Z,19
2018-09-28T10:55:40.793Z,19
2018-09-28T10:56:31.130Z,19
2018-09-28T10:57:22.918Z,19
2018-09-28T10:58:11.923Z,19.1
2018-09-28T10:59:02.262Z,19
2018-09-28T10:59:51.949Z,19
2018-09-28T11:00:41.462Z,19
2018-09-28T11:01:31.775Z,19
2018-09-28T11:02:21.512Z,19.1
2018-09-28T11:03:11.846Z,19
2018-09-28T11:04:01.972Z,19
2018-09-28T11:04:53.832Z,19
2018-09-28T11:05:41.797Z,19
2018-09-28T11:06:31.289Z,19
2018-09-28T11:07:21.967Z,19
2018-09-28T11:08:12.417Z,19.1
2018-09-28T11:09:02.234Z,19
2018-09-28T11:09:53.213Z,19
2018-09-28T11:10:42.016Z,19
2018-09-28T11:11:32.420Z,19
2018-09-28T11:12:22.274Z,19.1
2018-09-28T11:13:12.084Z,19.1
2018-09-28T11:14:02.142Z,19.1
2018-09-28T11:14:51.607Z,19
2018-09-28T11:15:44.174Z,19.1
2018-09-28T11:16:32.526Z,19.1
2018-09-28T11:17:22.984Z,19
2018-09-28T11:18:12.142Z,19.1
2018-09-28T11:19:03.114Z,19.1
2018-09-28T11:19:52.375Z,19.1
2018-09-28T11:20:42.741Z,19.1
2018-09-28T11:21:34.141Z,19.1
2018-09-28T11:22:22.476Z,19.1
2018-09-28T11:23:12.821Z,19.1
2018-09-28T11:24:03.133Z,19.1
2018-09-28T11:24:52.933Z,19.1
2018-09-28T11:25:42.454Z,19.1
2018-09-28T11:26:34.311Z,19.1
2018-09-28T11:27:24.562Z,19.1
2018-09-28T11:28:13.478Z,19.1
2018-09-28T11:29:02.096Z,19.1
2018-09-28T11:29:52.467Z,19.1
2018-09-28T11:30:43.345Z,19.1
2018-09-28T11:31:33.373Z,19.1
2018-09-28T11:32:23.203Z,19.1
2018-09-28T11:33:13.502Z,19.1
2018-09-28T11:34:03.645Z,19.1
2018-09-28T11:34:53.348Z,19.1
2018-09-28T11:35:44.065Z,19.1
2018-09-28T11:36:33.240Z,19.1
2018-09-28T11:37:23.877Z,19.1
2018-09-28T11:38:14.252Z,19.1
2018-09-28T11:39:03.120Z,19.1
2018-09-28T11:39:55.342Z,19.1
2018-09-28T11:40:43.800Z,19.1
2018-09-28T11:41:34.449Z,19.1
2018-09-28T11:42:24.373Z,19.1
2018-09-28T11:43:15.267Z,19.1
2018-09-28T11:44:04.309Z,19.1
2018-09-28T11:44:53.830Z,19.1
2018-09-28T11:45:44.473Z,19.1
2018-09-28T11:46:34.258Z,19.1
2018-09-28T11:47:24.587Z,19.1
2018-09-28T11:48:14.907Z,19.1
2018-09-28T11:49:04.867Z,19.1
2018-09-28T11:49:54.489Z,19.2
2018-09-28T11:50:44.809Z,19.2
2018-09-28T11:51:36.827Z,19.2
2018-09-28T11:52:24.149Z,19.2
2018-09-28T11:53:15.237Z,19.2
2018-09-28T11:54:05.133Z,19.2
2018-09-28T11:54:54.256Z,19.2
2018-09-28T11:55:45.474Z,19.2
2018-09-28T11:56:35.523Z,19.2
2018-09-28T11:57:27.744Z,19.2
2018-09-28T11:58:15.652Z,19.2
2018-09-28T11:59:05.688Z,19.2
2018-09-28T11:59:56.555Z,19.2
2018-09-28T12:00:45.024Z,19.2
2018-09-28T12:01:35.623Z,19.2
2018-09-28T12:02:26.244Z,19.2
2018-09-28T12:03:16.388Z,19.2
2018-09-28T12:04:04.925Z,19.3
2018-09-28T12:04:56.023Z,19.3
2018-09-28T12:05:45.899Z,19.2
2018-09-28T12:06:38.232Z,19.3
2018-09-28T12:07:25.254Z,19.2
2018-09-28T12:08:16.861Z,19.2
2018-09-28T12:09:05.864Z,19.3
2018-09-28T12:09:56.531Z,19.2
2018-09-28T12:10:46.375Z,19.2
2018-09-28T12:11:36.602Z,19.2
2018-09-28T12:12:28.205Z,19.2
2018-09-28T12:13:16.653Z,19.3
2018-09-28T12:14:06.778Z,19.3
2018-09-28T12:14:56.554Z,19.3
2018-09-28T12:15:47.113Z,19.3
2018-09-28T12:16:37.026Z,19.3
2018-09-28T12:17:26.752Z,19.3
2018-09-28T12:18:17.214Z,19.3
2018-09-28T12:19:06.333Z,19.3
2018-09-28T12:19:57.201Z,19.3
2018-09-28T12:20:46.991Z,19.3
2018-09-28T12:21:38.695Z,19.3
2018-09-28T12:22:26.857Z,19.3
2018-09-28T12:23:16.370Z,19.3
2018-09-28T12:24:07.572Z,19.3
2018-09-28T12:24:57.751Z,19.3
2018-09-28T12:25:47.417Z,19.3
2018-09-28T12:26:37.695Z,19.3
2018-09-28T12:27:29.234Z,19.3
2018-09-28T12:28:17.030Z,19.3
2018-09-28T12:29:07.352Z,19.3
2018-09-28T12:29:57.959Z,19.3
2018-09-28T12:30:48.330Z,19.3
2018-09-28T12:31:38.355Z,19.3
2018-09-28T12:32:28.175Z,19.3
2018-09-28T12:33:18.902Z,19.3
2018-09-28T12:34:08.316Z,19.3
2018-09-28T12:34:58.352Z,19.3
2018-09-28T12:35:48.517Z,19.3
2018-09-28T12:36:39.666Z,19.3
2018-09-28T12:37:28.576Z,19.3
2018-09-28T12:38:18.806Z,19.3
2018-09-28T12:39:09.809Z,19.3
2018-09-28T12:40:00.073Z,19.3
2018-09-28T12:40:48.218Z,19.3
2018-09-28T12:41:39.088Z,19.3
2018-09-28T12:42:31.575Z,19.3
2018-09-28T12:43:19.458Z,19.3
2018-09-28T12:44:08.867Z,19.3
2018-09-28T12:45:02.281Z,19.3
2018-09-28T12:45:50.333Z,19.3
2018-09-28T12:46:39.163Z,19.3
2018-09-28T12:47:28.670Z,19.3
2018-09-28T12:48:19.053Z,19.3
2018-09-28T12:49:08.845Z,19.3
2018-09-28T12:49:59.418Z,19.3
2018-09-28T12:50:51.140Z,19.3
2018-09-28T12:51:39.837Z,19.3
2018-09-28T12:52:29.020Z,19.3
2018-09-28T12:53:18.787Z,19.3
2018-09-28T12:54:09.590Z,19.3
2018-09-28T12:54:59.790Z,19.3
2018-09-28T12:55:50.169Z,19.3
2018-09-28T12:56:40.229Z,19.3
2018-09-28T12:57:29.677Z,19.3
2018-09-28T12:58:19.769Z,19.3
2018-09-28T12:59:10.734Z,19.3
2018-09-28T13:00:00.458Z,19.3
2018-09-28T13:00:51.915Z,19.3
2018-09-28T13:01:39.254Z,19.3
2018-09-28T13:02:32.487Z,19.3
2018-09-28T13:03:20.737Z,19.3
2018-09-28T13:04:10.738Z,19.3
2018-09-28T13:04:59.756Z,19.3
2018-09-28T13:05:50.317Z,19.3
2018-09-28T13:06:41.029Z,19.3
2018-09-28T13:07:29.889Z,19.3
2018-09-28T13:08:21.588Z,19.3
2018-09-28T13:09:09.139Z,19.3
2018-09-28T13:09:59.553Z,19.3
2018-09-28T13:10:50.920Z,19.3
2018-09-28T13:11:40.859Z,19.3
2018-09-28T13:12:31.731Z,19.3
2018-09-28T13:13:20.383Z,19.3
2018-09-28T13:14:10.612Z,19.3
2018-09-28T13:15:05.160Z,19.3
2018-09-28T13:15:50.751Z,19.3
2018-09-28T13:16:41.408Z,19.3
2018-09-28T13:17:31.451Z,19.3
2018-09-28T13:18:21.651Z,19.3
2018-09-28T13:19:10.986Z,19.3
2018-09-28T13:20:01.129Z,19.3
2018-09-28T13:20:52.090Z,19.3
2018-09-28T13:21:41.609Z,19.3
2018-09-28T13:22:30.938Z,19.3
2018-09-28T13:23:22.151Z,19.3
2018-09-28T13:24:12.520Z,19.2
2018-09-28T13:25:02.021Z,19.3
2018-09-28T13:25:51.801Z,19.3
2018-09-28T13:26:43.693Z,19.2
2018-09-28T13:27:31.911Z,19.3
2018-09-28T13:28:21.661Z,19.3
2018-09-28T13:29:13.968Z,19.3
2018-09-28T13:30:02.383Z,19.3
2018-09-28T13:30:54.588Z,19.3
2018-09-28T13:31:42.187Z,19.3
2018-09-28T13:32:34.113Z,19.3
2018-09-28T13:33:21.478Z,19.3
2018-09-28T13:34:12.372Z,19.3
2018-09-28T13:35:02.152Z,19.3
2018-09-28T13:35:51.998Z,19.3
2018-09-28T13:36:43.292Z,19.3
2018-09-28T13:37:32.884Z,19.3
2018-09-28T13:38:24.395Z,19.3
2018-09-28T13:39:14.085Z,19.3
2018-09-28T13:40:02.785Z,19.3
2018-09-28T13:40:53.434Z,19.3
2018-09-28T13:41:42.964Z,19.2
2018-09-28T13:42:34.401Z,19.2
2018-09-28T13:43:23.072Z,19.3
2018-09-28T13:44:11.809Z,19.2
2018-09-28T13:45:04.054Z,19.2
2018-09-28T13:45:54.063Z,19.2
2018-09-28T13:46:43.533Z,19.2
2018-09-28T13:47:33.077Z,19.2
2018-09-28T13:48:25.251Z,19.2
2018-09-28T13:49:13.764Z,19.3
2018-09-28T13:50:03.296Z,19.2
2018-09-28T13:50:55.350Z,19.2
2018-09-28T13:51:43.923Z,19.2
2018-09-28T13:52:36.483Z,19.2
2018-09-28T13:53:23.242Z,19.2
2018-09-28T13:54:14.509Z,19.3
2018-09-28T13:55:03.892Z,19.3
2018-09-28T13:55:53.986Z,19.3
2018-09-28T13:56:44.347Z,19.3
2018-09-28T13:57:34.151Z,19.2
2018-09-28T13:58:25.224Z,19.2
2018-09-28T13:59:14.463Z,19.3
2018-09-28T14:00:04.554Z,19.2
2018-09-28T14:00:55.776Z,19.2
2018-09-28T14:01:44.071Z,19.2
2018-09-28T14:02:35.360Z,19.2
2018-09-28T14:03:24.871Z,19.2
2018-09-28T14:04:14.990Z,19.2
2018-09-28T14:05:04.926Z,19.2
2018-09-28T14:05:54.773Z,19.2
2018-09-28T14:06:45.875Z,19.2
2018-09-28T14:07:33.970Z,19.2
2018-09-28T14:08:26.951Z,19.2
2018-09-28T14:09:15.259Z,19.2
2018-09-28T14:10:03.858Z,19.1
2018-09-28T14:10:56.348Z,19.1
2018-09-28T14:11:45.105Z,19.2
2018-09-28T14:12:36.242Z,19.2
2018-09-28T14:13:24.480Z,19.2
2018-09-28T14:14:15.363Z,19.1
2018-09-28T14:15:05.352Z,19.1
2018-09-28T14:15:55.134Z,19.1
2018-09-28T14:16:46.107Z,19.2
2018-09-28T14:17:34.244Z,19.2
2018-09-28T14:18:26.302Z,19.2
2018-09-28T14:19:14.880Z,19.1
2018-09-28T14:20:05.531Z,19.2
2018-09-28T14:20:55.981Z,19.2
2018-09-28T14:21:44.821Z,19.2
2018-09-28T14:22:36.737Z,19.2
2018-09-28T14:23:26.275Z,19.3
2018-09-28T14:24:16.704Z,19.3
2018-09-28T14:25:05.003Z,19.3
2018-09-28T14:25:55.901Z,19.3
2018-09-28T14:26:46.792Z,19.3
2018-09-28T14:27:36.555Z,19.3
2018-09-28T14:28:27.851Z,19.3
2018-09-28T14:29:16.504Z,19.2
2018-09-28T14:30:05.903Z,19.3
2018-09-28T14:30:56.259Z,19.3
2018-09-28T14:31:46.009Z,19.3
2018-09-28T14:32:37.043Z,19.3
2018-09-28T14:33:26.732Z,19.3
2018-09-28T14:34:17.602Z,19.3
2018-09-28T14:35:06.108Z,19.3
2018-09-28T14:35:56.936Z,19.3
2018-09-28T14:36:48.885Z,19.3
2018-09-28T14:37:36.744Z,19.3
2018-09-28T14:38:28.476Z,19.3
2018-09-28T14:39:16.645Z,19.3
2018-09-28T14:40:06.791Z,19.3
2018-09-28T14:40:57.590Z,19.3
2018-09-28T14:41:48.695Z,19.3
2018-09-28T14:42:37.887Z,19.3
2018-09-28T14:43:27.190Z,19.3
2018-09-28T14:44:18.045Z,19.3
2018-09-28T14:45:07.332Z,19.3
2018-09-28T14:45:57.850Z,19.3
2018-09-28T14:46:49.197Z,19.3
2018-09-28T14:47:36.991Z,19.3
2018-09-28T14:48:28.413Z,19.3
2018-09-28T14:49:18.482Z,19.3
2018-09-28T14:50:07.804Z,19.3
2018-09-28T14:50:57.895Z,19.3
2018-09-28T14:51:46.743Z,19.3
2018-09-28T14:52:39.428Z,19.3
2018-09-28T14:53:27.647Z,19.3
2018-09-28T14:54:18.994Z,19.3
2018-09-28T14:55:08.678Z,19.3
2018-09-28T14:55:58.999Z,19.3
2018-09-28T14:56:48.566Z,19.3
2018-09-28T14:57:38.465Z,19.3
2018-09-28T14:58:29.320Z,19.3
2018-09-28T14:59:18.666Z,19.3
2018-09-28T15:00:09.377Z,19.3
2018-09-28T15:01:00.932Z,19.3
2018-09-28T15:01:47.959Z,19.3
2018-09-28T15:02:39.349Z,19.3
2018-09-28T15:03:28.387Z,19.3
2018-09-28T15:04:20.396Z,19.3
2018-09-28T15:05:09.349Z,19.3
2018-09-28T15:05:58.279Z,19.3
2018-09-28T15:06:50.432Z,19.3
2018-09-28T15:07:40.036Z,19.3
2018-09-28T15:08:29.844Z,19.3
2018-09-28T15:09:19.398Z,19.3
2018-09-28T15:10:09.512Z,19.3
2018-09-28T15:10:59.518Z,19.3
2018-09-28T15:11:50.092Z,19.3
2018-09-28T15:12:40.904Z,19.3
2018-09-28T15:13:28.788Z,19.3
2018-09-28T15:14:21.513Z,19.3
2018-09-28T15:15:10.882Z,19.3
2018-09-28T15:15:59.868Z,19.3
2018-09-28T15:16:51.446Z,19.3
2018-09-28T15:17:39.398Z,19.3
2018-09-28T15:18:31.544Z,19.3
2018-09-28T15:19:19.848Z,19.3
2018-09-28T15:20:10.170Z,19.2
2018-09-28T15:20:59.592Z,19.2
2018-09-28T15:21:50.331Z,19.3
2018-09-28T15:22:40.412Z,19.2
2018-09-28T15:23:30.093Z,19.3
2018-09-28T15:24:20.159Z,19.2
2018-09-28T15:25:11.090Z,19.3
2018-09-28T15:25:59.193Z,19.2
2018-09-28T15:26:51.160Z,19.2
2018-09-28T15:27:40.694Z,19.2
2018-09-28T15:28:31.027Z,19.3
2018-09-28T15:29:20.808Z,19.3
2018-09-28T15:30:12.270Z,19.3
2018-09-28T15:31:00.688Z,19.3
2018-09-28T15:31:51.054Z,19.3
2018-09-28T15:32:40.792Z,19.3
2018-09-28T15:33:30.819Z,19.2
2018-09-28T15:34:20.357Z,19.2
2018-09-28T15:35:10.580Z,19.2
2018-09-28T15:36:01.439Z,19.1
2018-09-28T15:36:50.867Z,19.1
2018-09-28T15:37:41.727Z,19.1
2018-09-28T15:38:31.202Z,19.1
2018-09-28T15:39:21.259Z,19.1
2018-09-28T15:40:11.638Z,19.1
2018-09-28T15:41:00.937Z,19.1
2018-09-28T15:41:51.754Z,19.1
2018-09-28T15:42:40.382Z,19.1
2018-09-28T15:43:32.428Z,19.1
2018-09-28T15:44:21.622Z,19.1
2018-09-28T15:45:11.546Z,19.1
2018-09-28T15:46:02.621Z,19.1
2018-09-28T15:46:52.360Z,19.1
2018-09-28T15:47:44.041Z,19.1
2018-09-28T15:48:32.213Z,19.1
2018-09-28T15:49:22.839Z,19
2018-09-28T15:50:11.201Z,19
2018-09-28T15:51:02.475Z,19
2018-09-28T15:51:53.066Z,19.1
2018-09-28T15:52:42.247Z,19
2018-09-28T15:53:32.278Z,19
2018-09-28T15:54:22.988Z,19
2018-09-28T15:55:12.424Z,19.1
2018-09-28T15:56:03.296Z,19
2018-09-28T15:56:53.610Z,19
2018-09-28T15:57:42.363Z,19
2018-09-28T15:58:31.836Z,19
2018-09-28T15:59:22.739Z,19
2018-09-28T16:00:12.008Z,19
2018-09-28T16:01:01.909Z,19
2018-09-28T16:01:52.908Z,19
2018-09-28T16:02:43.841Z,18.9
2018-09-28T16:03:31.403Z,18.9
2018-09-28T16:04:23.641Z,18.9
2018-09-28T16:05:13.528Z,18.9
2018-09-28T16:06:03.800Z,18.9
2018-09-28T16:06:53.314Z,18.9
2018-09-28T16:07:43.833Z,18.9
2018-09-28T16:08:33.746Z,18.9
2018-09-28T16:09:23.304Z,18.9
2018-09-28T16:10:13.289Z,18.9
2018-09-28T16:11:02.894Z,19
2018-09-28T16:11:52.122Z,19
2018-09-28T16:12:43.614Z,18.9
2018-09-28T16:13:32.332Z,19
2018-09-28T16:14:22.611Z,19
2018-09-28T16:15:12.409Z,19
2018-09-28T16:16:04.043Z,19
2018-09-28T16:16:53.501Z,19
2018-09-28T16:17:43.648Z,19
2018-09-28T16:18:34.712Z,19
2018-09-28T16:19:23.816Z,19
2018-09-28T16:20:13.813Z,19
2018-09-28T16:21:04.663Z,19
2018-09-28T16:43:59.492Z,18.8
2018-09-28T16:44:50.171Z,18.8
2018-09-28T16:46:30.327Z,18.8
2018-09-28T16:47:19.947Z,18.8
2018-09-28T16:48:10.407Z,18.8
2018-09-28T16:49:00.144Z,18.8
2018-09-28T16:49:50.261Z,18.8
2018-09-28T16:50:39.711Z,18.8
2018-09-28T16:52:20.097Z,18.8
2018-09-28T16:53:09.329Z,18.8
2018-09-28T16:54:00.441Z,18.8
2018-09-28T16:54:49.744Z,18.8
2018-09-28T16:55:39.779Z,18.8
2018-09-28T16:56:30.862Z,18.8
2018-09-28T16:57:20.440Z,18.8
2018-09-28T16:58:09.380Z,18.8
2018-09-28T16:59:00.920Z,18.8
2018-09-28T16:59:51.163Z,18.8
2018-09-28T17:00:40.723Z,18.8
2018-09-28T17:01:30.185Z,18.8
2018-09-28T17:02:20.840Z,18.8
2018-09-28T17:03:10.592Z,18.8
2018-09-28T17:04:00.070Z,18.8
2018-09-28T17:04:50.985Z,18.8
2018-09-28T17:05:42.190Z,18.8
2018-09-28T17:06:31.630Z,18.8
2018-09-28T17:07:20.637Z,18.8
2018-09-28T17:08:11.263Z,18.8
2018-09-28T17:09:01.382Z,18.8
2018-09-28T17:09:52.480Z,18.8
2018-09-28T17:10:42.213Z,18.8
2018-09-28T17:11:30.645Z,18.8
2018-09-28T17:12:20.957Z,18.8
2018-09-28T17:13:11.617Z,18.8
2018-09-28T17:14:01.458Z,18.8
2018-09-28T17:15:42.429Z,18.8
2018-09-28T17:16:32.659Z,18.8
2018-09-28T17:17:21.337Z,18.8
2018-09-28T17:18:12.537Z,18.8
2018-09-28T17:19:02.882Z,18.8
2018-09-28T17:19:52.646Z,18.8
2018-09-28T17:23:12.873Z,18.8
2018-09-28T17:24:02.425Z,18.8
2018-09-28T17:24:52.476Z,18.8
2018-09-28T17:25:43.324Z,18.8
2018-09-28T17:28:12.227Z,18.8
2018-09-28T17:29:03.059Z,18.8
2018-09-28T17:32:22.441Z,18.8
2018-09-28T17:33:13.418Z,18.8
2018-09-28T17:38:13.716Z,18.6
2018-09-28T17:41:33.671Z,18.6
2018-09-28T17:42:24.305Z,18.6
2018-09-28T17:43:12.955Z,18.6
2018-09-28T17:44:03.355Z,18.6
2018-09-28T17:44:53.645Z,18.6
2018-09-28T17:45:44.374Z,18.6
2018-09-28T17:46:35.116Z,18.6
2018-09-28T17:47:24.368Z,18.6
2018-09-28T17:49:03.624Z,18.6
2018-09-28T17:49:55.347Z,18.6
2018-09-28T17:50:45.739Z,18.6
2018-09-28T17:51:35.730Z,18.6
2018-09-28T17:52:24.970Z,18.6
2018-09-28T17:54:07.303Z,18.6
2018-09-28T17:54:54.607Z,18.6
2018-09-28T17:55:45.187Z,18.6
2018-09-28T17:56:35.025Z,18.6
2018-09-28T17:57:25.354Z,18.6
2018-09-28T17:58:15.154Z,18.6
2018-09-28T17:59:05.757Z,18.6
2018-09-28T17:59:56.102Z,18.6
2018-09-28T18:00:45.907Z,18.6
2018-09-28T18:01:36.481Z,18.6
2018-09-28T18:02:26.262Z,18.6
2018-09-28T18:03:16.014Z,18.6
2018-09-28T18:04:06.371Z,18.6
2018-09-28T18:04:56.136Z,18.6
2018-09-28T18:05:48.076Z,18.6
2018-09-28T18:06:36.002Z,18.6
2018-09-28T18:07:26.386Z,18.6
2018-09-28T18:08:16.176Z,18.6
2018-09-28T18:09:06.496Z,18.6
2018-09-28T18:09:56.567Z,18.5
2018-09-28T18:10:46.635Z,18.5
2018-09-28T18:11:35.538Z,18.5
2018-09-28T18:12:26.226Z,18.5
2018-09-28T18:13:16.633Z,18.5
2018-09-28T18:14:06.564Z,18.5
2018-09-28T18:14:56.418Z,18.4
2018-09-28T18:15:46.895Z,18.5
2018-09-28T18:16:36.753Z,18.5
2018-09-28T18:17:27.435Z,18.4
2018-09-28T18:18:17.831Z,18.4
2018-09-28T18:19:07.780Z,18.4
2018-09-28T18:19:56.415Z,18.5
2018-09-28T18:20:47.321Z,18.5
2018-09-28T18:21:36.895Z,18.5
2018-09-28T18:22:28.731Z,18.5
2018-09-28T18:23:18.091Z,18.5
2018-09-28T18:24:07.960Z,18.4
2018-09-28T18:24:57.912Z,18.4
2018-09-28T18:25:47.377Z,18.4
2018-09-28T18:26:38.121Z,18.4
2018-09-28T18:27:28.747Z,18.5
2018-09-28T18:28:17.767Z,18.4
2018-09-28T18:29:08.278Z,18.5
2018-09-28T18:29:57.722Z,18.5
2018-09-28T18:30:46.965Z,18.4
2018-09-28T18:31:37.262Z,18.5
2018-09-28T18:32:28.514Z,18.5
2018-09-28T18:33:18.832Z,18.4
2018-09-28T18:34:08.330Z,18.4
2018-09-28T18:34:58.614Z,18.4
2018-09-28T18:35:48.127Z,18.4
2018-09-28T18:36:38.769Z,18.5
2018-09-28T18:37:28.739Z,18.4
2018-09-28T18:38:18.959Z,18.4
2018-09-28T18:39:08.914Z,18.4
2018-09-28T18:39:59.044Z,18.4
2018-09-28T18:40:48.519Z,18.4
2018-09-28T18:41:39.104Z,18.4
2018-09-28T18:42:29.580Z,18.4
2018-09-28T18:43:19.510Z,18.4
2018-09-28T18:44:08.467Z,18.4
2018-09-28T18:44:58.837Z,18.4
2018-09-28T18:45:49.459Z,18.4
2018-09-28T18:46:39.234Z,18.4
2018-09-28T18:47:29.558Z,18.4
2018-09-28T18:48:18.860Z,18.4
2018-09-28T18:49:09.438Z,18.4
2018-09-28T18:49:59.494Z,18.4
2018-09-28T18:50:49.516Z,18.4
2018-09-28T18:51:40.229Z,18.4
2018-09-28T18:52:29.883Z,18.4
2018-09-28T18:53:19.741Z,18.4
2018-09-28T18:54:10.074Z,18.4
2018-09-28T18:55:00.054Z,18.4
2018-09-28T18:55:49.599Z,18.4
2018-09-28T18:56:40.019Z,18.4
2018-09-28T18:57:30.093Z,18.4
2018-09-28T18:58:19.166Z,18.4
2018-09-28T18:59:10.448Z,18.4
2018-09-28T19:00:00.223Z,18.4
2018-09-28T19:00:49.948Z,18.4
2018-09-28T19:01:39.757Z,18.4
2018-09-28T19:02:30.351Z,18.4
2018-09-28T19:03:21.653Z,18.4
2018-09-28T19:04:10.511Z,18.3
2018-09-28T19:04:59.975Z,18.4
2018-09-28T19:05:51.876Z,18.3
2018-09-28T19:06:40.115Z,18.3
2018-09-28T19:07:30.467Z,18.3
2018-09-28T19:08:20.502Z,18.3
2018-09-28T19:09:09.743Z,18.4
2018-09-28T19:10:00.913Z,18.3
2018-09-28T19:10:51.205Z,18.3
2018-09-28T19:11:40.725Z,18.3
2018-09-28T19:12:31.540Z,18.3
2018-09-28T19:13:20.048Z,18.4
2018-09-28T19:14:10.935Z,18.3
2018-09-28T19:15:01.278Z,18.3
2018-09-28T19:15:51.027Z,18.3
2018-09-28T19:16:41.975Z,18.3
2018-09-28T19:17:30.634Z,18.3
2018-09-28T19:18:20.434Z,18.3
2018-09-28T19:19:11.559Z,18.3
2018-09-28T19:20:02.237Z,18.3
2018-09-28T19:20:51.449Z,18.3
2018-09-28T19:21:42.792Z,18.3
2018-09-28T19:22:30.994Z,18.3
2018-09-28T19:23:21.837Z,18.3
2018-09-28T19:24:11.435Z,18.3
2018-09-28T19:25:02.029Z,18.3
2018-09-28T19:25:52.681Z,18.3
2018-09-28T19:26:42.394Z,18.3
2018-09-28T19:27:31.909Z,18.3
2018-09-28T19:28:22.791Z,18.3
2018-09-28T19:29:12.644Z,18.3
2018-09-28T19:30:02.618Z,18.3
2018-09-28T19:30:55.068Z,18.3
2018-09-28T19:31:42.191Z,18.3
2018-09-28T19:32:32.576Z,18.3
2018-09-28T19:33:22.906Z,18.3
2018-09-28T19:34:12.991Z,18.3
2018-09-28T19:35:02.480Z,18.3
2018-09-28T19:35:52.231Z,18.3
2018-09-28T19:36:42.636Z,18.3
2018-09-28T19:37:33.223Z,18.3
2018-09-28T19:38:22.823Z,18.3
2018-09-28T19:39:13.150Z,18.3
2018-09-28T19:40:03.410Z,18.3
2018-09-28T19:40:52.305Z,18.3
2018-09-28T19:41:42.943Z,18.3
2018-09-28T19:42:33.010Z,18.3
2018-09-28T19:43:23.630Z,18.3
2018-09-28T19:44:13.397Z,18.3
2018-09-28T19:45:03.715Z,18.3
2018-09-28T19:45:53.192Z,18.3
2018-09-28T19:46:43.626Z,18.3
2018-09-28T19:47:33.625Z,18.3
2018-09-28T19:48:23.692Z,18.3
2018-09-28T19:49:14.319Z,18.3
2018-09-28T19:50:04.435Z,18.3
2018-09-28T19:50:53.022Z,18.3
2018-09-28T19:51:43.990Z,18.3
2018-09-28T19:52:34.022Z,18.3
2018-09-28T19:53:24.346Z,18.3
2018-09-28T19:54:14.464Z,18.2
2018-09-28T19:55:03.983Z,18.2
2018-09-28T19:55:55.195Z,18.3
2018-09-28T19:56:44.337Z,18.3
2018-09-28T19:57:34.711Z,18.2
2018-09-28T19:58:24.175Z,18.2
2018-09-28T19:59:14.144Z,18.2
2018-09-28T20:00:04.862Z,18.3
2018-09-28T20:00:54.634Z,18.2
2018-09-28T20:01:44.982Z,18.2
2018-09-28T20:02:34.417Z,18.2
2018-09-28T20:03:25.054Z,18.2
2018-09-28T20:04:14.870Z,18.2
2018-09-28T20:05:04.904Z,18.2
2018-09-28T20:05:54.989Z,18.2
2018-09-28T20:06:45.330Z,18.2
2018-09-28T20:07:35.099Z,18.2
2018-09-28T20:08:24.911Z,18.2
2018-09-28T20:09:15.213Z,18.2
2018-09-28T20:10:06.272Z,18.2
2018-09-28T20:10:54.819Z,18.2
2018-09-28T20:11:45.674Z,18.2
2018-09-28T20:12:35.451Z,18.2
2018-09-28T20:13:24.978Z,18.2
2018-09-28T20:14:15.296Z,18.2
2018-09-28T20:15:05.938Z,18.2
2018-09-28T20:15:56.016Z,18.2
2018-09-28T20:16:45.749Z,18.2
2018-09-28T20:17:36.051Z,18.2
2018-09-28T20:18:25.613Z,18.2
2018-09-28T20:19:15.931Z,18.1
2018-09-28T20:20:05.964Z,18.1
2018-09-28T20:20:55.606Z,18.1
2018-09-28T20:21:46.165Z,18.1
2018-09-28T20:22:36.523Z,18.1
2018-09-28T20:23:26.232Z,18.2
2018-09-28T20:24:16.486Z,18.2
2018-09-28T20:25:06.101Z,18.2
2018-09-28T20:25:57.565Z,18.2
2018-09-28T20:26:46.525Z,18.1
2018-09-28T20:27:36.883Z,18.1
2018-09-28T20:28:26.390Z,18.1
2018-09-28T20:29:16.677Z,18.1
2018-09-28T20:30:07.038Z,18.1
2018-09-28T20:30:56.543Z,18.1
2018-09-28T20:31:45.756Z,18.1
2018-09-28T20:32:37.050Z,18.1
2018-09-28T20:33:26.696Z,18.1
2018-09-28T20:34:16.537Z,18.1
2018-09-28T20:35:06.668Z,18.1
2018-09-28T20:35:56.455Z,18.1
2018-09-28T20:36:46.992Z,18.1
2018-09-28T20:37:36.986Z,18.1
2018-09-28T20:38:28.016Z,18.1
2018-09-28T20:39:17.698Z,18.2
2018-09-28T20:40:07.775Z,18.1
2018-09-28T20:40:56.762Z,18.1
2018-09-28T20:41:47.315Z,18.1
2018-09-28T20:42:37.684Z,18.2
2018-09-28T20:43:28.070Z,18.2
2018-09-28T20:44:18.355Z,18.2