createdAt,value
2022-10-31T00:01:35.890Z,10.60
2022-10-31T00:04:03.070Z,10.60
2022-10-31T00:06:30.440Z,10.60
2022-10-31T00:09:01.287Z,10.50
2022-10-31T00:11:29.001Z,10.50
2022-10-31T00:13:56.198Z,10.50
2022-10-31T00:16:26.532Z,10.50
2022-10-31T00:18:57.303Z,10.50
2022-10-31T00:21:26.365Z,10.50
2022-10-31T00:23:54.664Z,10.40
2022-10-31T00:26:22.250Z,10.40
2022-10-31T00:28:49.719Z,10.40
2022-10-31T00:31:16.781Z,10.40
2022-10-31T00:33:45.158Z,10.30
2022-10-31T00:36:16.387Z,10.30
2022-10-31T00:38:45.277Z,10.30
2022-10-31T00:41:14.995Z,10.30
2022-10-31T00:43:43.851Z,10.30
2022-10-31T00:46:12.201Z,10.30
2022-10-31T00:48:39.393Z,10.20
2022-10-31T00:51:06.766Z,10.20
2022-10-31T00:53:34.130Z,10.10
2022-10-31T00:56:01.295Z,10.20
2022-10-31T00:58:29.103Z,10.20
2022-10-31T01:00:56.715Z,10.20
2022-10-31T01:03:27.005Z,10.10
2022-10-31T01:06:02.929Z,10.20
2022-10-31T01:08:33.230Z,10.10
2022-10-31T01:11:15.383Z,10.10
2022-10-31T01:13:43.135Z,10.10
2022-10-31T01:16:15.521Z,10.00
2022-10-31T01:18:43.400Z,10.00
2022-10-31T01:21:18.162Z,10.00
2022-10-31T01:23:45.868Z,9.90
2022-10-31T01:26:18.612Z,9.90
2022-10-31T01:29:21.193Z,9.90
2022-10-31T01:31:48.262Z,9.90
2022-10-31T01:34:18.291Z,9.90
2022-10-31T01:36:48.378Z,9.80
2022-10-31T01:39:16.772Z,9.80
2022-10-31T01:41:49.625Z,9.90
2022-10-31T01:44:16.741Z,9.70
2022-10-31T01:46:55.986Z,9.70
2022-10-31T01:49:41.306Z,9.70
2022-10-31T01:52:33.454Z,9.60
2022-10-31T01:55:11.365Z,9.60
2022-10-31T01:57:43.280Z,9.60
2022-10-31T02:00:13.122Z,9.60
2022-10-31T02:02:46.607Z,9.60
2022-10-31T02:05:25.694Z,9.60
2022-10-31T02:08:15.115Z,9.60
2022-10-31T02:10:45.154Z,9.60
2022-10-31T02:13:14.127Z,9.50
2022-10-31T02:15:52.276Z,9.60
2022-10-31T02:18:21.268Z,9.50
2022-10-31T02:21:12.870Z,9.50
2022-10-31T02:24:01.735Z,9.40
2022-10-31T02:27:12.918Z,9.40
2022-10-31T02:31:03.336Z,9.40
2022-10-31T02:33:45.645Z,9.40
2022-10-31T02:36:22.992Z,9.40
2022-10-31T02:39:19.533Z,9.40
2022-10-31T02:42:10.180Z,9.40
2022-10-31T02:44:52.519Z,9.50
2022-10-31T02:47:39.890Z,9.40
2022-10-31T02:50:13.530Z,9.50
2022-10-31T02:52:41.409Z,9.40
2022-10-31T02:55:31.361Z,9.50
2022-10-31T02:58:13.819Z,9.50
2022-10-31T03:01:26.660Z,9.50
2022-10-31T03:04:30.173Z,9.50
2022-10-31T03:07:28.077Z,9.50
2022-10-31T03:10:36.896Z,9.50
2022-10-31T03:13:28.113Z,9.40
2022-10-31T03:16:07.981Z,9.40
2022-10-31T03:18:49.320Z,9.50
2022-10-31T03:21:28.070Z,9.40
2022-10-31T03:23:57.827Z,9.40
2022-10-31T03:26:26.664Z,9.40
2022-10-31T03:29:06.980Z,9.50
2022-10-31T03:31:47.338Z,9.50
2022-10-31T03:34:18.119Z,9.40
2022-10-31T03:36:49.874Z,9.50
2022-10-31T03:39:21.810Z,9.50
2022-10-31T03:42:10.779Z,9.40
2022-10-31T03:44:42.289Z,9.40
2022-10-31T03:47:09.603Z,9.60
2022-10-31T03:49:37.045Z,9.40
2022-10-31T03:52:35.601Z,9.40
2022-10-31T03:55:45.366Z,9.40
2022-10-31T03:58:42.734Z,9.40
2022-10-31T04:01:17.787Z,9.40
2022-10-31T04:03:46.568Z,9.30
2022-10-31T04:06:18.543Z,9.30
2022-10-31T04:09:07.696Z,9.30
2022-10-31T04:11:47.076Z,9.20
2022-10-31T04:14:43.573Z,9.40
2022-10-31T04:17:16.598Z,9.30
2022-10-31T04:19:44.781Z,9.20
2022-10-31T04:22:12.116Z,9.20
2022-10-31T04:24:41.827Z,9.20
2022-10-31T04:27:12.101Z,9.20
2022-10-31T04:29:39.127Z,9.00
2022-10-31T04:32:06.229Z,9.20
2022-10-31T04:34:33.252Z,9.10
2022-10-31T04:37:00.274Z,9.20
2022-10-31T04:39:28.402Z,9.10
2022-10-31T04:42:18.373Z,9.30
2022-10-31T04:44:45.423Z,9.10
2022-10-31T04:47:12.461Z,9.10
2022-10-31T04:49:39.512Z,9.00
2022-10-31T04:52:09.102Z,9.00
2022-10-31T04:54:36.091Z,8.90
2022-10-31T04:57:23.387Z,9.00
2022-10-31T04:59:50.575Z,9.00
2022-10-31T05:02:17.736Z,9.00
2022-10-31T05:04:51.092Z,9.00
2022-10-31T05:07:19.005Z,9.00
2022-10-31T05:09:46.034Z,8.90
2022-10-31T05:12:14.330Z,8.90
2022-10-31T05:15:21.662Z,8.90
2022-10-31T05:18:26.585Z,8.90
2022-10-31T05:21:12.262Z,8.90
2022-10-31T05:23:47.644Z,8.80
2022-10-31T05:26:15.866Z,8.80
2022-10-31T05:28:42.929Z,8.80
2022-10-31T05:31:09.914Z,8.80
2022-10-31T05:33:36.953Z,8.80
2022-10-31T05:36:09.849Z,8.80
2022-10-31T05:38:59.822Z,8.80
2022-10-31T05:41:32.291Z,8.80
2022-10-31T05:44:09.801Z,8.70
2022-10-31T05:46:51.382Z,8.70
2022-10-31T05:49:38.335Z,8.70
2022-10-31T05:52:23.966Z,8.70
2022-10-31T05:54:58.630Z,8.70
2022-10-31T05:57:25.771Z,8.70
2022-10-31T05:59:56.165Z,8.60
2022-10-31T06:02:24.571Z,8.70
2022-10-31T06:05:10.458Z,8.70
2022-10-31T06:07:37.880Z,8.60
2022-10-31T06:10:07.827Z,8.60
2022-10-31T06:12:41.636Z,8.60
2022-10-31T06:15:22.565Z,8.70
2022-10-31T06:18:07.000Z,8.80
2022-10-31T06:20:37.459Z,8.60
2022-10-31T06:23:06.241Z,8.80
2022-10-31T06:25:34.875Z,8.70
2022-10-31T06:28:02.115Z,8.70
2022-10-31T06:30:37.937Z,8.80
2022-10-31T06:33:06.308Z,8.70
2022-10-31T06:35:36.321Z,8.70
2022-10-31T06:38:03.834Z,8.60
2022-10-31T06:40:38.279Z,8.70
2022-10-31T06:43:25.579Z,8.60
2022-10-31T06:46:07.836Z,8.60
2022-10-31T06:48:47.998Z,8.60
2022-10-31T06:51:35.287Z,8.60
2022-10-31T06:54:02.665Z,8.60
2022-10-31T06:56:29.729Z,8.70
2022-10-31T06:58:58.519Z,8.70
2022-10-31T07:01:54.826Z,8.70
2022-10-31T07:04:21.943Z,8.70
2022-10-31T07:06:52.353Z,8.70
2022-10-31T07:09:20.472Z,8.70
2022-10-31T07:11:48.611Z,8.70
2022-10-31T07:14:15.977Z,8.70
2022-10-31T07:16:43.021Z,8.80
2022-10-31T07:19:12.592Z,8.70
2022-10-31T07:21:39.585Z,8.80
2022-10-31T07:24:07.756Z,8.80
2022-10-31T07:26:43.665Z,8.70
2022-10-31T07:29:11.641Z,8.70
2022-10-31T07:31:39.074Z,8.70
2022-10-31T07:34:13.694Z,8.70
2022-10-31T07:37:03.371Z,8.70
2022-10-31T07:39:30.971Z,8.70
2022-10-31T07:42:00.407Z,8.70
2022-10-31T07:44:27.721Z,8.70
2022-10-31T07:47:23.709Z,8.80
2022-10-31T07:50:13.153Z,8.80
2022-10-31T07:53:14.716Z,8.70
2022-10-31T07:55:52.779Z,8.70
2022-10-31T07:58:20.141Z,8.80
2022-10-31T08:00:48.652Z,8.70
2022-10-31T08:03:23.036Z,9.00
2022-10-31T08:06:08.607Z,8.70
2022-10-31T08:08:53.938Z,8.80
2022-10-31T08:11:20.930Z,8.90
2022-10-31T08:13:48.577Z,8.80
2022-10-31T08:16:16.234Z,8.90
2022-10-31T08:18:52.036Z,8.90
2022-10-31T08:21:19.952Z,8.90
2022-10-31T08:23:47.821Z,9.00
2022-10-31T08:26:15.494Z,9.00
2022-10-31T08:28:44.150Z,9.20
2022-10-31T08:31:11.182Z,9.10
2022-10-31T08:33:40.886Z,9.10
2022-10-31T08:36:21.309Z,9.10
2022-10-31T08:39:02.027Z,9.10
2022-10-31T08:41:31.143Z,9.20
2022-10-31T08:43:59.739Z,9.20
2022-10-31T08:46:26.738Z,9.20
2022-10-31T08:48:54.285Z,9.20
2022-10-31T08:51:21.602Z,9.30
2022-10-31T08:53:52.553Z,9.30
2022-10-31T08:56:56.547Z,9.40
2022-10-31T08:59:38.607Z,9.30
2022-10-31T09:02:24.233Z,9.30
2022-10-31T09:04:54.453Z,9.30
2022-10-31T09:07:21.860Z,9.30
2022-10-31T09:09:49.318Z,9.40
2022-10-31T09:12:17.760Z,9.30
2022-10-31T09:15:03.342Z,9.40
2022-10-31T09:17:53.856Z,9.40
2022-10-31T09:20:36.569Z,9.40
2022-10-31T09:23:14.362Z,9.50
2022-10-31T09:25:46.276Z,9.50
2022-10-31T09:28:35.008Z,9.50
2022-10-31T09:31:07.428Z,9.50
2022-10-31T09:33:50.448Z,9.60
2022-10-31T09:36:44.109Z,9.60
2022-10-31T09:39:18.941Z,9.70
2022-10-31T09:42:32.485Z,9.80
2022-10-31T09:45:42.684Z,9.90
2022-10-31T09:48:45.176Z,10.00
2022-10-31T09:51:39.702Z,10.10
2022-10-31T09:54:27.731Z,10.10
2022-10-31T09:56:58.496Z,10.30
2022-10-31T09:59:40.799Z,10.40
2022-10-31T10:02:40.777Z,10.50
2022-10-31T10:05:15.720Z,10.60
2022-10-31T10:08:17.574Z,10.70
2022-10-31T10:12:00.003Z,10.90
2022-10-31T10:14:47.264Z,10.90
2022-10-31T10:17:39.712Z,10.90
2022-10-31T10:20:20.814Z,11.10
2022-10-31T10:23:01.633Z,11.20
2022-10-31T10:25:44.721Z,11.30
2022-10-31T10:28:39.555Z,11.40
2022-10-31T10:31:18.163Z,11.50
2022-10-31T10:34:07.004Z,11.60
2022-10-31T10:37:05.595Z,11.70
2022-10-31T10:39:44.532Z,11.80
2022-10-31T10:42:35.572Z,11.90
2022-10-31T10:45:41.561Z,12.00
2022-10-31T10:48:46.422Z,12.10
2022-10-31T10:51:39.014Z,12.20
2022-10-31T10:54:38.403Z,12.30
2022-10-31T10:57:40.684Z,12.40
2022-10-31T11:00:24.205Z,12.50
2022-10-31T11:02:53.299Z,12.70
2022-10-31T11:05:38.356Z,12.70
2022-10-31T11:08:07.100Z,12.80
2022-10-31T11:10:34.529Z,13.00
2022-10-31T11:13:24.728Z,13.10
2022-10-31T11:16:06.567Z,13.20
2022-10-31T11:18:39.248Z,13.20
2022-10-31T11:21:07.091Z,13.30
2022-10-31T11:23:34.480Z,13.40
2022-10-31T11:26:06.481Z,13.50
2022-10-31T11:28:38.173Z,13.50
2022-10-31T11:31:16.840Z,13.60
2022-10-31T11:33:50.111Z,13.50
2022-10-31T11:36:29.352Z,13.70
2022-10-31T11:38:56.758Z,13.80
2022-10-31T11:41:36.914Z,13.90
2022-10-31T11:44:21.581Z,14.00
2022-10-31T11:47:02.277Z,14.10
2022-10-31T11:49:44.122Z,14.20
2022-10-31T11:52:26.975Z,14.30
2022-10-31T11:55:16.357Z,14.40
2022-10-31T11:57:53.059Z,14.50
2022-10-31T12:03:37.758Z,14.60
2022-10-31T12:06:40.318Z,14.70
2022-10-31T12:09:28.056Z,14.80
2022-10-31T12:12:23.160Z,14.90
2022-10-31T12:15:15.214Z,15.00
2022-10-31T12:18:14.180Z,15.10
2022-10-31T12:21:18.066Z,15.20
2022-10-31T12:24:14.619Z,15.20
2022-10-31T12:27:24.880Z,15.20
2022-10-31T12:30:50.284Z,15.30
2022-10-31T12:33:30.908Z,15.40
2022-10-31T12:36:31.638Z,15.50
2022-10-31T12:39:10.366Z,15.50
2022-10-31T12:41:53.746Z,15.60
2022-10-31T12:44:26.483Z,15.70
2022-10-31T12:48:06.405Z,15.70
2022-10-31T12:50:45.930Z,15.80
2022-10-31T12:53:46.795Z,15.90
2022-10-31T12:56:43.477Z,16.00
2022-10-31T12:59:34.982Z,16.00
2022-10-31T13:02:27.944Z,16.10
2022-10-31T13:05:00.082Z,16.20
2022-10-31T13:07:42.458Z,16.20
2022-10-31T13:10:22.633Z,16.30
2022-10-31T13:12:55.745Z,16.30
2022-10-31T13:15:48.951Z,16.30
2022-10-31T13:18:30.409Z,16.30
2022-10-31T13:21:02.784Z,16.40
2022-10-31T13:23:55.287Z,16.50
2022-10-31T13:26:37.214Z,16.50
2022-10-31T13:29:09.888Z,16.60
2022-10-31T13:31:42.744Z,16.60
2022-10-31T13:34:54.368Z,16.60
2022-10-31T13:37:42.254Z,16.70
2022-10-31T13:40:54.095Z,16.70
2022-10-31T13:43:59.357Z,16.80
2022-10-31T13:46:38.808Z,16.80
2022-10-31T13:49:29.288Z,16.80
2022-10-31T13:52:17.226Z,16.80
2022-10-31T13:54:48.875Z,16.80
2022-10-31T13:57:44.019Z,16.90
2022-10-31T14:00:20.168Z,16.90
2022-10-31T14:02:56.701Z,16.90
2022-10-31T14:05:30.876Z,16.90
2022-10-31T14:08:02.481Z,16.90
2022-10-31T14:10:37.840Z,16.90
2022-10-31T14:13:33.627Z,16.90
2022-10-31T14:16:17.320Z,16.90
2022-10-31T14:18:51.874Z,16.90
2022-10-31T14:21:24.993Z,16.90
2022-10-31T14:23:55.094Z,16.90
2022-10-31T14:26:28.135Z,16.90
2022-10-31T14:29:15.055Z,16.90
2022-10-31T14:31:55.041Z,16.90
2022-10-31T14:34:35.611Z,16.90
2022-10-31T14:37:27.453Z,16.90
2022-10-31T14:40:06.722Z,16.90
2022-10-31T14:43:04.601Z,16.90
2022-10-31T14:45:56.348Z,16.90
2022-10-31T14:49:07.925Z,16.90
2022-10-31T14:51:45.367Z,16.80
2022-10-31T14:54:37.400Z,16.80
2022-10-31T14:57:15.260Z,16.80
2022-10-31T14:59:50.430Z,16.70
2022-10-31T15:02:46.571Z,16.70
2022-10-31T15:05:14.435Z,16.70
2022-10-31T15:07:54.731Z,16.70
2022-10-31T15:10:33.163Z,16.70
2022-10-31T15:13:32.898Z,16.70
2022-10-31T15:16:00.367Z,16.60
2022-10-31T15:18:29.632Z,16.60
2022-10-31T15:20:57.974Z,16.50
2022-10-31T15:23:31.495Z,16.50
2022-10-31T15:26:05.863Z,16.50
2022-10-31T15:28:33.402Z,16.40
2022-10-31T15:31:03.296Z,16.40
2022-10-31T15:33:48.099Z,16.40
2022-10-31T15:36:28.675Z,16.30
2022-10-31T15:38:58.796Z,16.30
2022-10-31T15:41:54.814Z,16.20
2022-10-31T15:44:33.118Z,16.20
2022-10-31T15:47:07.561Z,16.10
2022-10-31T15:49:47.314Z,16.10
2022-10-31T15:52:32.376Z,16.00
2022-10-31T15:55:19.140Z,16.00
2022-10-31T15:57:56.915Z,16.00
2022-10-31T16:00:38.448Z,15.90
2022-10-31T16:03:20.683Z,15.90
2022-10-31T16:05:53.772Z,15.70
2022-10-31T16:08:36.075Z,15.80
2022-10-31T16:11:13.427Z,15.70
2022-10-31T16:13:56.964Z,15.70
2022-10-31T16:16:40.207Z,15.60
2022-10-31T16:19:20.330Z,15.60
2022-10-31T16:21:53.691Z,15.50
2022-10-31T16:24:50.464Z,15.50
2022-10-31T16:27:33.965Z,15.50
2022-10-31T16:30:05.437Z,15.40
2022-10-31T16:32:53.797Z,15.40
2022-10-31T16:35:33.806Z,15.30
2022-10-31T16:38:00.893Z,15.30
2022-10-31T16:40:28.093Z,15.20
2022-10-31T16:42:58.879Z,15.20
2022-10-31T16:45:32.175Z,15.10
2022-10-31T16:48:12.116Z,15.10
2022-10-31T16:50:39.480Z,15.10
2022-10-31T16:53:14.943Z,15.00
2022-10-31T16:55:58.695Z,15.00
2022-10-31T16:58:30.647Z,14.90
2022-10-31T17:00:59.082Z,14.90
2022-10-31T17:03:26.648Z,14.90
2022-10-31T17:05:56.224Z,14.80
2022-10-31T17:08:24.911Z,14.80
2022-10-31T17:10:54.701Z,14.80
2022-10-31T17:13:26.265Z,14.70
2022-10-31T17:15:57.625Z,14.70
2022-10-31T17:18:27.543Z,14.60
2022-10-31T17:21:01.465Z,14.50
2022-10-31T17:23:29.412Z,14.50
2022-10-31T17:25:57.289Z,14.40
2022-10-31T17:28:26.524Z,14.40
2022-10-31T17:30:58.481Z,14.40
2022-10-31T17:33:25.823Z,14.30
2022-10-31T17:35:52.885Z,14.30
2022-10-31T17:38:20.113Z,14.20
2022-10-31T17:43:15.334Z,14.20
2022-10-31T17:45:42.788Z,14.10
2022-10-31T17:48:13.139Z,14.10
2022-10-31T17:50:40.557Z,14.00
2022-10-31T17:53:07.714Z,14.00
2022-10-31T17:55:37.398Z,13.90
2022-10-31T17:58:05.675Z,13.80
2022-10-31T18:00:33.775Z,13.80
2022-10-31T18:03:04.504Z,13.80
2022-10-31T18:05:32.017Z,13.70
2022-10-31T18:08:03.852Z,13.70
2022-10-31T18:10:31.971Z,13.60
2022-10-31T18:12:59.396Z,13.60
2022-10-31T18:15:26.609Z,13.60
2022-10-31T18:17:53.602Z,13.60
2022-10-31T18:20:20.574Z,13.50
2022-10-31T18:22:47.643Z,13.50
2022-10-31T18:25:14.775Z,13.50
2022-10-31T18:27:41.794Z,13.40
2022-10-31T18:30:09.626Z,13.40
2022-10-31T18:32:36.729Z,13.20
2022-10-31T18:35:04.016Z,13.20
2022-10-31T18:37:31.036Z,13.10
2022-10-31T18:39:58.051Z,13.10
2022-10-31T18:42:25.097Z,13.10
2022-10-31T18:44:52.113Z,13.10
2022-10-31T18:47:19.432Z,13.10
2022-10-31T18:49:46.425Z,13.10
2022-10-31T18:52:13.490Z,13.10
2022-10-31T18:54:40.525Z,13.10
2022-10-31T18:57:07.589Z,13.10
2022-10-31T18:59:34.634Z,13.10
2022-10-31T19:02:01.853Z,13.00
2022-10-31T19:04:28.966Z,13.00
2022-10-31T19:06:56.379Z,13.00
2022-10-31T19:09:24.376Z,13.00
2022-10-31T19:11:51.558Z,13.00
2022-10-31T19:14:18.792Z,13.00
2022-10-31T19:16:45.832Z,13.00
2022-10-31T19:19:12.889Z,12.90
2022-10-31T19:21:39.950Z,12.80
2022-10-31T19:24:07.232Z,12.80
2022-10-31T19:26:35.009Z,12.80
2022-10-31T19:29:02.261Z,12.80
2022-10-31T19:31:29.310Z,12.80
2022-10-31T19:33:56.616Z,12.80
2022-10-31T19:36:24.049Z,12.80
2022-10-31T19:38:53.284Z,12.70
2022-10-31T19:41:24.520Z,12.70
2022-10-31T19:43:52.548Z,12.70
2022-10-31T19:46:33.897Z,12.60
2022-10-31T19:49:11.729Z,12.60
2022-10-31T19:51:38.825Z,12.60
2022-10-31T19:54:06.267Z,12.60
2022-10-31T19:56:33.382Z,12.40
2022-10-31T19:59:00.626Z,12.50
2022-10-31T20:01:28.039Z,12.50
2022-10-31T20:03:55.205Z,12.40
2022-10-31T20:06:30.869Z,12.50
2022-10-31T20:08:59.553Z,12.50
2022-10-31T20:11:28.696Z,12.40
2022-10-31T20:14:00.049Z,12.50
2022-10-31T20:16:28.451Z,12.40
2022-10-31T20:18:56.557Z,12.40
2022-10-31T20:21:30.647Z,12.40
2022-10-31T20:24:05.551Z,12.30
2022-10-31T20:26:35.196Z,12.40
2022-10-31T20:29:03.839Z,12.30
2022-10-31T20:31:35.392Z,12.30
2022-10-31T20:34:03.440Z,12.30
2022-10-31T20:36:31.039Z,12.30
2022-10-31T20:38:59.168Z,12.30
2022-10-31T20:41:26.740Z,12.20
2022-10-31T20:43:53.884Z,12.20
2022-10-31T20:46:24.714Z,12.20
2022-10-31T20:48:52.515Z,12.20
2022-10-31T20:51:24.041Z,12.30
2022-10-31T20:53:53.240Z,12.10
2022-10-31T20:56:23.340Z,12.00
2022-10-31T20:58:51.028Z,11.90
2022-10-31T21:01:29.974Z,11.90
2022-10-31T21:03:58.738Z,11.80
2022-10-31T21:06:26.813Z,11.90
2022-10-31T21:08:54.611Z,11.90
2022-10-31T21:11:26.217Z,11.80
2022-10-31T21:13:53.951Z,11.80
2022-10-31T21:16:31.146Z,11.80
2022-10-31T21:19:01.122Z,11.80
2022-10-31T21:21:33.284Z,11.80
2022-10-31T21:24:07.846Z,11.80
2022-10-31T21:26:40.676Z,11.70
2022-10-31T21:29:09.845Z,11.70
2022-10-31T21:31:38.912Z,11.70
2022-10-31T21:34:06.870Z,11.60
2022-10-31T21:36:34.812Z,11.60
2022-10-31T21:39:02.183Z,11.60
2022-10-31T21:41:29.239Z,11.40
2022-10-31T21:43:57.171Z,11.50
2022-10-31T21:46:30.986Z,11.50
2022-10-31T21:48:59.024Z,11.50
2022-10-31T21:51:30.064Z,11.40
2022-10-31T21:54:15.959Z,11.30
2022-10-31T21:56:43.700Z,11.40
2022-10-31T21:59:11.054Z,11.30
2022-10-31T22:01:38.866Z,11.30
2022-10-31T22:04:06.820Z,11.30
2022-10-31T22:06:34.199Z,11.20
2022-10-31T22:09:05.603Z,11.20
2022-10-31T22:11:34.344Z,11.20
2022-10-31T22:14:02.448Z,11.20
2022-10-31T22:16:31.264Z,11.10
2022-10-31T22:19:00.275Z,11.10
2022-10-31T22:21:28.776Z,11.10
2022-10-31T22:24:01.994Z,11.20
2022-10-31T22:26:33.181Z,11.00
2022-10-31T22:29:05.247Z,11.00
2022-10-31T22:31:34.636Z,10.90
2022-10-31T22:34:01.810Z,10.90
2022-10-31T22:36:30.886Z,10.90
2022-10-31T22:38:59.196Z,10.80
2022-10-31T22:41:30.243Z,10.80
2022-10-31T22:43:57.801Z,10.80
2022-10-31T22:46:29.847Z,10.80
2022-10-31T22:49:00.852Z,10.80
2022-10-31T22:51:38.072Z,10.80
2022-10-31T22:54:08.094Z,10.80
2022-10-31T22:56:35.644Z,10.70
2022-10-31T22:59:03.199Z,10.70
2022-10-31T23:01:33.823Z,10.70
2022-10-31T23:04:02.176Z,10.70
2022-10-31T23:06:31.960Z,10.70
2022-10-31T23:09:07.272Z,10.70
2022-10-31T23:11:41.155Z,10.60
2022-10-31T23:14:19.522Z,10.60
2022-10-31T23:16:54.880Z,10.60
2022-10-31T23:19:28.754Z,10.50
2022-10-31T23:22:03.860Z,10.50
2022-10-31T23:24:43.722Z,10.50
2022-10-31T23:27:12.893Z,10.50
2022-10-31T23:29:48.586Z,10.50
2022-10-31T23:32:27.599Z,10.50
2022-10-31T23:35:01.281Z,10.50
2022-10-31T23:37:33.153Z,10.50
2022-10-31T23:40:00.620Z,10.50
2022-10-31T23:42:28.769Z,10.50
2022-10-31T23:44:56.649Z,10.50
2022-10-31T23:47:23.885Z,10.40
2022-10-31T23:49:51.377Z,10.40
2022-10-31T23:52:18.964Z,10.40
2022-10-31T23:54:46.026Z,10.40
2022-10-31T23:57:15.097Z,10.40
2022-10-31T23:59:42.654Z,10.50
