createdAt,value
2019-04-28T00:01:48.760Z,13.83
2019-04-28T00:04:29.302Z,13.97
2019-04-28T00:07:11.886Z,12.63
2019-04-28T00:09:53.166Z,12.93
2019-04-28T00:12:34.178Z,32.90
2019-04-28T00:15:15.422Z,7.17
2019-04-28T00:17:56.410Z,13.53
2019-04-28T00:21:03.148Z,8.90
2019-04-28T00:24:03.455Z,7.93
2019-04-28T00:26:48.621Z,13.13
2019-04-28T00:29:40.838Z,8.00
2019-04-28T00:32:37.302Z,11.27
2019-04-28T00:35:18.381Z,6.10
2019-04-28T00:37:58.730Z,9.57
2019-04-28T00:40:41.351Z,12.77
2019-04-28T00:43:23.445Z,11.60
2019-04-28T00:45:51.829Z,11.63
2019-04-28T00:51:41.514Z,13.73
2019-04-28T00:54:21.821Z,7.50
2019-04-28T00:57:02.405Z,11.47
2019-04-28T00:59:54.008Z,18.43
2019-04-28T01:05:31.173Z,13.50
2019-04-28T01:08:12.814Z,9.90
2019-04-28T01:10:53.862Z,10.90
2019-04-28T01:13:33.708Z,16.97
2019-04-28T01:19:24.466Z,18.00
2019-04-28T01:25:04.154Z,8.93
2019-04-28T01:27:51.518Z,14.10
2019-04-28T01:30:53.083Z,12.53
2019-04-28T01:33:53.490Z,12.50
2019-04-28T01:36:35.630Z,19.93
2019-04-28T01:39:16.216Z,12.23
2019-04-28T01:41:57.206Z,10.90
2019-04-28T01:44:37.296Z,8.73
2019-04-28T01:47:17.310Z,8.20
2019-04-28T01:50:01.990Z,6.30
2019-04-28T01:52:46.061Z,12.50
2019-04-28T01:55:27.061Z,10.60
2019-04-28T01:58:09.568Z,8.00
2019-04-28T02:00:40.426Z,13.17
2019-04-28T02:03:34.123Z,12.53
2019-04-28T02:06:15.993Z,9.47
2019-04-28T02:08:57.165Z,16.03
2019-04-28T02:11:39.143Z,10.40
2019-04-28T02:14:21.026Z,11.40
2019-04-28T02:17:01.262Z,13.73
2019-04-28T02:19:41.219Z,11.17
2019-04-28T02:22:41.008Z,13.20
2019-04-28T02:25:22.965Z,7.83
2019-04-28T02:28:03.249Z,18.57
2019-04-28T02:30:49.506Z,8.07
2019-04-28T02:33:27.274Z,10.40
2019-04-28T02:36:09.711Z,12.47
2019-04-28T02:38:51.523Z,6.57
2019-04-28T02:41:33.843Z,11.77
2019-04-28T02:44:15.346Z,14.60
2019-04-28T02:46:56.577Z,14.70
2019-04-28T02:52:55.547Z,12.17
2019-04-28T02:55:35.390Z,6.07
2019-04-28T02:58:16.470Z,16.67
2019-04-28T03:01:07.383Z,12.70
2019-04-28T03:03:40.914Z,15.53
2019-04-28T03:06:22.614Z,7.43
2019-04-28T03:09:04.686Z,8.87
2019-04-28T03:11:45.849Z,11.63
2019-04-28T03:14:26.937Z,12.07
2019-04-28T03:17:06.946Z,11.90
2019-04-28T03:19:47.038Z,7.70
2019-04-28T03:22:26.969Z,12.93
2019-04-28T03:25:11.014Z,16.80
2019-04-28T03:31:59.001Z,10.33
2019-04-28T03:34:12.950Z,15.50
2019-04-28T03:36:53.006Z,12.20
2019-04-28T03:39:33.913Z,7.00
2019-04-28T03:42:14.790Z,17.70
2019-04-28T03:44:57.990Z,9.50
2019-04-28T03:47:40.754Z,14.70
2019-04-28T03:50:21.165Z,12.10
2019-04-28T03:53:01.586Z,24.20
2019-04-28T03:55:41.903Z,12.80
2019-04-28T03:58:24.280Z,18.93
2019-04-28T04:01:04.928Z,13.83
2019-04-28T04:03:45.759Z,11.87
2019-04-28T04:06:27.146Z,8.40
2019-04-28T04:09:07.891Z,12.13
2019-04-28T04:12:11.143Z,13.20
2019-04-28T04:14:56.716Z,12.50
2019-04-28T04:17:41.393Z,10.43
2019-04-28T04:20:23.760Z,17.37
2019-04-28T04:23:04.406Z,12.37
2019-04-28T04:25:46.602Z,10.13
2019-04-28T04:28:26.749Z,9.70
2019-04-28T04:31:06.820Z,10.07
2019-04-28T04:33:46.508Z,11.63
2019-04-28T04:36:26.486Z,8.40
2019-04-28T04:39:06.809Z,11.83
2019-04-28T04:41:50.212Z,16.00
2019-04-28T04:44:31.105Z,12.80
2019-04-28T04:47:12.207Z,6.47
2019-04-28T04:49:53.396Z,9.50
2019-04-28T04:52:34.514Z,6.70
2019-04-28T04:55:15.815Z,11.63
2019-04-28T04:57:56.964Z,10.93
2019-04-28T05:03:39.722Z,8.90
2019-04-28T05:06:41.533Z,14.73
2019-04-28T05:09:22.395Z,13.17
2019-04-28T05:12:04.231Z,18.83
2019-04-28T05:14:45.144Z,10.87
2019-04-28T05:17:26.493Z,13.23
2019-04-28T05:20:07.623Z,14.20
2019-04-28T05:26:07.991Z,14.17
2019-04-28T05:28:50.523Z,10.33
2019-04-28T05:31:25.933Z,10.43
2019-04-28T05:34:08.098Z,10.90
2019-04-28T05:36:50.516Z,11.40
2019-04-28T05:39:31.073Z,7.50
2019-04-28T05:42:12.283Z,13.60
2019-04-28T05:44:53.529Z,12.20
2019-04-28T05:47:34.436Z,17.43
2019-04-28T05:56:55.018Z,9.77
2019-04-28T05:59:54.122Z,8.90
2019-04-28T06:02:39.661Z,9.80
2019-04-28T06:05:20.601Z,9.73
2019-04-28T06:11:34.399Z,11.13
2019-04-28T06:14:15.121Z,8.37
2019-04-28T06:16:56.144Z,13.77
2019-04-28T06:19:36.247Z,8.97
2019-04-28T06:22:17.785Z,10.10
2019-04-28T06:24:58.558Z,8.43
2019-04-28T06:27:38.434Z,16.23
2019-04-28T06:30:18.783Z,9.07
2019-04-28T06:33:07.727Z,11.70
2019-04-28T06:35:42.294Z,13.53
2019-04-28T06:38:23.346Z,11.50
2019-04-28T06:41:04.490Z,10.30
2019-04-28T06:43:45.404Z,7.83
2019-04-28T06:46:26.550Z,7.90
2019-04-28T06:49:07.646Z,11.83
2019-04-28T06:51:47.685Z,10.60
2019-04-28T06:54:27.643Z,9.67
2019-04-28T06:57:07.934Z,12.07
2019-04-28T06:59:35.259Z,10.17
2019-04-28T07:02:21.886Z,10.73
2019-04-28T07:05:02.587Z,11.23
2019-04-28T07:07:31.761Z,10.23
2019-04-28T07:10:20.243Z,13.27
2019-04-28T07:13:01.860Z,11.00
2019-04-28T07:15:42.670Z,16.30
2019-04-28T07:18:23.471Z,8.07
2019-04-28T07:21:25.137Z,10.77
2019-04-28T07:24:05.585Z,10.23
2019-04-28T07:26:45.558Z,6.53
2019-04-28T07:29:25.294Z,9.93
2019-04-28T07:32:05.230Z,13.47
2019-04-28T07:34:45.879Z,9.53
2019-04-28T07:37:13.890Z,11.00
2019-04-28T07:43:08.942Z,9.90
2019-04-28T07:45:50.284Z,13.67
2019-04-28T07:48:31.265Z,9.90
2019-04-28T07:51:11.263Z,6.90
2019-04-28T07:53:56.817Z,4.27
2019-04-28T07:56:39.303Z,19.70
2019-04-28T07:59:19.571Z,7.77
2019-04-28T08:02:02.537Z,8.20
2019-04-28T08:04:44.664Z,8.63
2019-04-28T08:07:28.133Z,8.27
2019-04-28T08:10:08.882Z,7.37
2019-04-28T08:12:50.246Z,8.03
2019-04-28T08:15:30.996Z,8.93
2019-04-28T08:18:12.203Z,7.70
2019-04-28T08:20:52.733Z,9.23
2019-04-28T08:23:32.434Z,7.67
2019-04-28T08:26:12.422Z,10.90
2019-04-28T08:32:00.454Z,9.60
2019-04-28T08:34:41.462Z,8.07
2019-04-28T08:37:22.357Z,6.33
2019-04-28T08:40:03.464Z,9.93
2019-04-28T08:42:44.921Z,7.67
2019-04-28T08:45:25.616Z,9.97
2019-04-28T08:48:05.562Z,10.37
2019-04-28T08:50:49.586Z,10.13
2019-04-28T08:56:51.167Z,10.70
2019-04-28T08:59:31.979Z,9.73
2019-04-28T09:02:13.033Z,10.40
2019-04-28T09:04:54.485Z,10.70
2019-04-28T09:07:35.564Z,7.87
2019-04-28T09:10:15.643Z,10.27
2019-04-28T09:12:55.729Z,8.07
2019-04-28T09:15:35.847Z,9.43
2019-04-28T09:18:15.754Z,8.33
2019-04-28T09:20:55.953Z,8.07
2019-04-28T09:23:36.185Z,8.93
2019-04-28T09:26:17.049Z,8.90
2019-04-28T09:28:58.106Z,9.87
2019-04-28T09:31:39.239Z,10.90
2019-04-28T09:34:28.143Z,9.57
2019-04-28T09:37:03.398Z,8.90
2019-04-28T09:39:51.492Z,8.07
2019-04-28T09:45:55.667Z,7.47
2019-04-28T09:48:36.093Z,10.07
2019-04-28T09:51:16.179Z,10.13
2019-04-28T09:53:57.088Z,7.53
2019-04-28T09:56:38.422Z,7.93
2019-04-28T09:59:19.436Z,7.90
2019-04-28T10:01:48.449Z,8.23
2019-04-28T10:04:41.651Z,8.47
2019-04-28T10:07:38.800Z,11.50
2019-04-28T10:10:19.058Z,8.27
2019-04-28T10:12:58.750Z,8.20
2019-04-28T10:15:38.971Z,9.00
2019-04-28T10:18:19.209Z,8.50
2019-04-28T10:24:09.715Z,8.23
2019-04-28T10:26:50.907Z,8.30
2019-04-28T10:29:33.022Z,7.90
2019-04-28T10:32:14.008Z,7.07
2019-04-28T10:34:54.974Z,7.90
2019-04-28T10:37:36.348Z,7.47
2019-04-28T10:40:23.070Z,7.47
2019-04-28T10:43:02.706Z,7.53
2019-04-28T10:45:47.391Z,9.20
2019-04-28T10:48:29.105Z,10.87
2019-04-28T10:51:10.777Z,9.57
2019-04-28T10:53:51.174Z,9.07
2019-04-28T10:56:32.316Z,9.70
2019-04-28T10:59:13.503Z,8.27
2019-04-28T11:01:54.650Z,7.27
2019-04-28T11:07:54.871Z,12.60
2019-04-28T11:10:35.473Z,6.27
2019-04-28T11:13:15.190Z,6.37
2019-04-28T11:18:40.492Z,7.47
2019-04-28T11:21:20.094Z,8.87
2019-04-28T11:24:10.633Z,6.30
2019-04-28T11:26:59.350Z,9.47
2019-04-28T11:29:40.867Z,6.73
2019-04-28T11:32:21.775Z,5.83
2019-04-28T11:38:20.270Z,3.83
2019-04-28T11:41:00.226Z,3.97
2019-04-28T11:43:40.220Z,3.73
2019-04-28T11:46:21.799Z,5.83
2019-04-28T11:49:02.778Z,3.63
2019-04-28T11:51:43.795Z,4.40
2019-04-28T11:54:25.110Z,3.97
2019-04-28T11:57:06.045Z,3.43
2019-04-28T11:59:46.885Z,4.77
2019-04-28T12:02:36.125Z,5.27
2019-04-28T12:08:36.341Z,4.70
2019-04-28T12:11:22.714Z,4.80
2019-04-28T12:14:23.886Z,3.17
2019-04-28T12:17:24.095Z,6.07
2019-04-28T12:19:56.058Z,4.60
2019-04-28T12:22:44.037Z,5.33
2019-04-28T12:25:32.619Z,4.43
2019-04-28T12:28:17.947Z,5.53
2019-04-28T12:30:58.838Z,4.47
2019-04-28T12:33:39.887Z,5.97
2019-04-28T12:36:19.729Z,5.53
2019-04-28T12:38:59.705Z,5.37
2019-04-28T12:41:39.806Z,5.47
2019-04-28T12:44:21.110Z,3.93
2019-04-28T12:47:01.787Z,6.63
2019-04-28T12:53:10.790Z,5.53
2019-04-28T12:55:58.597Z,5.20
2019-04-28T13:05:01.454Z,3.33
2019-04-28T13:07:31.461Z,3.83
2019-04-28T13:10:18.104Z,3.87
2019-04-28T13:13:04.574Z,5.13
2019-04-28T13:15:47.142Z,4.60
2019-04-28T13:18:27.528Z,4.10
2019-04-28T13:24:18.835Z,4.03
2019-04-28T13:26:59.834Z,5.37
2019-04-28T13:29:39.600Z,3.97
2019-04-28T13:32:19.847Z,5.43
2019-04-28T13:34:59.809Z,3.80
2019-04-28T13:37:39.826Z,4.53
2019-04-28T13:40:25.334Z,3.53
2019-04-28T13:43:05.066Z,4.43
2019-04-28T13:45:46.197Z,2.83
2019-04-28T13:48:26.315Z,2.80
2019-04-28T13:51:07.345Z,2.30
2019-04-28T13:53:48.214Z,2.50
2019-04-28T13:56:29.306Z,3.73
2019-04-28T14:02:24.842Z,4.40
2019-04-28T14:05:32.177Z,2.43
2019-04-28T14:08:12.857Z,2.37
2019-04-28T14:10:52.972Z,3.70
2019-04-28T14:13:33.014Z,4.50
2019-04-28T14:16:13.397Z,2.80
2019-04-28T14:18:53.412Z,2.83
2019-04-28T14:21:33.554Z,2.27
2019-04-28T14:24:14.597Z,4.30
2019-04-28T14:26:55.644Z,2.83
2019-04-28T14:29:36.753Z,4.10
2019-04-28T14:32:17.795Z,3.20
2019-04-28T14:34:58.981Z,1.67
2019-04-28T14:37:39.682Z,2.37
2019-04-28T14:40:21.138Z,2.30
2019-04-28T14:43:01.144Z,2.73
2019-04-28T14:45:41.330Z,1.63
2019-04-28T14:48:21.613Z,3.03
2019-04-28T14:51:01.648Z,2.23
2019-04-28T14:53:41.182Z,1.80
2019-04-28T14:56:22.662Z,3.23
2019-04-28T14:59:04.271Z,2.40
2019-04-28T15:02:08.573Z,2.10
2019-04-28T15:08:16.882Z,1.30
2019-04-28T15:11:18.120Z,2.00
2019-04-28T15:13:58.934Z,1.83
2019-04-28T15:16:40.165Z,1.87
2019-04-28T15:19:24.769Z,3.53
2019-04-28T15:22:04.872Z,2.03
2019-04-28T15:24:32.259Z,1.00
2019-04-28T15:27:19.388Z,2.77
2019-04-28T15:29:59.869Z,4.37
2019-04-28T15:32:39.928Z,1.43
2019-04-28T15:35:20.065Z,2.43
2019-04-28T15:38:04.233Z,1.70
2019-04-28T15:40:45.340Z,3.40
2019-04-28T15:43:26.415Z,1.40
2019-04-28T15:46:11.977Z,2.10
2019-04-28T15:48:53.541Z,1.23
2019-04-28T15:51:34.454Z,1.90
2019-04-28T15:54:15.541Z,1.70
2019-04-28T15:56:55.341Z,1.70
2019-04-28T15:59:40.623Z,2.13
2019-04-28T16:02:21.189Z,1.67
2019-04-28T16:05:02.022Z,1.50
2019-04-28T16:07:41.774Z,0.90
2019-04-28T16:10:22.197Z,1.47
2019-04-28T16:13:02.166Z,2.17
2019-04-28T16:15:43.318Z,1.60
2019-04-28T16:18:23.912Z,1.63
2019-04-28T16:21:05.175Z,2.10
2019-04-28T16:23:46.001Z,1.00
2019-04-28T16:26:14.421Z,1.57
2019-04-28T16:29:02.317Z,1.80
2019-04-28T16:31:44.841Z,1.50
2019-04-28T16:34:25.569Z,2.00
2019-04-28T16:37:06.766Z,1.77
2019-04-28T16:39:49.136Z,3.33
2019-04-28T16:42:28.657Z,1.60
2019-04-28T16:45:10.946Z,1.13
2019-04-28T16:47:50.847Z,1.10
2019-04-28T16:50:30.983Z,2.67
2019-04-28T16:53:12.534Z,1.80
2019-04-28T17:02:52.926Z,2.20
2019-04-28T17:05:39.599Z,2.40
2019-04-28T17:08:19.700Z,2.60
2019-04-28T17:11:02.581Z,3.97
2019-04-28T17:13:42.911Z,3.27
2019-04-28T17:16:24.138Z,9.00
2019-04-28T17:19:05.334Z,2.50
2019-04-28T17:21:46.116Z,2.30
2019-04-28T17:24:27.643Z,2.50
2019-04-28T17:27:08.543Z,1.53
2019-04-28T17:29:51.999Z,2.30
2019-04-28T17:32:32.937Z,1.80
2019-04-28T17:35:13.031Z,2.23
2019-04-28T17:38:06.015Z,2.00
2019-04-28T17:40:35.735Z,3.60
2019-04-28T17:43:15.410Z,2.30
2019-04-28T17:45:55.561Z,1.90
2019-04-28T17:48:38.662Z,1.90
2019-04-28T17:54:36.326Z,2.23
2019-04-28T17:57:18.125Z,7.60
2019-04-28T18:00:01.380Z,5.20
2019-04-28T18:03:00.615Z,4.77
2019-04-28T18:06:00.972Z,6.13
2019-04-28T18:08:42.070Z,5.20
2019-04-28T18:15:03.182Z,5.30
2019-04-28T18:18:10.986Z,4.83
2019-04-28T18:20:52.398Z,4.87
2019-04-28T18:23:32.247Z,5.00
2019-04-28T18:26:12.419Z,4.57
2019-04-28T18:28:39.579Z,3.83
2019-04-28T18:38:00.350Z,4.63
2019-04-28T18:41:07.938Z,4.50
2019-04-28T18:46:38.522Z,6.00
2019-04-28T18:49:12.169Z,5.23
2019-04-28T18:51:53.846Z,9.27
2019-04-28T18:54:34.303Z,6.27
2019-04-28T18:57:14.373Z,5.87
2019-04-28T18:59:54.535Z,6.60
2019-04-28T19:02:40.852Z,7.50
2019-04-28T19:05:22.001Z,9.03
2019-04-28T19:08:24.720Z,7.83
2019-04-28T19:11:13.197Z,7.07
2019-04-28T19:17:46.086Z,6.60
2019-04-28T19:20:26.948Z,7.63
2019-04-28T19:23:08.085Z,6.73
2019-04-28T19:25:49.346Z,7.10
2019-04-28T19:28:16.310Z,8.37
2019-04-28T19:31:03.062Z,10.70
2019-04-28T19:33:42.738Z,8.73
2019-04-28T19:36:22.735Z,8.70
2019-04-28T19:39:03.753Z,8.80
2019-04-28T19:41:44.923Z,7.90
2019-04-28T19:44:25.930Z,7.83
2019-04-28T19:47:06.874Z,8.30
2019-04-28T19:49:48.072Z,8.57
2019-04-28T19:52:29.042Z,7.90
2019-04-28T19:55:19.007Z,8.17
2019-04-28T20:04:17.149Z,7.70
2019-04-28T20:06:57.141Z,8.60
2019-04-28T20:09:25.269Z,8.73
2019-04-28T20:12:13.043Z,9.60
2019-04-28T20:14:54.466Z,9.00
2019-04-28T20:17:35.734Z,9.10
2019-04-28T20:20:16.872Z,9.07
2019-04-28T20:22:58.074Z,8.90
2019-04-28T20:25:39.258Z,9.60
2019-04-28T20:28:19.434Z,10.23
2019-04-28T20:30:59.569Z,11.30
2019-04-28T20:33:39.777Z,11.60
2019-04-28T20:39:58.924Z,10.17
2019-04-28T20:42:46.953Z,9.63
2019-04-28T20:45:35.005Z,10.53
2019-04-28T20:48:17.322Z,12.63
2019-04-28T20:50:57.202Z,10.27
2019-04-28T20:53:45.718Z,11.30
2019-04-28T20:56:32.654Z,11.37
2019-04-28T20:59:32.342Z,11.50
2019-04-28T21:02:13.307Z,12.43
2019-04-28T21:07:42.051Z,12.87
2019-04-28T21:10:38.172Z,12.27
2019-04-28T21:13:23.718Z,12.27
2019-04-28T21:16:04.031Z,14.43
2019-04-28T21:18:44.223Z,13.53
2019-04-28T21:21:24.370Z,15.80
2019-04-28T21:24:05.126Z,13.80
2019-04-28T21:26:46.468Z,13.40
2019-04-28T21:29:27.494Z,13.73
2019-04-28T21:32:08.714Z,15.57
2019-04-28T21:34:50.412Z,14.90
2019-04-28T21:37:31.673Z,15.20
2019-04-28T21:40:13.826Z,16.50
2019-04-28T21:46:16.006Z,16.67
2019-04-28T21:49:09.122Z,16.10
2019-04-28T21:51:49.371Z,17.60
2019-04-28T21:54:29.342Z,19.00
2019-04-28T21:57:09.738Z,20.20
2019-04-28T21:59:49.838Z,20.63
2019-04-28T22:02:31.066Z,25.53
2019-04-28T22:05:12.218Z,18.87
2019-04-28T22:07:53.057Z,22.17
2019-04-28T22:10:34.493Z,18.63
2019-04-28T22:13:15.447Z,15.23
2019-04-28T22:15:56.530Z,16.93
2019-04-28T22:18:37.397Z,16.50
2019-04-28T22:21:17.302Z,16.13
2019-04-28T22:24:03.993Z,15.43
2019-04-28T22:26:48.038Z,15.07
2019-04-28T22:29:28.243Z,15.90
2019-04-28T22:32:08.969Z,15.00
2019-04-28T22:34:49.881Z,13.33
2019-04-28T22:37:31.000Z,14.77
2019-04-28T22:40:12.747Z,15.10
2019-04-28T22:42:53.939Z,14.30
2019-04-28T22:45:22.485Z,15.83
2019-04-28T22:51:04.421Z,13.40
2019-04-28T22:53:44.026Z,16.93
2019-04-28T22:56:46.476Z,14.90
2019-04-28T22:59:30.335Z,14.37
2019-04-28T23:02:13.142Z,13.10
2019-04-28T23:04:57.629Z,12.73
2019-04-28T23:07:38.070Z,12.50
2019-04-28T23:10:17.957Z,13.30
2019-04-28T23:12:58.893Z,14.23
2019-04-28T23:15:40.247Z,11.73
2019-04-28T23:18:23.090Z,11.97
2019-04-28T23:21:11.421Z,11.80
2019-04-28T23:23:53.996Z,12.07
2019-04-28T23:26:35.680Z,11.90
2019-04-28T23:29:16.685Z,11.00
2019-04-28T23:31:58.017Z,12.10
2019-04-28T23:34:38.086Z,10.67
2019-04-28T23:37:18.191Z,11.20
2019-04-28T23:39:58.367Z,11.73
2019-04-28T23:42:43.352Z,10.67
2019-04-28T23:45:23.505Z,12.47
2019-04-28T23:48:03.575Z,11.63
2019-04-28T23:51:04.446Z,12.10
2019-04-28T23:54:05.710Z,13.17
2019-04-28T23:56:46.446Z,11.50
2019-04-28T23:59:27.571Z,11.70
