createdAt,value
2022-11-05T00:01:51.720Z,98830.16
2022-11-05T00:04:39.201Z,98833.63
2022-11-05T00:07:27.210Z,98795.31
2022-11-05T00:09:58.691Z,98835.41
2022-11-05T00:12:45.151Z,98839.53
2022-11-05T00:15:42.500Z,98842.31
2022-11-05T00:18:10.999Z,98845.97
2022-11-05T00:20:40.218Z,98841.78
2022-11-05T00:23:26.006Z,98841.78
2022-11-05T00:25:58.252Z,98837.66
2022-11-05T00:28:26.436Z,98850.13
2022-11-05T00:30:55.066Z,98844.59
2022-11-05T00:33:23.791Z,98853.47
2022-11-05T00:35:56.625Z,98849.00
2022-11-05T00:38:25.237Z,98846.38
2022-11-05T00:40:53.599Z,98858.41
2022-11-05T00:43:39.422Z,98861.41
2022-11-05T00:46:07.546Z,98863.66
2022-11-05T00:48:53.832Z,98863.84
2022-11-05T00:51:23.828Z,98868.13
2022-11-05T00:53:52.404Z,98870.09
2022-11-05T00:56:20.789Z,98882.56
2022-11-05T00:58:49.679Z,98881.59
2022-11-05T01:01:18.878Z,98879.19
2022-11-05T01:03:51.452Z,98890.38
2022-11-05T01:06:20.261Z,98889.59
2022-11-05T01:08:49.202Z,98885.78
2022-11-05T01:11:33.517Z,98879.63
2022-11-05T01:14:01.963Z,98887.50
2022-11-05T01:16:30.347Z,98886.91
2022-11-05T01:18:58.145Z,98892.81
2022-11-05T01:21:25.802Z,98892.88
2022-11-05T01:23:55.647Z,98897.47
2022-11-05T01:26:25.751Z,98893.00
2022-11-05T01:28:55.085Z,98902.59
2022-11-05T01:31:24.036Z,98907.97
2022-11-05T01:33:56.430Z,98911.28
2022-11-05T01:36:27.032Z,98907.78
2022-11-05T01:38:56.056Z,98909.69
2022-11-05T01:41:27.514Z,98921.44
2022-11-05T01:43:57.392Z,98916.06
2022-11-05T01:46:28.913Z,98920.44
2022-11-05T01:49:02.985Z,98878.44
2022-11-05T01:51:31.893Z,98921.84
2022-11-05T01:54:03.127Z,98916.28
2022-11-05T01:56:33.622Z,98922.47
2022-11-05T01:59:05.542Z,98917.34
2022-11-05T02:01:36.378Z,98924.19
2022-11-05T02:04:08.014Z,98933.84
2022-11-05T02:06:39.023Z,98932.59
2022-11-05T02:09:11.811Z,98937.13
2022-11-05T02:11:40.157Z,98933.09
2022-11-05T02:14:08.085Z,98943.75
2022-11-05T02:16:39.271Z,98945.75
2022-11-05T02:19:22.783Z,98944.66
2022-11-05T02:22:21.453Z,98943.75
2022-11-05T02:25:02.557Z,98949.31
2022-11-05T02:27:46.328Z,98953.50
2022-11-05T02:30:43.829Z,98950.16
2022-11-05T02:33:18.840Z,98949.53
2022-11-05T02:36:10.425Z,98949.06
2022-11-05T02:38:42.173Z,98959.47
2022-11-05T02:41:15.528Z,98941.44
2022-11-05T02:43:49.357Z,98952.13
2022-11-05T02:46:28.603Z,98954.50
2022-11-05T02:48:59.643Z,98970.69
2022-11-05T02:51:33.334Z,98968.41
2022-11-05T02:54:06.402Z,98977.13
2022-11-05T02:56:35.115Z,98980.94
2022-11-05T02:59:02.675Z,98978.63
2022-11-05T03:01:31.732Z,98978.00
2022-11-05T03:04:01.005Z,98980.97
2022-11-05T03:06:46.542Z,98975.19
2022-11-05T03:09:43.281Z,98982.09
2022-11-05T03:12:21.345Z,98985.34
2022-11-05T03:14:56.111Z,98985.47
2022-11-05T03:17:30.584Z,98991.91
2022-11-05T03:20:03.160Z,98996.19
2022-11-05T03:22:35.363Z,98994.53
2022-11-05T03:25:08.566Z,98997.28
2022-11-05T03:27:38.371Z,98999.91
2022-11-05T03:30:08.151Z,98993.03
2022-11-05T03:32:39.907Z,98995.56
2022-11-05T03:35:09.803Z,99010.97
2022-11-05T03:37:41.050Z,99009.38
2022-11-05T03:40:10.691Z,99005.19
2022-11-05T03:42:40.188Z,99000.91
2022-11-05T03:45:10.413Z,99013.47
2022-11-05T03:47:40.631Z,99022.19
2022-11-05T03:50:12.817Z,99021.34
2022-11-05T03:52:45.172Z,99023.38
2022-11-05T03:55:12.850Z,99027.00
2022-11-05T03:57:42.703Z,99028.28
2022-11-05T04:00:12.425Z,99042.53
2022-11-05T04:02:41.386Z,99041.63
2022-11-05T04:05:09.080Z,99046.25
2022-11-05T04:07:54.300Z,99037.41
2022-11-05T04:10:39.537Z,99041.19
2022-11-05T04:13:25.368Z,99049.06
2022-11-05T04:16:25.479Z,99055.06
2022-11-05T04:18:54.466Z,99058.72
2022-11-05T04:21:39.551Z,99061.34
2022-11-05T04:24:10.662Z,99055.38
2022-11-05T04:26:39.515Z,99066.59
2022-11-05T04:29:25.004Z,99063.91
2022-11-05T04:31:52.891Z,99063.84
2022-11-05T04:34:22.615Z,99072.47
2022-11-05T04:36:50.248Z,99069.25
2022-11-05T04:39:18.858Z,99076.06
2022-11-05T04:41:47.929Z,99069.09
2022-11-05T04:44:16.193Z,99071.72
2022-11-05T04:46:43.883Z,99077.72
2022-11-05T04:49:11.527Z,99060.59
2022-11-05T04:51:40.421Z,99073.44
2022-11-05T04:54:08.009Z,99076.06
2022-11-05T04:56:35.615Z,99075.81
2022-11-05T04:59:03.164Z,99083.72
2022-11-05T05:01:30.864Z,99078.53
2022-11-05T05:03:58.568Z,99089.72
2022-11-05T05:06:26.152Z,99090.59
2022-11-05T05:08:55.093Z,99090.28
2022-11-05T05:11:23.382Z,99096.44
2022-11-05T05:13:51.325Z,99097.25
2022-11-05T05:16:22.084Z,99094.94
2022-11-05T05:18:50.561Z,99102.09
2022-11-05T05:21:36.450Z,99099.91
2022-11-05T05:24:06.082Z,99102.75
2022-11-05T05:26:33.633Z,99109.44
2022-11-05T05:29:01.227Z,99104.31
2022-11-05T05:31:28.844Z,99108.84
2022-11-05T05:33:56.987Z,99115.88
2022-11-05T05:36:25.131Z,99111.47
2022-11-05T05:38:52.752Z,99119.34
2022-11-05T05:41:22.050Z,99125.72
2022-11-05T05:43:49.685Z,99125.97
2022-11-05T05:46:18.404Z,99121.44
2022-11-05T05:48:49.853Z,99129.31
2022-11-05T05:51:17.727Z,99124.88
2022-11-05T05:53:45.507Z,99129.56
2022-11-05T05:56:14.919Z,99132.13
2022-11-05T05:58:43.849Z,99131.13
2022-11-05T06:01:18.542Z,99130.41
2022-11-05T06:03:46.528Z,99138.34
2022-11-05T06:06:14.872Z,99144.53
2022-11-05T06:08:43.246Z,99146.41
2022-11-05T06:11:11.050Z,99143.78
2022-11-05T06:13:38.664Z,99155.94
2022-11-05T06:16:09.440Z,99155.34
2022-11-05T06:18:37.784Z,99157.09
2022-11-05T06:21:07.077Z,99164.06
2022-11-05T06:23:35.803Z,99175.66
2022-11-05T06:26:03.838Z,99174.66
2022-11-05T06:28:31.648Z,99175.78
2022-11-05T06:30:59.316Z,99169.75
2022-11-05T06:33:28.588Z,99182.56
2022-11-05T06:35:59.380Z,99188.06
2022-11-05T06:38:27.181Z,99195.03
2022-11-05T06:40:54.772Z,99191.69
2022-11-05T06:43:22.320Z,99194.94
2022-11-05T06:45:49.888Z,99202.03
2022-11-05T06:48:19.521Z,99201.25
2022-11-05T06:50:48.463Z,99206.19
2022-11-05T06:53:16.354Z,99203.75
2022-11-05T06:55:44.805Z,99216.22
2022-11-05T06:58:12.428Z,99216.38
2022-11-05T07:00:40.070Z,99216.59
2022-11-05T07:03:09.601Z,99221.44
2022-11-05T07:05:39.526Z,99229.63
2022-11-05T07:08:08.543Z,99231.53
2022-11-05T07:10:36.121Z,99240.47
2022-11-05T07:13:07.712Z,99243.13
2022-11-05T07:15:36.481Z,99244.25
2022-11-05T07:18:05.172Z,99250.97
2022-11-05T07:20:34.471Z,99253.72
2022-11-05T07:23:03.552Z,99249.53
2022-11-05T07:25:33.755Z,99255.78
2022-11-05T07:28:01.768Z,99255.78
2022-11-05T07:30:30.529Z,99250.22
2022-11-05T07:32:58.174Z,99261.94
2022-11-05T07:35:25.851Z,99267.59
2022-11-05T07:37:54.925Z,99268.28
2022-11-05T07:40:23.536Z,99268.69
2022-11-05T07:42:54.095Z,99266.34
2022-11-05T07:45:22.319Z,99278.16
2022-11-05T07:47:51.361Z,99278.97
2022-11-05T07:50:20.706Z,99281.50
2022-11-05T07:52:48.957Z,99293.06
2022-11-05T07:55:17.112Z,99289.53
2022-11-05T07:57:45.341Z,99287.81
2022-11-05T08:00:16.189Z,99285.09
2022-11-05T08:02:44.118Z,99302.19
2022-11-05T08:05:11.892Z,99299.75
2022-11-05T08:07:40.018Z,99307.81
2022-11-05T08:10:09.068Z,99309.34
2022-11-05T08:12:36.795Z,99301.53
2022-11-05T08:15:04.661Z,99310.44
2022-11-05T08:17:34.101Z,99305.50
2022-11-05T08:20:01.643Z,99313.31
2022-11-05T08:22:29.244Z,99302.59
2022-11-05T08:24:56.881Z,99314.59
2022-11-05T08:27:24.538Z,99313.28
2022-11-05T08:29:52.229Z,99300.97
2022-11-05T08:32:19.987Z,99315.88
2022-11-05T08:34:48.908Z,99314.00
2022-11-05T08:37:16.561Z,99319.16
2022-11-05T08:39:44.220Z,99323.56
2022-11-05T08:42:11.782Z,99317.13
2022-11-05T08:44:39.318Z,99326.25
2022-11-05T08:47:06.957Z,99331.50
2022-11-05T08:49:34.604Z,99334.75
2022-11-05T08:52:03.517Z,99327.94
2022-11-05T08:54:31.092Z,99326.13
2022-11-05T08:56:58.651Z,99330.34
2022-11-05T08:59:27.080Z,99337.84
2022-11-05T09:01:54.726Z,99332.63
2022-11-05T09:04:22.492Z,99333.16
2022-11-05T09:06:50.153Z,99336.22
2022-11-05T09:09:19.052Z,99349.03
2022-11-05T09:12:10.606Z,99343.06
2022-11-05T09:14:34.425Z,99344.44
2022-11-05T09:17:02.160Z,99340.19
2022-11-05T09:19:29.773Z,99349.50
2022-11-05T09:21:59.312Z,99346.81
2022-11-05T09:24:28.335Z,99346.44
2022-11-05T09:26:55.966Z,99344.78
2022-11-05T09:29:23.489Z,99351.16
2022-11-05T09:31:51.054Z,99349.00
2022-11-05T09:34:18.647Z,99352.66
2022-11-05T09:36:46.217Z,99355.59
2022-11-05T09:39:13.904Z,99362.03
2022-11-05T09:41:44.457Z,99373.13
2022-11-05T09:44:14.987Z,99346.28
2022-11-05T09:46:45.218Z,99369.50
2022-11-05T09:49:21.761Z,99374.91
2022-11-05T09:51:49.520Z,99374.53
2022-11-05T09:54:17.132Z,99369.31
2022-11-05T09:56:46.240Z,99380.13
2022-11-05T09:59:18.813Z,99377.66
2022-11-05T10:01:47.395Z,99379.25
2022-11-05T10:04:19.332Z,99372.00
2022-11-05T10:06:50.019Z,99379.06
2022-11-05T10:09:21.915Z,99382.69
2022-11-05T10:11:53.148Z,99369.34
2022-11-05T10:14:24.109Z,99377.94
2022-11-05T10:16:54.418Z,99382.31
2022-11-05T10:19:24.982Z,99388.13
2022-11-05T10:22:11.233Z,99386.19
2022-11-05T10:24:42.285Z,99398.00
2022-11-05T10:27:15.937Z,99394.91
2022-11-05T10:29:44.588Z,99392.94
2022-11-05T10:32:16.039Z,99388.28
2022-11-05T10:34:43.834Z,99389.00
2022-11-05T10:37:11.593Z,99398.03
2022-11-05T10:39:39.257Z,99400.91
2022-11-05T10:42:33.692Z,99400.47
2022-11-05T10:45:07.014Z,99398.09
2022-11-05T10:47:50.182Z,99402.81
2022-11-05T10:50:20.080Z,99400.81
2022-11-05T10:52:56.528Z,99405.88
2022-11-05T10:55:26.356Z,99398.44
2022-11-05T10:57:57.011Z,99399.72
2022-11-05T11:00:28.276Z,99398.38
2022-11-05T11:02:59.044Z,99390.44
2022-11-05T11:05:29.265Z,99388.59
2022-11-05T11:08:01.335Z,99392.13
2022-11-05T11:10:30.161Z,99397.44
2022-11-05T11:12:59.346Z,99395.44
2022-11-05T11:15:29.054Z,99394.44
2022-11-05T11:17:57.244Z,99392.63
2022-11-05T11:20:27.636Z,99400.50
2022-11-05T11:23:06.827Z,99400.28
2022-11-05T11:25:40.958Z,99394.00
2022-11-05T11:28:17.871Z,99391.84
2022-11-05T11:30:49.496Z,99397.28
2022-11-05T11:33:22.905Z,99394.81
2022-11-05T11:35:50.506Z,99390.69
2022-11-05T11:38:18.557Z,99387.34
2022-11-05T11:40:46.321Z,99388.88
2022-11-05T11:43:22.893Z,99388.00
2022-11-05T11:45:53.183Z,99391.56
2022-11-05T11:48:23.705Z,99386.69
2022-11-05T11:50:51.732Z,99394.94
2022-11-05T11:53:28.551Z,99393.28
2022-11-05T11:56:02.368Z,99393.00
2022-11-05T11:58:49.884Z,99389.34
2022-11-05T12:01:56.759Z,99385.94
2022-11-05T12:04:51.508Z,99385.38
2022-11-05T12:07:37.424Z,99382.19
2022-11-05T12:10:22.436Z,99377.44
2022-11-05T12:12:58.631Z,99387.72
2022-11-05T12:15:38.634Z,99383.72
2022-11-05T12:18:07.474Z,99382.88
2022-11-05T12:20:57.849Z,99379.00
2022-11-05T12:23:38.881Z,99377.03
2022-11-05T12:26:13.506Z,99380.81
2022-11-05T12:31:56.843Z,99368.66
2022-11-05T12:34:43.775Z,99359.22
2022-11-05T12:37:23.624Z,99366.59
2022-11-05T12:40:02.299Z,99368.19
2022-11-05T12:42:42.163Z,99372.56
2022-11-05T12:45:19.171Z,99374.56
2022-11-05T12:47:59.745Z,99380.88
2022-11-05T12:50:32.649Z,99377.44
2022-11-05T12:53:18.882Z,99365.59
2022-11-05T12:55:49.475Z,99373.38
2022-11-05T12:58:22.752Z,99377.53
2022-11-05T13:00:56.056Z,99374.38
2022-11-05T13:03:34.815Z,99380.09
2022-11-05T13:06:08.842Z,99375.59
2022-11-05T13:08:42.424Z,99385.44
2022-11-05T13:11:16.493Z,99386.66
2022-11-05T13:13:47.807Z,99387.41
2022-11-05T13:16:25.890Z,99395.53
2022-11-05T13:18:57.383Z,99393.00
2022-11-05T13:21:28.417Z,99402.03
2022-11-05T13:23:59.135Z,99409.25
2022-11-05T13:26:30.639Z,99403.38
2022-11-05T13:29:06.891Z,99400.25
2022-11-05T13:31:37.710Z,99396.63
2022-11-05T13:34:11.413Z,99393.69
2022-11-05T13:37:05.994Z,99388.16
2022-11-05T13:39:35.972Z,99384.94
2022-11-05T13:42:49.692Z,99390.13
2022-11-05T13:45:29.437Z,99393.56
2022-11-05T13:48:22.937Z,99396.75
2022-11-05T13:51:11.366Z,99394.41
2022-11-05T13:53:51.677Z,99396.91
2022-11-05T13:56:27.335Z,99392.63
2022-11-05T13:59:06.192Z,99392.88
2022-11-05T14:01:44.192Z,99398.81
2022-11-05T14:04:17.636Z,99398.94
2022-11-05T14:06:46.596Z,99391.84
2022-11-05T14:09:27.364Z,99394.72
2022-11-05T14:11:56.983Z,99392.00
2022-11-05T14:14:27.841Z,99396.47
2022-11-05T14:17:14.119Z,99401.84
2022-11-05T14:19:52.042Z,99399.84
2022-11-05T14:22:38.518Z,99406.16
2022-11-05T14:25:43.414Z,99405.91
2022-11-05T14:28:29.149Z,99395.50
2022-11-05T14:30:56.778Z,99401.81
2022-11-05T14:33:32.802Z,99387.00
2022-11-05T14:36:27.511Z,99388.84
2022-11-05T14:39:04.081Z,99386.75
2022-11-05T14:41:32.155Z,99383.66
2022-11-05T14:44:01.926Z,99376.91
2022-11-05T14:46:41.124Z,99384.44
2022-11-05T14:49:16.649Z,99389.63
2022-11-05T14:51:46.363Z,99389.13
2022-11-05T14:54:20.974Z,99402.53
2022-11-05T14:56:56.375Z,99401.91
2022-11-05T14:59:52.806Z,99403.75
2022-11-05T15:02:22.814Z,99385.59
2022-11-05T15:04:52.700Z,99388.13
2022-11-05T15:07:38.921Z,99385.78
2022-11-05T15:10:12.423Z,99388.13
2022-11-05T15:12:43.485Z,99391.59
2022-11-05T15:15:23.243Z,99387.59
2022-11-05T15:18:00.591Z,99373.88
2022-11-05T15:20:38.797Z,99384.78
2022-11-05T15:23:08.931Z,99384.38
2022-11-05T15:25:49.000Z,99384.66
2022-11-05T15:28:28.637Z,99377.03
2022-11-05T15:30:57.898Z,99386.47
2022-11-05T15:33:25.545Z,99394.75
2022-11-05T15:35:53.184Z,99384.75
2022-11-05T15:38:30.225Z,99385.03
2022-11-05T15:41:01.019Z,99388.97
2022-11-05T15:43:28.636Z,99388.38
2022-11-05T15:46:03.718Z,99391.81
2022-11-05T15:48:31.637Z,99393.19
2022-11-05T15:50:59.778Z,99394.75
2022-11-05T15:54:15.772Z,99392.84
2022-11-05T15:56:23.579Z,99393.38
2022-11-05T15:58:54.560Z,99388.09
2022-11-05T16:01:23.849Z,99396.13
2022-11-05T16:03:53.220Z,99398.44
2022-11-05T16:06:21.121Z,99408.28
2022-11-05T16:08:49.809Z,99402.44
2022-11-05T16:11:26.226Z,99408.66
2022-11-05T16:13:54.503Z,99408.84
2022-11-05T16:16:26.252Z,99403.44
2022-11-05T16:18:53.857Z,99402.50
2022-11-05T16:21:23.509Z,99410.41
2022-11-05T16:23:55.024Z,99410.22
2022-11-05T16:27:01.881Z,99412.81
2022-11-05T16:29:31.487Z,99407.94
2022-11-05T16:31:59.933Z,99394.88
2022-11-05T16:34:29.295Z,99410.88
2022-11-05T16:36:57.670Z,99411.53
2022-11-05T16:39:25.977Z,99407.25
2022-11-05T16:41:54.922Z,99406.63
2022-11-05T16:44:22.754Z,99416.63
2022-11-05T16:46:50.908Z,99420.31
2022-11-05T16:49:19.095Z,99424.47
2022-11-05T16:51:46.676Z,99433.44
2022-11-05T16:54:14.214Z,99427.50
2022-11-05T16:56:43.793Z,99436.31
2022-11-05T16:59:14.199Z,99434.88
2022-11-05T17:01:43.482Z,99439.34
2022-11-05T17:04:13.855Z,99445.34
2022-11-05T17:06:41.466Z,99437.00
2022-11-05T17:09:09.093Z,99447.69
2022-11-05T17:11:36.666Z,99441.41
2022-11-05T17:14:04.343Z,99450.22
2022-11-05T17:16:33.281Z,99445.72
2022-11-05T17:19:00.835Z,99434.59
2022-11-05T17:21:28.750Z,99439.00
2022-11-05T17:23:56.371Z,99434.41
2022-11-05T17:26:24.157Z,99441.56
2022-11-05T17:28:51.756Z,99448.66
2022-11-05T17:31:19.611Z,99441.50
2022-11-05T17:33:48.539Z,99444.19
2022-11-05T17:36:16.698Z,99443.22
2022-11-05T17:38:44.377Z,99442.59
2022-11-05T17:41:12.921Z,99450.25
2022-11-05T17:43:40.827Z,99444.22
2022-11-05T17:46:09.662Z,99454.56
2022-11-05T17:48:37.760Z,99460.72
2022-11-05T17:51:09.882Z,99448.31
2022-11-05T17:53:37.936Z,99458.84
2022-11-05T17:56:09.127Z,99456.41
2022-11-05T17:58:36.854Z,99458.31
2022-11-05T18:01:04.577Z,99466.16
2022-11-05T18:03:32.195Z,99463.53
2022-11-05T18:06:02.292Z,99465.41
2022-11-05T18:08:31.291Z,99461.13
2022-11-05T18:10:59.241Z,99463.81
2022-11-05T18:13:26.822Z,99478.69
2022-11-05T18:15:54.917Z,99473.38
2022-11-05T18:18:22.957Z,99472.63
2022-11-05T18:20:50.522Z,99471.03
2022-11-05T18:23:18.144Z,99469.22
2022-11-05T18:25:47.127Z,99473.00
2022-11-05T18:28:14.949Z,99470.19
2022-11-05T18:30:42.676Z,99472.06
2022-11-05T18:33:10.766Z,99477.41
2022-11-05T18:35:42.434Z,99480.00
2022-11-05T18:38:10.069Z,99487.97
2022-11-05T18:40:37.668Z,99483.84
2022-11-05T18:43:06.588Z,99494.38
2022-11-05T18:45:34.512Z,99477.13
2022-11-05T18:48:04.366Z,99491.47
2022-11-05T18:50:32.234Z,99485.66
2022-11-05T18:52:59.775Z,99493.41
2022-11-05T18:55:27.319Z,99484.63
2022-11-05T18:57:54.922Z,99495.06
2022-11-05T19:00:23.846Z,99492.38
2022-11-05T19:02:51.501Z,99492.41
2022-11-05T19:05:34.509Z,99487.97
2022-11-05T19:08:02.254Z,99490.41
2022-11-05T19:10:29.852Z,99488.63
2022-11-05T19:12:57.765Z,99487.81
2022-11-05T19:15:26.737Z,99488.63
2022-11-05T19:17:54.342Z,99482.66
2022-11-05T19:20:22.086Z,99491.44
2022-11-05T19:22:49.950Z,99482.63
2022-11-05T19:25:17.651Z,99480.84
2022-11-05T19:27:45.229Z,99481.91
2022-11-05T19:30:13.233Z,99482.53
2022-11-05T19:32:42.174Z,99482.72
2022-11-05T19:35:10.214Z,99485.63
2022-11-05T19:37:37.894Z,99477.88
2022-11-05T19:40:06.435Z,99488.31
2022-11-05T19:42:34.071Z,99478.66
2022-11-05T19:45:22.903Z,99483.16
2022-11-05T19:47:50.698Z,99480.44
2022-11-05T19:50:18.431Z,99478.91
2022-11-05T19:52:46.059Z,99487.56
2022-11-05T19:55:13.654Z,99477.03
2022-11-05T19:57:41.343Z,99480.53
2022-11-05T20:00:10.215Z,99479.78
2022-11-05T20:02:37.886Z,99480.63
2022-11-05T20:05:07.196Z,99484.13
2022-11-05T20:07:34.791Z,99470.97
2022-11-05T20:10:02.423Z,99479.13
2022-11-05T20:12:30.000Z,99476.69
2022-11-05T20:14:57.641Z,99484.66
2022-11-05T20:17:25.269Z,99483.75
2022-11-05T20:19:53.105Z,99482.03
2022-11-05T20:22:22.079Z,99481.16
2022-11-05T20:24:49.666Z,99481.13
2022-11-05T20:27:17.294Z,99474.28
2022-11-05T20:29:45.001Z,99483.53
2022-11-05T20:32:12.952Z,99475.94
2022-11-05T20:34:40.898Z,99481.91
2022-11-05T20:37:08.932Z,99482.81
2022-11-05T20:39:37.988Z,99488.09
2022-11-05T20:42:05.833Z,99487.28
2022-11-05T20:44:33.501Z,99495.06
2022-11-05T20:47:01.173Z,99482.00
2022-11-05T20:49:29.581Z,99475.94
2022-11-05T20:51:57.460Z,99489.84
2022-11-05T20:54:25.644Z,99489.72
2022-11-05T20:56:54.891Z,99486.38
2022-11-05T20:59:22.950Z,99498.56
2022-11-05T21:01:51.657Z,99495.84
2022-11-05T21:04:19.602Z,99494.94
2022-11-05T21:06:47.265Z,99490.47
2022-11-05T21:09:15.060Z,99490.59
2022-11-05T21:12:00.550Z,99488.81
2022-11-05T21:14:29.772Z,99486.47
2022-11-05T21:16:57.979Z,99486.44
2022-11-05T21:19:25.915Z,99479.41
2022-11-05T21:21:53.727Z,99482.88
2022-11-05T21:24:22.169Z,99482.03
2022-11-05T21:26:50.883Z,99484.84
2022-11-05T21:29:19.727Z,99483.19
2022-11-05T21:31:49.093Z,99480.53
2022-11-05T21:34:17.583Z,99481.34
2022-11-05T21:36:45.338Z,99479.56
2022-11-05T21:39:13.892Z,99476.88
2022-11-05T21:41:42.510Z,99479.53
2022-11-05T21:44:10.190Z,99483.00
2022-11-05T21:46:37.785Z,99488.25
2022-11-05T21:49:06.851Z,99485.53
2022-11-05T21:51:52.326Z,99488.19
2022-11-05T21:54:37.788Z,99486.41
2022-11-05T21:57:23.388Z,99486.31
2022-11-05T21:59:51.999Z,99485.63
2022-11-05T22:02:21.568Z,99469.91
2022-11-05T22:04:52.484Z,99486.31
2022-11-05T22:07:21.397Z,99480.50
2022-11-05T22:09:49.578Z,99491.72
2022-11-05T22:12:17.424Z,99482.97
2022-11-05T22:14:45.195Z,99490.72
2022-11-05T22:17:13.435Z,99489.94
2022-11-05T22:19:41.344Z,99485.47
2022-11-05T22:22:10.327Z,99496.84
2022-11-05T22:24:38.448Z,99491.63
2022-11-05T22:27:08.739Z,99494.19
2022-11-05T22:29:36.941Z,99489.91
2022-11-05T22:32:05.192Z,99488.19
2022-11-05T22:34:33.011Z,99484.00
2022-11-05T22:37:00.913Z,99485.63
2022-11-05T22:39:30.031Z,99481.25
2022-11-05T22:41:58.495Z,99487.56
2022-11-05T22:44:27.813Z,99484.94
2022-11-05T22:46:55.661Z,99484.16
2022-11-05T22:49:23.631Z,99488.50
2022-11-05T22:51:51.533Z,99493.75
2022-11-05T22:54:19.500Z,99488.44
2022-11-05T22:56:50.174Z,99492.81
2022-11-05T22:59:18.976Z,99483.16
2022-11-05T23:01:47.690Z,99489.31
2022-11-05T23:04:15.987Z,99495.44
2022-11-05T23:07:01.715Z,99485.03
2022-11-05T23:09:51.568Z,99484.31
2022-11-05T23:12:26.133Z,99485.19
2022-11-05T23:14:54.428Z,99484.59
2022-11-05T23:17:39.670Z,99485.31
2022-11-05T23:20:29.012Z,99468.03
2022-11-05T23:23:25.706Z,99472.19
2022-11-05T23:25:57.554Z,99473.34
2022-11-05T23:28:26.831Z,99481.28
2022-11-05T23:31:12.498Z,99481.31
2022-11-05T23:33:40.297Z,99476.91
2022-11-05T23:36:26.190Z,99475.22
2022-11-05T23:38:53.977Z,99474.34
2022-11-05T23:41:41.583Z,99477.78
2022-11-05T23:44:28.523Z,99473.47
2022-11-05T23:47:13.931Z,99468.28
2022-11-05T23:49:41.492Z,99467.38
2022-11-05T23:52:09.127Z,99463.19
2022-11-05T23:54:36.681Z,99468.47
2022-11-05T23:57:04.447Z,99458.91
2022-11-05T23:59:33.426Z,99461.44
