createdAt,value
2018-06-04T00:00:34.465Z,24.17
2018-06-04T00:03:09.343Z,22.53
2018-06-04T00:05:44.653Z,23.73
2018-06-04T00:08:19.448Z,20.63
2018-06-04T00:10:54.462Z,19.33
2018-06-04T00:13:29.514Z,21.23
2018-06-04T00:16:04.202Z,22.30
2018-06-04T00:18:38.462Z,24.03
2018-06-04T00:21:13.314Z,19.87
2018-06-04T00:23:48.226Z,22.43
2018-06-04T00:26:23.410Z,18.70
2018-06-04T00:28:58.158Z,27.17
2018-06-04T00:31:33.325Z,24.30
2018-06-04T00:34:08.551Z,24.27
2018-06-04T00:36:43.951Z,20.80
2018-06-04T00:39:18.645Z,21.63
2018-06-04T00:41:54.429Z,20.47
2018-06-04T00:44:29.892Z,23.03
2018-06-04T00:47:05.046Z,22.60
2018-06-04T00:49:39.310Z,24.17
2018-06-04T00:52:14.353Z,24.47
2018-06-04T00:54:49.326Z,28.30
2018-06-04T00:57:23.760Z,29.73
2018-06-04T00:59:58.753Z,28.83
2018-06-04T01:02:33.578Z,29.53
2018-06-04T01:05:08.678Z,34.27
2018-06-04T01:07:43.890Z,29.40
2018-06-04T01:10:18.662Z,33.50
2018-06-04T01:12:54.036Z,31.90
2018-06-04T01:15:29.175Z,37.97
2018-06-04T01:18:03.694Z,34.17
2018-06-04T01:20:38.574Z,38.23
2018-06-04T01:23:14.178Z,35.53
2018-06-04T01:25:49.012Z,33.80
2018-06-04T01:28:23.937Z,33.90
2018-06-04T01:30:58.939Z,33.90
2018-06-04T01:33:33.585Z,34.20
2018-06-04T01:36:08.655Z,35.80
2018-06-04T01:38:43.781Z,37.10
2018-06-04T01:41:18.772Z,31.93
2018-06-04T01:43:53.854Z,34.63
2018-06-04T01:46:29.286Z,31.87
2018-06-04T01:49:04.466Z,32.10
2018-06-04T01:51:39.858Z,33.07
2018-06-04T01:54:15.007Z,36.77
2018-06-04T01:56:50.241Z,35.03
2018-06-04T01:59:24.911Z,37.23
2018-06-04T02:01:59.497Z,40.97
2018-06-04T02:04:33.874Z,35.00
2018-06-04T02:07:08.735Z,33.53
2018-06-04T02:09:43.901Z,30.77
2018-06-04T02:12:18.758Z,30.27
2018-06-04T02:14:53.828Z,29.77
2018-06-04T02:17:28.709Z,33.17
2018-06-04T02:20:03.705Z,29.60
2018-06-04T02:22:38.567Z,30.47
2018-06-04T02:25:13.398Z,30.03
2018-06-04T02:27:48.138Z,30.27
2018-06-04T02:30:22.986Z,33.50
2018-06-04T02:32:57.936Z,33.33
2018-06-04T02:35:32.815Z,31.37
2018-06-04T02:38:08.097Z,35.00
2018-06-04T02:40:42.999Z,35.67
2018-06-04T02:43:17.771Z,32.93
2018-06-04T02:45:52.829Z,29.13
2018-06-04T02:48:27.379Z,27.60
2018-06-04T02:51:02.811Z,31.20
2018-06-04T02:53:37.946Z,27.83
2018-06-04T02:56:13.415Z,33.80
2018-06-04T02:58:48.920Z,46.93
2018-06-04T03:01:23.974Z,43.83
2018-06-04T03:03:59.316Z,51.03
2018-06-04T03:06:33.911Z,52.33
2018-06-04T03:09:09.341Z,56.00
2018-06-04T03:11:44.588Z,65.93
2018-06-04T03:14:19.313Z,50.73
2018-06-04T03:16:54.512Z,47.80
2018-06-04T03:19:29.922Z,49.93
2018-06-04T03:22:05.068Z,52.27
2018-06-04T03:24:40.114Z,51.30
2018-06-04T03:27:14.790Z,44.70
2018-06-04T03:29:49.298Z,44.10
2018-06-04T03:32:24.368Z,43.37
2018-06-04T03:34:59.718Z,40.07
2018-06-04T03:37:34.267Z,60.13
2018-06-04T03:40:09.698Z,36.70
2018-06-04T03:42:44.178Z,39.70
2018-06-04T03:45:18.990Z,33.27
2018-06-04T03:47:54.014Z,36.83
2018-06-04T03:50:28.992Z,37.43
2018-06-04T03:53:03.782Z,40.30
2018-06-04T03:55:38.849Z,31.90
2018-06-04T03:58:13.601Z,36.83
2018-06-04T04:00:48.463Z,32.10
2018-06-04T04:03:23.711Z,42.77
2018-06-04T04:05:58.478Z,34.57
2018-06-04T04:08:33.588Z,37.53
2018-06-04T04:11:08.681Z,38.50
2018-06-04T04:13:43.819Z,36.77
2018-06-04T04:16:18.137Z,49.03
2018-06-04T04:18:53.513Z,40.97
2018-06-04T04:21:28.798Z,33.77
2018-06-04T04:24:03.542Z,40.17
2018-06-04T04:26:38.125Z,33.80
2018-06-04T04:29:12.822Z,38.70
2018-06-04T04:31:47.877Z,36.07
2018-06-04T04:34:23.268Z,49.43
2018-06-04T04:36:58.045Z,33.17
2018-06-04T04:39:32.741Z,32.80
2018-06-04T04:42:07.334Z,32.80
2018-06-04T04:44:42.601Z,49.70
2018-06-04T04:47:17.977Z,42.03
2018-06-04T04:49:52.915Z,45.93
2018-06-04T04:52:27.765Z,40.60
2018-06-04T04:55:02.958Z,36.90
2018-06-04T04:57:37.793Z,31.33
2018-06-04T05:00:12.852Z,29.30
2018-06-04T05:02:47.785Z,30.70
2018-06-04T05:05:22.513Z,28.97
2018-06-04T05:07:57.284Z,28.63
2018-06-04T05:10:31.864Z,27.97
2018-06-04T05:13:07.538Z,31.10
2018-06-04T05:15:42.640Z,32.63
2018-06-04T05:18:16.883Z,30.70
2018-06-04T05:20:51.894Z,38.47
2018-06-04T05:23:27.275Z,44.17
2018-06-04T05:26:02.252Z,46.70
2018-06-04T05:28:37.558Z,45.53
2018-06-04T05:31:12.922Z,41.23
2018-06-04T05:33:47.323Z,43.37
2018-06-04T05:36:22.326Z,51.00
2018-06-04T05:38:57.197Z,43.27
2018-06-04T05:41:32.169Z,46.67
2018-06-04T05:44:07.183Z,44.30
2018-06-04T05:46:42.211Z,44.73
2018-06-04T05:49:17.031Z,45.27
2018-06-04T05:51:51.742Z,52.33
2018-06-04T05:54:26.994Z,47.30
2018-06-04T05:57:01.495Z,49.53
2018-06-04T05:59:36.602Z,48.10
2018-06-04T06:02:11.881Z,51.63
2018-06-04T06:04:46.614Z,46.23
2018-06-04T06:07:21.342Z,46.60
2018-06-04T06:09:56.250Z,42.47
2018-06-04T06:12:30.865Z,42.53
2018-06-04T06:15:05.712Z,39.83
2018-06-04T06:17:40.893Z,48.07
2018-06-04T06:20:15.669Z,41.37
2018-06-04T06:22:50.069Z,43.60
2018-06-04T06:25:24.841Z,36.53
2018-06-04T06:28:00.102Z,39.97
2018-06-04T06:30:35.554Z,40.60
2018-06-04T06:33:10.660Z,41.00
2018-06-04T06:35:46.031Z,37.40
2018-06-04T06:38:21.275Z,46.60
2018-06-04T06:40:56.642Z,44.07
2018-06-04T06:43:31.731Z,42.63
2018-06-04T06:46:06.838Z,45.10
2018-06-04T06:48:41.710Z,44.67
2018-06-04T06:51:16.993Z,45.47
2018-06-04T06:53:51.870Z,45.50
2018-06-04T06:56:26.601Z,41.07
2018-06-04T06:59:02.153Z,44.17
2018-06-04T07:01:37.414Z,47.67
2018-06-04T07:04:12.538Z,51.83
2018-06-04T07:06:47.117Z,48.27
2018-06-04T07:09:22.476Z,44.80
2018-06-04T07:11:56.891Z,49.03
2018-06-04T07:14:31.793Z,55.70
2018-06-04T07:17:06.914Z,48.90
2018-06-04T07:19:42.157Z,51.23
2018-06-04T07:22:17.039Z,51.17
2018-06-04T07:24:51.991Z,44.73
2018-06-04T07:27:26.623Z,46.70
2018-06-04T07:30:00.937Z,51.80
2018-06-04T07:32:35.655Z,49.70
2018-06-04T07:35:11.111Z,54.40
2018-06-04T07:37:45.633Z,53.80
2018-06-04T07:40:20.887Z,49.80
2018-06-04T07:42:56.116Z,54.37
2018-06-04T07:45:30.939Z,50.13
2018-06-04T07:48:05.709Z,53.43
2018-06-04T07:50:41.010Z,51.23
2018-06-04T07:53:15.846Z,51.30
2018-06-04T07:55:50.471Z,54.20
2018-06-04T07:58:26.388Z,50.90
2018-06-04T08:01:00.865Z,48.47
2018-06-04T08:03:35.917Z,48.20
2018-06-04T08:06:10.570Z,48.93
2018-06-04T08:08:45.834Z,50.70
2018-06-04T08:11:20.749Z,53.57
2018-06-04T08:13:55.557Z,49.10
2018-06-04T08:16:30.789Z,53.77
2018-06-04T08:19:05.980Z,60.27
2018-06-04T08:21:41.130Z,60.93
2018-06-04T08:24:15.770Z,58.67
2018-06-04T08:26:50.745Z,56.37
2018-06-04T08:29:25.255Z,52.33
2018-06-04T08:31:59.493Z,57.13
2018-06-04T08:34:34.493Z,50.63
2018-06-04T08:37:09.019Z,50.40
2018-06-04T08:39:44.215Z,54.33
2018-06-04T08:42:19.003Z,56.13
2018-06-04T08:44:53.767Z,52.00
2018-06-04T08:47:28.159Z,56.73
2018-06-04T08:50:02.442Z,53.30
2018-06-04T08:52:37.649Z,53.20
2018-06-04T08:55:12.338Z,53.33
2018-06-04T08:57:47.454Z,50.90
2018-06-04T09:00:22.647Z,46.53
2018-06-04T09:02:57.472Z,48.90
2018-06-04T09:05:32.664Z,52.00
2018-06-04T09:08:07.673Z,49.10
2018-06-04T09:10:42.482Z,53.53
2018-06-04T09:13:17.808Z,44.00
2018-06-04T09:15:52.785Z,51.17
2018-06-04T09:18:27.631Z,50.50
2018-06-04T09:21:02.366Z,41.57
2018-06-04T09:23:37.413Z,47.83
2018-06-04T09:26:12.747Z,46.40
2018-06-04T09:28:47.563Z,49.20
2018-06-04T09:31:22.573Z,44.23
2018-06-04T09:33:57.541Z,43.63
2018-06-04T09:36:32.702Z,41.53
2018-06-04T09:39:08.653Z,41.87
2018-06-04T09:41:43.640Z,41.97
2018-06-04T09:44:18.858Z,42.30
2018-06-04T09:46:54.534Z,40.20
2018-06-04T09:49:28.956Z,34.20
2018-06-04T09:52:05.441Z,39.73
2018-06-04T09:54:39.879Z,38.87
2018-06-04T09:57:14.916Z,37.10
2018-06-04T09:59:50.029Z,36.90
2018-06-04T10:02:24.808Z,36.70
2018-06-04T10:04:59.591Z,35.60
2018-06-04T10:07:34.918Z,41.07
2018-06-04T10:10:18.802Z,35.30
2018-06-04T10:12:53.230Z,34.67
2018-06-04T10:15:27.902Z,34.97
2018-06-04T10:18:03.273Z,36.50
2018-06-04T10:20:38.234Z,40.03
2018-06-04T10:23:13.181Z,34.20
2018-06-04T10:25:47.607Z,40.60
2018-06-04T10:28:22.890Z,37.07
2018-06-04T10:30:57.337Z,40.57
2018-06-04T10:33:32.078Z,44.30
2018-06-04T10:36:07.265Z,45.40
2018-06-04T10:38:42.345Z,40.77
2018-06-04T10:41:17.719Z,40.27
2018-06-04T10:43:52.314Z,43.57
2018-06-04T10:46:27.699Z,43.00
2018-06-04T10:49:03.438Z,39.70
2018-06-04T10:51:37.988Z,38.53
2018-06-04T10:54:12.956Z,39.97
2018-06-04T10:56:48.337Z,33.27
2018-06-04T10:59:22.910Z,34.33
2018-06-04T11:01:57.806Z,34.90
2018-06-04T11:04:32.709Z,36.07
2018-06-04T11:07:07.340Z,28.57
2018-06-04T11:09:42.303Z,30.80
2018-06-04T11:12:17.286Z,30.93
2018-06-04T11:14:52.421Z,31.33
2018-06-04T11:17:27.165Z,34.17
2018-06-04T11:20:01.593Z,30.40
2018-06-04T11:22:36.305Z,31.70
2018-06-04T11:25:11.403Z,33.60
2018-06-04T11:27:46.197Z,33.10
2018-06-04T11:30:21.856Z,31.57
2018-06-04T11:32:56.573Z,31.60
2018-06-04T11:35:31.510Z,27.90
2018-06-04T11:38:07.063Z,33.10
2018-06-04T11:40:41.926Z,27.53
2018-06-04T11:43:16.414Z,30.37
2018-06-04T11:45:51.574Z,31.03
2018-06-04T11:48:26.274Z,31.23
2018-06-04T11:51:01.507Z,32.07
2018-06-04T11:53:36.567Z,28.90
2018-06-04T11:56:11.705Z,31.60
2018-06-04T11:58:46.446Z,35.07
2018-06-04T12:01:21.388Z,33.23
2018-06-04T12:03:56.357Z,32.80
2018-06-04T12:06:31.569Z,31.90
2018-06-04T12:09:07.782Z,31.87
2018-06-04T12:11:43.210Z,33.77
2018-06-04T12:14:18.156Z,30.83
2018-06-04T12:16:53.040Z,30.83
2018-06-04T12:19:27.837Z,30.37
2018-06-04T12:22:02.465Z,28.47
2018-06-04T12:24:37.682Z,31.23
2018-06-04T12:27:12.609Z,30.33
2018-06-04T12:29:48.079Z,28.20
2018-06-04T12:32:23.530Z,26.70
2018-06-04T12:34:59.257Z,28.37
2018-06-04T12:37:34.197Z,30.17
2018-06-04T12:40:09.542Z,32.13
2018-06-04T12:42:43.844Z,30.13
2018-06-04T12:45:19.001Z,27.00
2018-06-04T12:47:54.077Z,26.23
2018-06-04T12:50:29.256Z,24.47
2018-06-04T12:53:03.581Z,26.43
2018-06-04T12:55:38.402Z,27.00
2018-06-04T12:58:13.653Z,24.63
2018-06-04T13:00:48.887Z,26.03
2018-06-04T13:03:23.612Z,23.83
2018-06-04T13:05:58.749Z,24.10
2018-06-04T13:08:33.442Z,26.80
2018-06-04T13:11:08.034Z,25.47
2018-06-04T13:13:43.090Z,25.33
2018-06-04T13:16:18.178Z,22.30
2018-06-04T13:18:53.549Z,23.00
2018-06-04T13:21:28.423Z,23.23
2018-06-04T13:24:03.203Z,22.17
2018-06-04T13:26:38.004Z,19.80
2018-06-04T13:29:13.312Z,30.17
2018-06-04T13:31:47.913Z,22.87
2018-06-04T13:34:22.509Z,21.00
2018-06-04T13:36:57.266Z,19.13
2018-06-04T13:39:32.247Z,23.40
2018-06-04T13:42:07.542Z,22.97
2018-06-04T13:44:43.022Z,24.23
2018-06-04T13:47:18.522Z,26.33
2018-06-04T13:49:53.359Z,22.30
2018-06-04T13:52:28.597Z,19.60
2018-06-04T13:55:03.599Z,20.73
2018-06-04T13:57:38.498Z,22.20
2018-06-04T14:00:13.501Z,22.47
2018-06-04T14:02:48.786Z,23.33
2018-06-04T14:05:23.918Z,21.80
2018-06-04T14:07:59.168Z,21.27
2018-06-04T14:10:34.212Z,24.33
2018-06-04T14:13:08.989Z,21.00
2018-06-04T14:15:44.118Z,22.43
2018-06-04T14:18:19.073Z,22.83
2018-06-04T14:20:54.409Z,24.33
2018-06-04T14:23:29.222Z,24.03
2018-06-04T14:26:04.662Z,22.00
2018-06-04T14:28:39.164Z,21.60
2018-06-04T14:31:14.121Z,24.23
2018-06-04T14:33:48.865Z,21.60
2018-06-04T14:36:24.045Z,23.17
2018-06-04T14:38:58.422Z,25.97
2018-06-04T14:41:33.286Z,23.20
2018-06-04T14:44:08.465Z,20.47
2018-06-04T14:46:43.592Z,21.10
2018-06-04T14:49:18.672Z,21.57
2018-06-04T14:51:54.078Z,20.93
2018-06-04T14:54:28.721Z,22.83
2018-06-04T14:57:03.751Z,19.60
2018-06-04T14:59:38.157Z,24.20
2018-06-04T15:02:12.985Z,21.63
2018-06-04T15:04:47.169Z,20.57
2018-06-04T15:07:22.273Z,20.97
2018-06-04T15:09:57.876Z,23.30
2018-06-04T15:12:32.745Z,19.73
2018-06-04T15:15:08.273Z,23.23
2018-06-04T15:17:43.342Z,20.90
2018-06-04T15:20:18.369Z,22.27
2018-06-04T15:22:53.545Z,19.20
2018-06-04T15:25:28.424Z,18.30
2018-06-04T15:28:04.026Z,17.10
2018-06-04T15:30:38.887Z,16.50
2018-06-04T15:33:13.877Z,16.20
2018-06-04T15:35:48.905Z,17.57
2018-06-04T15:38:23.968Z,16.37
2018-06-04T15:40:59.260Z,16.10
2018-06-04T15:43:34.150Z,15.83
2018-06-04T15:46:09.585Z,16.87
2018-06-04T15:48:44.189Z,17.10
2018-06-04T15:51:19.297Z,17.17
2018-06-04T15:53:54.498Z,16.50
2018-06-04T15:56:29.569Z,16.07
2018-06-04T15:59:04.340Z,16.73
2018-06-04T16:01:39.797Z,15.10
2018-06-04T16:04:14.773Z,16.17
2018-06-04T16:06:49.165Z,15.20
2018-06-04T16:09:24.581Z,17.47
2018-06-04T16:12:00.058Z,15.93
2018-06-04T16:14:34.595Z,16.10
2018-06-04T16:17:09.669Z,17.00
2018-06-04T16:19:44.521Z,17.23
2018-06-04T16:22:19.253Z,16.20
2018-06-04T16:24:53.433Z,18.33
2018-06-04T16:27:28.808Z,16.33
2018-06-04T16:30:03.712Z,17.97
2018-06-04T16:32:38.920Z,18.67
2018-06-04T16:35:13.665Z,17.20
2018-06-04T16:37:49.399Z,16.97
2018-06-04T16:40:24.921Z,16.67
2018-06-04T16:43:00.078Z,18.83
2018-06-04T16:45:35.221Z,18.30
2018-06-04T16:48:10.201Z,18.37
2018-06-04T16:50:44.717Z,17.47
2018-06-04T16:53:19.876Z,18.60
2018-06-04T16:55:54.149Z,18.60
2018-06-04T16:58:29.216Z,18.50
2018-06-04T17:01:04.181Z,17.90
2018-06-04T17:03:38.959Z,19.60
2018-06-04T17:06:13.702Z,19.77
2018-06-04T17:08:48.931Z,18.00
2018-06-04T17:11:23.654Z,18.83
2018-06-04T17:13:58.277Z,20.63
2018-06-04T17:16:33.281Z,19.90
2018-06-04T17:19:08.576Z,19.90
2018-06-04T17:21:44.200Z,19.80
2018-06-04T17:24:19.185Z,19.93
2018-06-04T17:26:54.334Z,19.83
2018-06-04T17:29:29.620Z,19.40
2018-06-04T17:32:04.634Z,21.67
2018-06-04T17:34:39.732Z,21.67
2018-06-04T17:37:14.430Z,20.10
2018-06-04T17:39:49.010Z,21.30
2018-06-04T17:42:24.461Z,22.23
2018-06-04T17:44:58.986Z,21.00
2018-06-04T17:47:34.574Z,21.50
2018-06-04T17:50:09.066Z,19.97
2018-06-04T17:52:44.034Z,22.67
2018-06-04T17:55:19.519Z,22.43
2018-06-04T17:57:54.589Z,21.30
2018-06-04T18:00:29.383Z,21.37
2018-06-04T18:03:04.584Z,23.40
2018-06-04T18:05:39.536Z,23.00
2018-06-04T18:08:14.389Z,22.30
2018-06-04T18:10:49.053Z,21.47
2018-06-04T18:13:24.273Z,20.50
2018-06-04T18:15:58.989Z,22.00
2018-06-04T18:18:33.821Z,22.10
2018-06-04T18:21:08.810Z,24.70
2018-06-04T18:23:43.810Z,20.33
2018-06-04T18:26:19.123Z,19.90
2018-06-04T18:28:54.173Z,21.03
2018-06-04T18:31:29.410Z,21.80
2018-06-04T18:34:04.807Z,20.50
2018-06-04T18:36:40.001Z,18.77
2018-06-04T18:39:14.773Z,18.50
2018-06-04T18:41:49.977Z,19.87
2018-06-04T18:44:25.205Z,20.90
2018-06-04T18:47:00.269Z,19.87
2018-06-04T18:49:34.994Z,18.30
2018-06-04T18:52:10.088Z,19.90
2018-06-04T18:54:45.585Z,17.47
2018-06-04T18:57:20.181Z,16.57
2018-06-04T18:59:54.813Z,20.07
2018-06-04T19:02:31.117Z,19.53
2018-06-04T19:05:06.033Z,21.60
2018-06-04T19:07:40.948Z,18.67
2018-06-04T19:10:15.448Z,18.90
2018-06-04T19:12:50.929Z,21.17
2018-06-04T19:15:25.832Z,19.50
2018-06-04T19:18:00.781Z,19.60
2018-06-04T19:20:35.474Z,20.10
2018-06-04T19:23:10.203Z,17.80
2018-06-04T19:25:45.558Z,19.03
2018-06-04T19:28:20.456Z,18.00
2018-06-04T19:30:55.140Z,17.07
2018-06-04T19:33:30.570Z,17.77
2018-06-04T19:36:05.918Z,18.83
2018-06-04T19:38:40.745Z,16.27
2018-06-04T19:41:16.037Z,18.20
2018-06-04T19:43:51.466Z,18.43
2018-06-04T19:46:26.312Z,16.97
2018-06-04T19:49:01.782Z,16.60
2018-06-04T19:51:36.458Z,17.03
2018-06-04T19:54:11.572Z,16.90
2018-06-04T19:56:47.250Z,15.63
2018-06-04T19:59:22.202Z,16.67
2018-06-04T20:01:57.073Z,17.40
2018-06-04T20:04:32.222Z,17.67
2018-06-04T20:07:07.365Z,16.30
2018-06-04T20:09:42.657Z,14.70
2018-06-04T20:12:18.021Z,17.33
2018-06-04T20:14:52.778Z,17.37
2018-06-04T20:17:27.761Z,16.30
2018-06-04T20:20:03.673Z,20.43
2018-06-04T20:22:38.368Z,16.37
2018-06-04T20:25:13.350Z,16.37
2018-06-04T20:27:48.714Z,20.10
2018-06-04T20:30:23.174Z,21.17
2018-06-04T20:32:57.901Z,23.80
2018-06-04T20:35:33.117Z,18.57
2018-06-04T20:38:08.158Z,22.30
2018-06-04T20:40:43.187Z,23.10
2018-06-04T20:43:17.803Z,22.73
2018-06-04T20:45:52.685Z,24.83
2018-06-04T20:48:27.689Z,22.23
2018-06-04T20:51:02.783Z,25.03
2018-06-04T20:53:38.024Z,25.33
2018-06-04T20:56:13.187Z,19.60
2018-06-04T20:58:47.542Z,27.27
2018-06-04T21:01:22.461Z,28.00
2018-06-04T21:03:57.413Z,27.93
2018-06-04T21:06:32.044Z,26.60
2018-06-04T21:09:07.337Z,27.10
2018-06-04T21:11:42.110Z,22.30
2018-06-04T21:14:17.200Z,28.80
2018-06-04T21:16:51.718Z,24.63
2018-06-04T21:19:26.295Z,23.50
2018-06-04T21:22:01.377Z,28.60
2018-06-04T21:24:36.829Z,28.97
2018-06-04T21:27:11.770Z,25.83
2018-06-04T21:29:46.570Z,27.00
2018-06-04T21:32:21.830Z,24.50
2018-06-04T21:34:57.449Z,27.03
2018-06-04T21:37:31.810Z,25.93
2018-06-04T21:40:06.945Z,25.40
2018-06-04T21:42:41.935Z,27.53
2018-06-04T21:45:16.788Z,26.13
2018-06-04T21:47:51.420Z,26.60
2018-06-04T21:50:26.280Z,24.60
2018-06-04T21:53:01.510Z,24.90
2018-06-04T21:55:36.118Z,23.10
2018-06-04T21:58:11.141Z,22.97
2018-06-04T22:00:46.010Z,23.47
2018-06-04T22:03:21.202Z,25.00
2018-06-04T22:05:56.662Z,23.93
2018-06-04T22:08:31.800Z,23.10
2018-06-04T22:11:06.884Z,22.57
2018-06-04T22:13:41.757Z,22.60
2018-06-04T22:16:17.109Z,23.53
2018-06-04T22:21:39.959Z,23.00
2018-06-04T22:24:15.232Z,23.93
2018-06-04T22:26:50.021Z,24.57
2018-06-04T22:29:42.240Z,22.57
2018-06-04T22:32:17.789Z,23.27
2018-06-04T22:34:53.847Z,25.67
2018-06-04T22:37:29.808Z,23.70
2018-06-04T22:40:05.580Z,23.67
2018-06-04T22:42:40.921Z,23.50
2018-06-04T22:45:16.391Z,22.30
2018-06-04T22:47:51.000Z,29.10
2018-06-04T22:50:25.626Z,23.37
2018-06-04T22:53:00.058Z,24.40
2018-06-04T22:55:35.115Z,27.03
2018-06-04T22:58:10.153Z,22.90
2018-06-04T23:00:44.948Z,23.80
2018-06-04T23:03:19.729Z,24.40
2018-06-04T23:05:54.226Z,23.33
2018-06-04T23:08:29.943Z,22.67
2018-06-04T23:11:04.996Z,24.73
2018-06-04T23:13:39.506Z,25.30
2018-06-04T23:16:14.962Z,23.93
2018-06-04T23:18:49.884Z,25.13
2018-06-04T23:21:24.852Z,24.50
2018-06-04T23:23:59.674Z,26.47
2018-06-04T23:26:34.702Z,23.47
2018-06-04T23:29:09.997Z,24.10
2018-06-04T23:31:45.100Z,25.20
2018-06-04T23:34:20.124Z,20.53
2018-06-04T23:36:55.045Z,22.73
2018-06-04T23:39:29.867Z,23.53
2018-06-04T23:42:04.923Z,20.80
2018-06-04T23:44:39.915Z,21.93
2018-06-04T23:47:14.717Z,21.90
2018-06-04T23:49:49.371Z,22.10
2018-06-04T23:52:24.456Z,21.47
2018-06-04T23:54:59.489Z,21.87
2018-06-04T23:57:35.285Z,24.27
