createdAt,value
2018-02-12T17:43:52.359Z,26.10
2018-02-12T17:46:18.610Z,25.30
2018-02-12T17:48:44.824Z,24.60
2018-02-12T17:51:11.087Z,24.20
2018-02-12T17:53:37.344Z,23.90
2018-02-12T17:56:03.573Z,23.80
2018-02-12T17:58:47.696Z,23.70
2018-02-12T18:01:13.947Z,23.60
2018-02-12T18:03:40.924Z,23.60
2018-02-12T18:06:07.391Z,23.50
2018-02-12T18:08:33.631Z,23.60
2018-02-12T18:10:59.871Z,23.50
2018-02-12T18:13:26.111Z,23.50
2018-02-12T18:15:53.290Z,23.60
2018-02-12T18:18:19.531Z,23.50
2018-02-12T18:20:46.014Z,23.60
2018-02-12T18:23:12.295Z,23.60
2018-02-12T18:25:39.307Z,23.60
2018-02-12T18:28:05.537Z,23.60
2018-02-12T18:30:31.875Z,23.60
2018-02-12T18:32:58.239Z,23.60
2018-02-12T18:35:24.831Z,23.60
2018-02-12T18:37:51.105Z,23.60
2018-02-12T18:40:17.335Z,23.60
2018-02-12T18:42:44.197Z,23.60
2018-02-12T18:45:10.663Z,23.60
2018-02-12T18:47:36.907Z,23.60
2018-02-12T18:50:03.454Z,23.60
2018-02-12T18:52:30.459Z,23.60
2018-02-12T18:54:56.707Z,23.60
2018-02-12T18:57:22.971Z,23.60
2018-02-12T18:59:49.943Z,23.70
2018-02-12T19:02:16.331Z,23.60
2018-02-12T19:04:42.603Z,23.70
2018-02-12T19:07:09.759Z,24.00
2018-02-12T19:09:36.055Z,23.90
2018-02-12T19:12:02.430Z,24.10
2018-02-12T19:14:28.835Z,24.20
2018-02-12T19:16:55.242Z,24.20
2018-02-12T19:19:21.583Z,24.20
2018-02-12T19:21:47.960Z,24.10
2018-02-12T19:24:14.195Z,24.10
2018-02-12T19:26:40.537Z,24.10
2018-02-12T19:29:06.920Z,24.10
2018-02-12T19:31:33.159Z,24.10
2018-02-12T19:33:59.391Z,24.00
2018-02-12T19:36:26.486Z,24.00
2018-02-12T19:38:52.747Z,23.90
2018-02-12T19:41:19.248Z,23.90
2018-02-12T19:43:45.764Z,23.80
2018-02-12T19:46:11.991Z,23.80
2018-02-12T19:48:38.995Z,23.70
2018-02-12T19:51:05.409Z,23.70
2018-02-12T19:53:31.663Z,23.70
2018-02-12T19:55:58.039Z,23.60
2018-02-12T19:58:25.057Z,23.50
2018-02-12T20:00:51.291Z,23.50
2018-02-12T20:03:17.583Z,23.50
2018-02-12T20:05:43.816Z,23.40
2018-02-12T20:08:10.111Z,23.40
2018-02-12T20:10:37.143Z,23.30
2018-02-12T20:13:04.138Z,23.30
2018-02-12T20:15:30.418Z,23.20
2018-02-12T20:17:56.675Z,23.20
2018-02-12T20:20:22.903Z,23.20
2018-02-12T20:22:49.152Z,23.10
2018-02-12T20:25:15.489Z,23.10
2018-02-12T20:27:41.735Z,23.00
2018-02-12T20:30:08.051Z,23.00
2018-02-12T20:32:34.291Z,23.10
2018-02-12T20:35:00.659Z,23.20
2018-02-12T20:37:26.887Z,23.20
2018-02-12T20:39:53.176Z,23.10
2018-02-12T20:42:19.459Z,23.20
2018-02-12T20:44:46.455Z,23.10
2018-02-12T20:47:12.883Z,23.10
2018-02-12T20:49:39.123Z,23.10
2018-02-12T20:52:05.343Z,23.00
2018-02-12T20:54:31.576Z,23.00
2018-02-12T20:56:57.815Z,22.90
2018-02-12T20:59:24.023Z,22.90
2018-02-12T21:01:50.340Z,22.80
2018-02-12T21:04:16.592Z,22.80
2018-02-12T21:06:42.863Z,22.80
2018-02-12T21:09:09.087Z,22.80
2018-02-12T21:11:35.360Z,22.70
