createdAt,value
2022-09-03T00:02:14.369Z,99.90
2022-09-03T00:05:06.683Z,99.90
2022-09-03T00:07:54.256Z,99.90
2022-09-03T00:10:30.437Z,99.90
2022-09-03T00:13:03.035Z,99.90
2022-09-03T00:15:33.383Z,99.90
2022-09-03T00:18:13.221Z,99.90
2022-09-03T00:20:54.863Z,99.90
2022-09-03T00:23:24.814Z,99.90
2022-09-03T00:25:58.780Z,99.90
2022-09-03T00:28:41.699Z,99.90
2022-09-03T00:31:21.308Z,99.90
2022-09-03T00:33:52.144Z,99.90
2022-09-03T00:36:28.439Z,99.90
2022-09-03T00:38:55.487Z,99.90
2022-09-03T00:41:45.185Z,99.90
2022-09-03T00:44:33.543Z,99.90
2022-09-03T00:47:10.956Z,99.90
2022-09-03T00:50:15.524Z,99.90
2022-09-03T00:52:52.451Z,99.90
2022-09-03T00:55:45.519Z,99.90
2022-09-03T00:58:26.112Z,99.90
2022-09-03T01:00:52.972Z,99.90
2022-09-03T01:04:07.935Z,99.90
2022-09-03T01:06:45.454Z,99.90
2022-09-03T01:09:44.076Z,99.90
2022-09-03T01:12:16.762Z,99.90
2022-09-03T01:15:28.208Z,99.90
2022-09-03T01:18:30.488Z,99.90
2022-09-03T01:21:15.388Z,99.90
2022-09-03T01:24:14.298Z,99.90
2022-09-03T01:27:20.643Z,99.90
2022-09-03T01:29:54.195Z,99.90
2022-09-03T01:32:58.409Z,99.90
2022-09-03T01:35:37.833Z,99.90
2022-09-03T01:38:22.203Z,99.90
2022-09-03T01:41:24.232Z,99.90
2022-09-03T01:44:00.275Z,99.90
2022-09-03T01:46:37.759Z,99.90
2022-09-03T01:49:11.711Z,99.90
2022-09-03T01:51:39.583Z,99.90
2022-09-03T01:54:18.143Z,99.90
2022-09-03T01:56:52.034Z,99.90
2022-09-03T01:59:33.195Z,99.90
2022-09-03T02:02:20.480Z,99.90
2022-09-03T02:05:14.545Z,99.90
2022-09-03T02:07:44.679Z,99.90
2022-09-03T02:10:16.054Z,99.90
2022-09-03T02:12:49.363Z,99.90
2022-09-03T02:15:20.416Z,99.90
2022-09-03T02:17:50.090Z,99.90
2022-09-03T02:20:20.833Z,99.90
2022-09-03T02:22:49.903Z,99.90
2022-09-03T02:25:17.944Z,99.90
2022-09-03T02:27:46.601Z,99.90
2022-09-03T02:30:13.319Z,99.90
2022-09-03T02:32:40.823Z,99.90
2022-09-03T02:35:08.054Z,99.90
2022-09-03T02:37:35.318Z,99.90
2022-09-03T02:40:06.609Z,99.90
2022-09-03T02:42:33.832Z,99.90
2022-09-03T02:45:22.797Z,99.90
2022-09-03T02:47:53.892Z,99.90
2022-09-03T02:50:20.561Z,99.90
2022-09-03T02:52:48.727Z,99.90
2022-09-03T02:55:15.936Z,99.90
2022-09-03T02:57:43.442Z,99.90
2022-09-03T03:00:10.715Z,99.90
2022-09-03T03:02:37.875Z,99.90
2022-09-03T03:05:05.961Z,99.90
2022-09-03T03:07:37.308Z,99.90
2022-09-03T03:10:04.496Z,99.90
2022-09-03T03:12:31.822Z,99.90
2022-09-03T03:14:58.486Z,99.90
2022-09-03T03:17:26.515Z,99.90
2022-09-03T03:19:53.185Z,99.90
2022-09-03T03:22:20.201Z,99.90
2022-09-03T03:24:46.917Z,99.90
2022-09-03T03:27:15.193Z,99.90
2022-09-03T03:29:42.031Z,99.90
2022-09-03T03:32:09.094Z,99.90
2022-09-03T03:34:35.828Z,99.90
2022-09-03T03:37:02.819Z,99.90
2022-09-03T03:39:29.578Z,99.90
2022-09-03T03:41:56.710Z,99.90
2022-09-03T03:44:23.750Z,99.90
2022-09-03T03:46:50.799Z,99.90
2022-09-03T03:49:17.526Z,99.90
2022-09-03T03:51:44.526Z,99.90
2022-09-03T03:54:11.183Z,99.90
2022-09-03T03:56:41.452Z,99.90
2022-09-03T03:59:08.178Z,99.90
2022-09-03T04:01:35.211Z,99.90
2022-09-03T04:04:02.178Z,99.90
2022-09-03T04:06:29.916Z,99.90
2022-09-03T04:08:56.861Z,99.90
2022-09-03T04:11:24.706Z,99.90
2022-09-03T04:13:51.983Z,99.90
2022-09-03T04:16:24.760Z,99.90
2022-09-03T04:18:52.615Z,99.90
2022-09-03T04:21:37.776Z,99.90
2022-09-03T04:24:05.446Z,99.90
2022-09-03T04:26:34.035Z,99.90
2022-09-03T04:29:03.714Z,99.90
2022-09-03T04:31:31.776Z,99.90
2022-09-03T04:33:59.104Z,99.90
2022-09-03T04:36:28.712Z,99.90
2022-09-03T04:38:58.315Z,99.90
2022-09-03T04:41:27.878Z,99.90
2022-09-03T04:43:56.878Z,99.90
2022-09-03T04:46:34.089Z,99.90
2022-09-03T04:49:02.025Z,99.90
2022-09-03T04:51:30.401Z,99.90
2022-09-03T04:54:01.199Z,99.90
2022-09-03T04:56:32.056Z,99.90
2022-09-03T04:59:09.303Z,99.90
2022-09-03T05:01:39.626Z,99.90
2022-09-03T05:04:07.537Z,99.90
2022-09-03T05:06:35.624Z,99.90
2022-09-03T05:09:03.546Z,99.90
2022-09-03T05:11:31.111Z,99.90
2022-09-03T05:13:59.665Z,99.90
2022-09-03T05:16:28.760Z,99.90
2022-09-03T05:18:57.379Z,99.90
2022-09-03T05:21:24.829Z,99.90
2022-09-03T05:23:52.796Z,99.90
2022-09-03T05:26:22.964Z,99.90
2022-09-03T05:28:53.003Z,99.90
2022-09-03T05:31:21.600Z,99.90
2022-09-03T05:33:51.109Z,99.90
2022-09-03T05:36:20.457Z,99.90
2022-09-03T05:38:50.057Z,99.90
2022-09-03T05:41:18.935Z,99.90
2022-09-03T05:43:51.911Z,99.90
2022-09-03T05:46:19.081Z,99.90
2022-09-03T05:48:45.811Z,99.90
2022-09-03T05:51:18.681Z,99.90
2022-09-03T05:53:47.601Z,99.90
2022-09-03T05:56:19.937Z,99.90
2022-09-03T05:58:49.260Z,99.90
2022-09-03T06:01:19.548Z,99.90
2022-09-03T06:03:48.369Z,99.90
2022-09-03T06:06:16.280Z,99.90
2022-09-03T06:08:44.841Z,99.90
2022-09-03T06:11:12.925Z,99.90
2022-09-03T06:13:40.249Z,99.90
2022-09-03T06:16:07.996Z,99.90
2022-09-03T06:18:35.025Z,99.90
2022-09-03T06:21:04.934Z,99.90
2022-09-03T06:23:32.989Z,99.90
2022-09-03T06:26:05.727Z,99.90
2022-09-03T06:28:34.816Z,99.90
2022-09-03T06:31:03.376Z,99.90
2022-09-03T06:33:31.955Z,99.90
2022-09-03T06:36:00.889Z,99.90
2022-09-03T06:38:32.395Z,99.90
2022-09-03T06:41:13.343Z,99.90
2022-09-03T06:43:42.129Z,99.90
2022-09-03T06:46:14.633Z,99.90
2022-09-03T06:48:42.196Z,99.90
2022-09-03T06:51:16.237Z,99.90
2022-09-03T06:53:45.733Z,99.90
2022-09-03T06:56:26.738Z,99.90
2022-09-03T06:58:55.857Z,99.90
2022-09-03T07:01:26.132Z,99.90
2022-09-03T07:03:58.638Z,99.90
2022-09-03T07:06:27.628Z,99.90
2022-09-03T07:08:55.930Z,99.90
2022-09-03T07:11:26.170Z,99.90
2022-09-03T07:13:54.731Z,99.90
2022-09-03T07:16:27.680Z,99.90
2022-09-03T07:18:55.609Z,99.90
2022-09-03T07:21:27.817Z,99.90
2022-09-03T07:23:56.059Z,99.90
2022-09-03T07:26:30.291Z,99.90
2022-09-03T07:28:58.215Z,99.90
2022-09-03T07:31:28.666Z,99.90
2022-09-03T07:34:00.616Z,99.90
2022-09-03T07:36:35.217Z,99.90
2022-09-03T07:39:04.219Z,99.90
2022-09-03T07:41:33.151Z,99.90
2022-09-03T07:44:06.014Z,99.90
2022-09-03T07:46:37.899Z,99.90
2022-09-03T07:49:06.546Z,99.90
2022-09-03T07:51:37.905Z,99.90
2022-09-03T07:54:08.011Z,99.90
2022-09-03T07:56:37.551Z,99.90
2022-09-03T07:59:05.439Z,99.90
2022-09-03T08:01:33.521Z,99.90
2022-09-03T08:04:01.831Z,99.90
2022-09-03T08:06:30.978Z,99.90
2022-09-03T08:09:05.367Z,99.90
2022-09-03T08:11:36.315Z,99.90
2022-09-03T08:14:06.657Z,99.90
2022-09-03T08:16:37.964Z,99.90
2022-09-03T08:19:05.276Z,99.90
2022-09-03T08:21:32.545Z,99.90
2022-09-03T08:24:02.923Z,99.90
2022-09-03T08:26:44.286Z,99.90
2022-09-03T08:29:15.020Z,99.90
2022-09-03T08:31:41.834Z,99.90
2022-09-03T08:34:08.870Z,99.90
2022-09-03T08:36:37.812Z,99.90
2022-09-03T08:39:10.524Z,99.90
2022-09-03T08:41:46.097Z,99.90
2022-09-03T08:44:30.898Z,99.90
2022-09-03T08:47:23.570Z,99.90
2022-09-03T08:50:28.389Z,99.90
2022-09-03T08:53:07.489Z,99.90
2022-09-03T08:55:47.729Z,99.90
2022-09-03T08:58:22.028Z,99.90
2022-09-03T09:01:06.709Z,99.90
2022-09-03T09:04:02.898Z,99.90
2022-09-03T09:06:45.824Z,99.90
2022-09-03T09:09:18.937Z,99.90
2022-09-03T09:12:16.365Z,99.90
2022-09-03T09:15:07.552Z,99.90
2022-09-03T09:17:59.351Z,99.90
2022-09-03T09:20:43.047Z,99.90
2022-09-03T09:23:21.782Z,99.90
2022-09-03T09:25:50.788Z,99.90
2022-09-03T09:28:23.554Z,99.90
2022-09-03T09:30:54.702Z,99.90
2022-09-03T09:33:22.591Z,99.90
2022-09-03T09:35:50.222Z,99.90
2022-09-03T09:38:32.040Z,99.90
2022-09-03T09:41:09.229Z,99.90
2022-09-03T09:43:36.179Z,99.90
2022-09-03T09:46:25.138Z,99.90
2022-09-03T09:48:57.539Z,99.90
2022-09-03T09:51:31.417Z,99.90
2022-09-03T09:54:01.250Z,99.90
2022-09-03T09:56:28.682Z,99.90
2022-09-03T09:59:09.965Z,99.90
2022-09-03T10:01:39.884Z,99.90
2022-09-03T10:04:22.377Z,99.90
2022-09-03T10:06:58.437Z,99.90
2022-09-03T10:09:31.630Z,99.90
2022-09-03T10:12:19.966Z,99.90
2022-09-03T10:14:59.042Z,99.90
2022-09-03T10:17:58.070Z,99.90
2022-09-03T10:20:52.242Z,99.90
2022-09-03T10:23:25.239Z,99.90
2022-09-03T10:26:08.897Z,99.90
2022-09-03T10:28:42.182Z,99.90
2022-09-03T10:31:29.018Z,99.90
2022-09-03T10:34:02.211Z,99.90
2022-09-03T10:36:36.834Z,99.90
2022-09-03T10:39:20.337Z,99.90
2022-09-03T10:42:08.873Z,98.10
2022-09-03T10:45:04.166Z,99.20
2022-09-03T10:47:49.795Z,98.60
2022-09-03T10:50:27.137Z,99.20
2022-09-03T10:53:18.995Z,99.20
2022-09-03T10:55:55.836Z,98.30
2022-09-03T10:58:46.708Z,94.50
2022-09-03T11:01:47.979Z,96.10
2022-09-03T11:04:44.848Z,95.50
2022-09-03T11:07:15.160Z,93.10
2022-09-03T11:10:13.753Z,94.50
2022-09-03T11:13:09.635Z,91.60
2022-09-03T11:15:47.928Z,94.00
2022-09-03T11:18:21.932Z,91.60
2022-09-03T11:20:51.104Z,90.50
2022-09-03T11:23:19.556Z,93.10
2022-09-03T11:25:52.623Z,91.50
2022-09-03T11:28:57.049Z,91.80
2022-09-03T11:31:35.223Z,91.20
2022-09-03T11:34:23.365Z,89.50
2022-09-03T11:36:50.642Z,92.30
2022-09-03T11:39:33.668Z,91.80
2022-09-03T11:42:09.513Z,90.30
2022-09-03T11:44:47.909Z,91.30
2022-09-03T11:47:47.047Z,88.90
2022-09-03T11:50:33.419Z,89.00
2022-09-03T11:53:23.204Z,88.30
2022-09-03T11:56:02.125Z,86.90
2022-09-03T11:58:34.032Z,90.90
2022-09-03T12:01:04.269Z,90.20
2022-09-03T12:03:47.087Z,83.80
2022-09-03T12:06:32.897Z,89.50
2022-09-03T12:09:35.934Z,90.90
2022-09-03T12:12:24.215Z,84.40
2022-09-03T12:15:41.341Z,84.80
2022-09-03T12:18:33.516Z,89.80
2022-09-03T12:21:08.826Z,87.50
2022-09-03T12:23:43.067Z,87.40
2022-09-03T12:26:16.412Z,88.60
2022-09-03T12:28:48.737Z,86.60
2022-09-03T12:31:30.657Z,87.90
2022-09-03T12:34:07.640Z,89.70
2022-09-03T12:36:39.739Z,88.00
2022-09-03T12:39:15.293Z,90.80
2022-09-03T12:42:04.293Z,90.50
2022-09-03T12:44:35.657Z,91.50
2022-09-03T12:50:08.384Z,92.30
2022-09-03T12:52:56.776Z,93.00
2022-09-03T12:55:43.523Z,93.30
2022-09-03T12:58:14.126Z,94.30
2022-09-03T13:01:09.523Z,96.20
2022-09-03T13:03:50.745Z,99.90
2022-09-03T13:06:22.936Z,99.90
2022-09-03T13:08:58.412Z,99.90
2022-09-03T13:11:26.954Z,99.90
2022-09-03T13:14:11.558Z,99.90
2022-09-03T13:16:38.328Z,99.90
2022-09-03T13:19:20.670Z,99.90
2022-09-03T13:22:03.082Z,99.90
2022-09-03T13:25:08.091Z,99.90
2022-09-03T13:27:58.737Z,99.90
2022-09-03T13:30:55.739Z,99.90
2022-09-03T13:33:29.978Z,99.90
2022-09-03T13:36:13.941Z,99.90
2022-09-03T13:38:52.675Z,99.90
2022-09-03T13:41:50.209Z,99.90
2022-09-03T13:44:23.191Z,99.90
2022-09-03T13:46:56.863Z,99.90
2022-09-03T13:50:20.621Z,99.90
2022-09-03T13:53:09.151Z,99.90
2022-09-03T13:55:53.144Z,99.90
2022-09-03T13:58:31.268Z,99.90
2022-09-03T14:00:59.276Z,99.90
2022-09-03T14:03:42.758Z,99.90
2022-09-03T14:06:34.655Z,99.90
2022-09-03T14:09:31.257Z,99.90
2022-09-03T14:12:01.570Z,99.90
2022-09-03T14:14:55.495Z,99.90
2022-09-03T14:17:25.534Z,99.90
2022-09-03T14:19:55.337Z,99.90
2022-09-03T14:22:26.884Z,99.90
2022-09-03T14:24:59.229Z,99.90
2022-09-03T14:27:29.754Z,99.90
2022-09-03T14:30:27.225Z,99.90
2022-09-03T14:33:06.127Z,99.90
2022-09-03T14:35:52.996Z,99.90
2022-09-03T14:38:32.030Z,99.90
2022-09-03T14:41:14.309Z,99.90
2022-09-03T14:43:59.819Z,99.90
2022-09-03T14:46:56.157Z,99.90
2022-09-03T14:49:46.762Z,99.90
2022-09-03T14:52:49.379Z,99.90
2022-09-03T14:55:21.357Z,99.90
2022-09-03T14:58:20.815Z,99.90
2022-09-03T15:01:11.367Z,99.90
2022-09-03T15:04:17.892Z,99.90
2022-09-03T15:07:02.958Z,99.90
2022-09-03T15:09:37.523Z,99.90
2022-09-03T15:12:13.385Z,99.90
2022-09-03T15:15:07.435Z,99.90
2022-09-03T15:17:46.104Z,99.90
2022-09-03T15:20:24.037Z,99.90
2022-09-03T15:23:28.929Z,99.90
2022-09-03T15:26:29.115Z,99.90
2022-09-03T15:29:15.176Z,99.90
2022-09-03T15:32:00.407Z,99.90
2022-09-03T15:35:03.019Z,99.90
2022-09-03T15:37:36.629Z,99.90
2022-09-03T15:40:47.996Z,99.90
2022-09-03T15:43:31.039Z,99.90
2022-09-03T15:46:01.962Z,99.90
2022-09-03T15:48:34.615Z,99.90
2022-09-03T15:51:10.455Z,99.90
2022-09-03T15:53:46.314Z,99.90
2022-09-03T15:56:28.289Z,99.90
2022-09-03T15:59:15.787Z,99.90
2022-09-03T16:01:57.786Z,99.90
2022-09-03T16:04:54.973Z,99.90
2022-09-03T16:07:39.379Z,99.90
2022-09-03T16:10:51.263Z,99.90
2022-09-03T16:13:45.444Z,99.90
2022-09-03T16:16:24.641Z,99.90
2022-09-03T16:19:09.962Z,99.90
2022-09-03T16:21:58.826Z,99.90
2022-09-03T16:24:47.263Z,99.90
2022-09-03T16:27:36.204Z,99.90
2022-09-03T16:30:12.551Z,99.90
2022-09-03T16:32:51.183Z,99.90
2022-09-03T16:35:44.041Z,99.90
2022-09-03T16:38:44.117Z,99.90
2022-09-03T16:41:18.588Z,99.90
2022-09-03T16:44:03.333Z,99.90
2022-09-03T16:46:50.897Z,99.90
2022-09-03T16:49:29.204Z,99.90
2022-09-03T16:52:37.870Z,99.90
2022-09-03T16:55:24.175Z,99.90
2022-09-03T16:58:10.890Z,99.90
2022-09-03T17:00:49.595Z,99.90
2022-09-03T17:03:55.006Z,99.90
2022-09-03T17:07:11.166Z,99.90
2022-09-03T17:09:59.655Z,99.90
2022-09-03T17:13:10.600Z,99.90
2022-09-03T17:16:02.072Z,99.90
2022-09-03T17:18:51.921Z,99.90
2022-09-03T17:21:32.171Z,99.90
2022-09-03T17:24:21.046Z,99.90
2022-09-03T17:27:21.162Z,99.90
2022-09-03T17:30:04.497Z,99.90
2022-09-03T17:33:12.013Z,99.90
2022-09-03T17:35:47.865Z,99.90
2022-09-03T17:38:49.254Z,99.90
2022-09-03T17:41:22.292Z,99.90
2022-09-03T17:44:26.714Z,99.90
2022-09-03T17:47:12.204Z,99.90
2022-09-03T17:50:05.318Z,99.90
2022-09-03T17:52:44.015Z,99.90
2022-09-03T17:55:33.241Z,99.90
2022-09-03T17:58:08.951Z,99.90
2022-09-03T18:00:51.830Z,99.90
2022-09-03T18:03:30.402Z,99.90
2022-09-03T18:06:01.862Z,99.90
2022-09-03T18:08:44.410Z,99.90
2022-09-03T18:11:18.705Z,99.90
2022-09-03T18:14:00.406Z,99.90
2022-09-03T18:16:29.637Z,99.90
2022-09-03T18:19:29.774Z,99.90
2022-09-03T18:22:18.829Z,99.90
2022-09-03T18:25:12.699Z,99.90
2022-09-03T18:28:15.412Z,99.90
2022-09-03T18:31:01.147Z,99.90
2022-09-03T18:33:46.429Z,99.90
2022-09-03T18:36:33.187Z,99.90
2022-09-03T18:39:46.471Z,99.90
2022-09-03T18:42:52.289Z,99.90
2022-09-03T18:46:28.037Z,99.90
2022-09-03T18:49:16.505Z,99.90
2022-09-03T18:52:16.249Z,99.90
2022-09-03T18:55:20.463Z,99.90
2022-09-03T18:58:46.796Z,99.90
2022-09-03T19:01:55.543Z,99.90
2022-09-03T19:05:14.297Z,99.90
2022-09-03T19:08:27.357Z,99.90
2022-09-03T19:11:37.720Z,99.90
2022-09-03T19:14:32.844Z,99.90
2022-09-03T19:17:29.413Z,99.90
2022-09-03T19:20:20.860Z,99.90
2022-09-03T19:23:06.324Z,99.90
2022-09-03T19:25:51.920Z,99.90
2022-09-03T19:28:42.777Z,99.90
2022-09-03T19:32:07.297Z,99.90
2022-09-03T19:35:14.905Z,99.90
2022-09-03T19:38:40.445Z,99.90
2022-09-03T19:41:48.251Z,99.90
2022-09-03T19:44:58.835Z,99.90
2022-09-03T19:48:12.219Z,99.90
2022-09-03T19:51:03.730Z,99.90
2022-09-03T19:53:53.211Z,99.90
2022-09-03T19:56:46.384Z,99.90
2022-09-03T19:59:39.135Z,99.90
2022-09-03T20:02:24.871Z,99.90
2022-09-03T20:05:16.722Z,99.90
2022-09-03T20:08:03.361Z,99.90
2022-09-03T20:10:30.325Z,99.90
2022-09-03T20:13:10.546Z,99.90
2022-09-03T20:15:40.281Z,99.90
2022-09-03T20:18:25.019Z,99.90
2022-09-03T20:21:10.633Z,99.90
2022-09-03T20:23:43.352Z,99.90
2022-09-03T20:26:51.797Z,99.90
2022-09-03T20:29:42.647Z,99.90
2022-09-03T20:32:36.075Z,99.90
2022-09-03T20:35:22.911Z,99.90
2022-09-03T20:38:26.620Z,99.90
2022-09-03T20:40:58.657Z,99.90
2022-09-03T20:43:42.180Z,99.90
2022-09-03T20:46:18.472Z,99.90
2022-09-03T20:48:49.191Z,99.90
2022-09-03T20:51:28.424Z,99.90
2022-09-03T20:54:21.186Z,99.90
2022-09-03T20:57:00.337Z,99.90
2022-09-03T20:59:53.209Z,99.90
2022-09-03T21:02:38.978Z,99.90
2022-09-03T21:05:29.140Z,99.90
2022-09-03T21:08:02.534Z,99.90
2022-09-03T21:10:34.253Z,99.90
2022-09-03T21:13:04.420Z,99.90
2022-09-03T21:15:41.535Z,99.90
2022-09-03T21:18:31.899Z,99.90
2022-09-03T21:21:09.575Z,99.90
2022-09-03T21:23:42.569Z,99.90
2022-09-03T21:26:25.491Z,99.90
2022-09-03T21:29:05.122Z,99.90
2022-09-03T21:31:41.785Z,99.90
2022-09-03T21:34:14.151Z,99.90
2022-09-03T21:36:43.532Z,99.90
2022-09-03T21:39:15.921Z,99.90
2022-09-03T21:42:03.207Z,99.90
2022-09-03T21:44:53.335Z,99.90
2022-09-03T21:47:23.710Z,99.90
2022-09-03T21:50:02.692Z,99.90
2022-09-03T21:52:43.842Z,99.90
2022-09-03T21:55:37.953Z,99.90
2022-09-03T21:58:25.906Z,99.90
2022-09-03T22:00:59.367Z,99.90
2022-09-03T22:03:26.588Z,99.90
2022-09-03T22:06:00.990Z,99.90
2022-09-03T22:08:50.949Z,99.90
2022-09-03T22:11:29.907Z,99.90
2022-09-03T22:14:06.847Z,99.90
2022-09-03T22:16:43.894Z,99.90
2022-09-03T22:19:10.570Z,99.90
2022-09-03T22:22:01.335Z,99.90
2022-09-03T22:24:47.593Z,99.90
2022-09-03T22:27:43.945Z,99.90
2022-09-03T22:30:21.162Z,99.90
2022-09-03T22:32:48.132Z,99.90
2022-09-03T22:35:30.957Z,99.90
2022-09-03T22:38:21.580Z,99.90
2022-09-03T22:40:52.272Z,99.90
2022-09-03T22:43:25.212Z,99.90
2022-09-03T22:46:06.178Z,99.90
2022-09-03T22:48:52.526Z,99.90
2022-09-03T22:51:21.900Z,99.90
2022-09-03T22:54:20.893Z,99.90
2022-09-03T22:56:48.945Z,99.90
2022-09-03T22:59:51.872Z,99.90
2022-09-03T23:02:22.647Z,99.90
2022-09-03T23:05:07.413Z,99.90
2022-09-03T23:07:40.080Z,99.90
2022-09-03T23:10:14.546Z,99.90
2022-09-03T23:13:03.284Z,99.90
2022-09-03T23:15:32.256Z,99.90
2022-09-03T23:18:15.727Z,99.90
2022-09-03T23:20:47.412Z,99.90
2022-09-03T23:23:25.951Z,99.90
2022-09-03T23:26:12.469Z,99.90
2022-09-03T23:28:45.311Z,99.90
2022-09-03T23:31:25.121Z,99.90
2022-09-03T23:33:53.814Z,99.90
2022-09-03T23:36:58.253Z,99.90
2022-09-03T23:39:49.650Z,99.90
2022-09-03T23:42:16.660Z,99.90
2022-09-03T23:44:46.279Z,99.90
2022-09-03T23:47:45.628Z,99.90
2022-09-03T23:50:31.072Z,99.90
2022-09-03T23:53:44.138Z,99.90
2022-09-03T23:56:27.657Z,99.90
2022-09-03T23:59:13.238Z,99.90
