createdAt,value
2019-05-21T00:01:37.094Z,941.53
2019-05-21T00:04:05.607Z,684.20
2019-05-21T00:06:34.104Z,703.83
2019-05-21T00:09:04.219Z,791.27
2019-05-21T00:11:32.802Z,765.47
2019-05-21T00:14:01.331Z,782.80
2019-05-21T00:16:29.806Z,784.83
2019-05-21T00:18:58.274Z,823.97
2019-05-21T00:21:26.764Z,889.07
2019-05-21T00:23:55.237Z,869.17
2019-05-21T00:26:23.791Z,878.73
2019-05-21T00:29:29.075Z,892.50
2019-05-21T00:32:34.396Z,885.30
2019-05-21T00:35:47.295Z,896.53
2019-05-21T00:38:52.540Z,873.20
2019-05-21T00:41:57.799Z,929.83
2019-05-21T00:44:26.433Z,898.70
2019-05-21T00:46:55.129Z,921.67
2019-05-21T00:49:23.636Z,910.67
2019-05-21T00:52:06.161Z,617.50
2019-05-21T00:54:22.458Z,642.23
2019-05-21T00:56:51.033Z,666.33
2019-05-21T00:59:19.596Z,632.53
2019-05-21T01:01:48.124Z,674.33
2019-05-21T01:04:16.612Z,664.87
2019-05-21T01:06:45.157Z,688.93
2019-05-21T01:09:13.661Z,708.67
2019-05-21T01:11:42.136Z,676.30
2019-05-21T01:14:10.636Z,660.23
2019-05-21T01:16:39.116Z,711.73
2019-05-21T01:19:07.654Z,705.87
2019-05-21T01:21:36.210Z,703.43
2019-05-21T01:24:05.526Z,679.53
2019-05-21T01:26:34.088Z,690.87
2019-05-21T01:29:03.160Z,691.53
2019-05-21T01:31:31.640Z,685.53
2019-05-21T01:34:00.123Z,739.70
2019-05-21T01:36:28.684Z,701.00
2019-05-21T01:38:57.157Z,690.20
2019-05-21T01:41:25.714Z,702.70
2019-05-21T01:43:54.258Z,694.67
2019-05-21T01:46:22.880Z,695.97
2019-05-21T01:48:51.364Z,718.40
2019-05-21T01:51:19.835Z,762.73
2019-05-21T01:53:48.316Z,748.17
2019-05-21T01:56:16.802Z,696.40
2019-05-21T01:58:45.286Z,742.87
2019-05-21T02:01:13.766Z,677.47
2019-05-21T02:03:42.304Z,716.00
2019-05-21T02:06:10.871Z,687.10
2019-05-21T02:08:39.558Z,725.97
2019-05-21T02:11:08.031Z,712.37
2019-05-21T02:13:36.504Z,695.57
2019-05-21T02:16:05.114Z,706.37
2019-05-21T02:18:33.606Z,725.57
2019-05-21T02:21:02.096Z,732.83
2019-05-21T02:23:30.595Z,684.63
2019-05-21T02:25:59.144Z,683.13
2019-05-21T02:28:27.683Z,684.37
2019-05-21T02:30:56.769Z,720.57
2019-05-21T02:33:25.612Z,708.27
2019-05-21T02:35:55.130Z,699.57
2019-05-21T02:38:23.846Z,721.20
2019-05-21T02:40:52.386Z,725.23
2019-05-21T02:43:20.863Z,734.20
2019-05-21T02:45:49.538Z,698.60
2019-05-21T02:48:18.013Z,687.13
2019-05-21T02:50:46.497Z,668.60
2019-05-21T02:53:14.968Z,705.17
2019-05-21T02:55:43.454Z,676.47
2019-05-21T02:58:11.918Z,661.47
2019-05-21T03:00:47.703Z,624.53
2019-05-21T03:03:20.746Z,669.53
2019-05-21T03:05:49.238Z,636.87
2019-05-21T03:08:17.736Z,663.30
2019-05-21T03:10:46.439Z,665.33
2019-05-21T03:13:14.996Z,647.57
2019-05-21T03:15:43.622Z,676.47
2019-05-21T03:18:12.170Z,654.37
2019-05-21T03:20:40.635Z,684.90
2019-05-21T03:23:09.118Z,630.70
2019-05-21T03:25:37.589Z,634.20
2019-05-21T03:28:06.217Z,679.30
2019-05-21T03:30:34.758Z,661.53
2019-05-21T03:33:03.320Z,636.10
2019-05-21T03:35:31.880Z,611.73
2019-05-21T03:38:00.407Z,607.77
2019-05-21T03:40:28.895Z,644.83
2019-05-21T03:42:57.356Z,652.13
2019-05-21T03:45:25.904Z,598.93
2019-05-21T03:47:54.386Z,621.10
2019-05-21T03:50:22.903Z,622.10
2019-05-21T03:52:51.412Z,622.17
2019-05-21T03:55:19.927Z,600.50
2019-05-21T03:57:48.408Z,638.67
2019-05-21T04:00:17.610Z,619.00
2019-05-21T04:02:46.179Z,576.80
2019-05-21T04:05:20.505Z,607.80
2019-05-21T04:07:48.988Z,646.70
2019-05-21T04:10:17.683Z,604.63
2019-05-21T04:12:47.832Z,481.13
2019-05-21T04:15:20.750Z,434.07
2019-05-21T04:18:10.945Z,444.37
2019-05-21T04:20:39.415Z,451.87
2019-05-21T04:23:07.908Z,436.30
2019-05-21T04:25:37.977Z,417.20
2019-05-21T04:28:08.472Z,428.20
2019-05-21T04:30:36.939Z,428.90
2019-05-21T04:33:05.538Z,404.17
2019-05-21T04:35:34.051Z,433.17
2019-05-21T04:38:02.618Z,444.47
2019-05-21T04:40:31.553Z,429.93
2019-05-21T04:43:02.251Z,378.53
2019-05-21T04:45:30.312Z,416.60
2019-05-21T04:47:58.791Z,428.07
2019-05-21T04:50:27.341Z,428.87
2019-05-21T04:52:55.952Z,454.87
2019-05-21T04:55:24.811Z,436.97
2019-05-21T04:57:53.342Z,452.63
2019-05-21T05:00:22.023Z,456.30
2019-05-21T05:02:50.571Z,381.50
2019-05-21T05:05:19.196Z,448.23
2019-05-21T05:07:47.824Z,437.50
2019-05-21T05:10:16.368Z,430.40
2019-05-21T05:12:44.863Z,421.27
2019-05-21T05:15:13.738Z,460.47
2019-05-21T05:17:42.296Z,411.90
2019-05-21T05:20:10.868Z,428.63
2019-05-21T05:22:39.345Z,405.60
2019-05-21T05:25:08.051Z,393.73
2019-05-21T05:27:36.519Z,413.87
2019-05-21T05:30:10.050Z,423.80
2019-05-21T05:32:38.744Z,447.83
2019-05-21T05:35:08.005Z,412.50
2019-05-21T05:37:44.347Z,434.73
2019-05-21T05:40:09.267Z,406.23
2019-05-21T05:42:38.070Z,377.70
2019-05-21T05:45:09.972Z,402.83
2019-05-21T05:47:38.686Z,416.77
2019-05-21T05:50:09.616Z,420.33
2019-05-21T05:52:38.232Z,392.67
2019-05-21T05:55:07.643Z,355.90
2019-05-21T05:57:36.145Z,364.13
2019-05-21T06:00:07.221Z,385.90
2019-05-21T06:02:36.551Z,405.93
2019-05-21T06:05:06.814Z,386.43
2019-05-21T06:07:35.520Z,373.83
2019-05-21T06:10:05.828Z,385.43
2019-05-21T06:12:34.564Z,397.90
2019-05-21T06:15:03.399Z,352.97
2019-05-21T06:17:32.598Z,363.50
2019-05-21T06:20:01.132Z,335.67
2019-05-21T06:22:29.794Z,357.97
2019-05-21T06:24:58.260Z,349.10
2019-05-21T06:27:28.128Z,350.73
2019-05-21T06:29:57.154Z,364.60
2019-05-21T06:32:25.648Z,321.37
2019-05-21T06:34:54.190Z,331.10
2019-05-21T06:37:22.798Z,336.87
2019-05-21T06:39:51.331Z,363.73
2019-05-21T06:42:19.958Z,360.90
2019-05-21T06:44:48.422Z,361.30
2019-05-21T06:47:16.896Z,343.67
2019-05-21T06:49:45.400Z,349.23
2019-05-21T06:52:13.932Z,323.60
2019-05-21T06:54:42.420Z,325.23
2019-05-21T06:57:10.935Z,305.50
2019-05-21T06:59:39.508Z,323.10
2019-05-21T07:02:08.147Z,339.90
2019-05-21T07:04:36.682Z,362.37
2019-05-21T07:07:06.314Z,291.60
2019-05-21T07:09:34.801Z,352.57
2019-05-21T07:12:03.273Z,342.17
2019-05-21T07:14:31.758Z,325.13
2019-05-21T07:17:00.300Z,314.07
2019-05-21T07:19:28.834Z,328.23
2019-05-21T07:22:11.460Z,329.63
2019-05-21T07:24:28.233Z,319.63
2019-05-21T07:26:57.305Z,274.70
2019-05-21T07:29:25.772Z,309.00
2019-05-21T07:31:54.258Z,315.60
2019-05-21T07:34:22.731Z,316.27
2019-05-21T07:36:51.361Z,291.57
2019-05-21T07:39:21.064Z,317.53
2019-05-21T07:41:50.986Z,279.57
2019-05-21T07:44:19.528Z,254.33
2019-05-21T07:46:48.074Z,309.40
2019-05-21T07:49:16.539Z,326.73
2019-05-21T07:51:45.036Z,288.73
2019-05-21T07:54:14.216Z,304.13
2019-05-21T07:56:43.658Z,273.50
2019-05-21T07:59:13.792Z,323.13
2019-05-21T08:01:42.740Z,256.13
2019-05-21T08:04:11.326Z,288.33
2019-05-21T08:06:39.855Z,254.97
2019-05-21T08:09:13.891Z,288.83
2019-05-21T08:11:38.546Z,235.63
2019-05-21T08:14:07.165Z,262.67
2019-05-21T08:16:35.700Z,227.20
2019-05-21T08:19:05.945Z,251.77
2019-05-21T08:21:34.473Z,247.97
2019-05-21T08:24:03.055Z,244.83
2019-05-21T08:26:31.672Z,247.70
2019-05-21T08:29:00.220Z,235.67
2019-05-21T08:31:28.777Z,224.30
2019-05-21T08:33:58.887Z,256.70
2019-05-21T08:36:27.449Z,253.27
2019-05-21T08:38:56.000Z,241.50
2019-05-21T08:41:24.545Z,247.83
2019-05-21T08:43:53.158Z,246.50
2019-05-21T08:46:21.714Z,239.07
2019-05-21T08:48:52.804Z,245.50
2019-05-21T08:51:21.420Z,240.23
2019-05-21T08:53:51.128Z,203.17
2019-05-21T08:56:20.473Z,243.90
2019-05-21T08:58:49.094Z,214.00
2019-05-21T09:01:17.666Z,249.93
2019-05-21T09:03:46.168Z,228.43
2019-05-21T09:06:15.694Z,224.27
2019-05-21T09:08:45.540Z,213.30
2019-05-21T09:11:15.817Z,191.20
2019-05-21T09:13:44.309Z,201.13
2019-05-21T09:16:14.978Z,196.80
2019-05-21T09:18:43.466Z,210.43
2019-05-21T09:21:11.999Z,187.20
2019-05-21T09:23:43.251Z,187.00
2019-05-21T09:26:11.778Z,200.73
2019-05-21T09:28:40.318Z,172.87
2019-05-21T09:31:08.786Z,166.80
2019-05-21T09:33:37.274Z,217.73
2019-05-21T09:36:05.835Z,183.97
2019-05-21T09:38:34.298Z,169.07
2019-05-21T09:41:02.815Z,172.43
2019-05-21T09:43:31.331Z,165.33
2019-05-21T09:45:59.826Z,158.10
2019-05-21T09:48:28.451Z,157.60
2019-05-21T09:50:57.026Z,157.53
2019-05-21T09:53:25.540Z,155.40
2019-05-21T09:55:54.016Z,190.10
2019-05-21T09:58:24.895Z,162.90
2019-05-21T10:01:10.069Z,161.03
2019-05-21T10:03:49.077Z,180.97
2019-05-21T10:06:17.639Z,161.37
2019-05-21T10:08:46.190Z,198.90
2019-05-21T10:11:14.968Z,154.77
2019-05-21T10:13:43.449Z,167.70
2019-05-21T10:16:11.985Z,173.33
2019-05-21T10:18:40.468Z,130.43
2019-05-21T10:21:11.016Z,142.70
2019-05-21T10:23:39.570Z,142.60
2019-05-21T10:26:08.700Z,133.60
2019-05-21T10:28:37.180Z,163.07
2019-05-21T10:31:05.878Z,144.00
2019-05-21T10:33:34.485Z,140.93
2019-05-21T10:36:03.189Z,153.70
2019-05-21T10:38:31.685Z,169.53
2019-05-21T10:41:00.155Z,144.87
2019-05-21T10:43:28.646Z,157.03
2019-05-21T10:45:57.115Z,138.80
2019-05-21T10:48:25.578Z,144.10
2019-05-21T10:50:54.133Z,145.87
2019-05-21T10:53:22.595Z,146.07
2019-05-21T10:55:51.156Z,129.40
2019-05-21T10:58:19.691Z,132.57
2019-05-21T11:00:49.940Z,147.17
2019-05-21T11:03:22.805Z,150.27
2019-05-21T11:06:09.104Z,156.23
2019-05-21T11:08:25.397Z,169.77
2019-05-21T11:10:54.205Z,156.37
2019-05-21T11:13:23.946Z,154.97
2019-05-21T11:15:52.507Z,158.83
2019-05-21T11:18:20.986Z,164.77
2019-05-21T11:20:49.478Z,146.00
2019-05-21T11:23:17.951Z,162.77
2019-05-21T11:25:46.435Z,152.17
2019-05-21T11:28:14.912Z,168.07
2019-05-21T11:30:44.249Z,172.37
2019-05-21T11:33:12.727Z,152.20
2019-05-21T11:35:41.301Z,140.77
2019-05-21T11:38:09.909Z,144.60
2019-05-21T11:40:38.854Z,148.30
2019-05-21T11:43:07.781Z,137.67
2019-05-21T11:45:36.322Z,144.17
2019-05-21T11:48:05.761Z,146.40
2019-05-21T11:50:34.330Z,151.53
2019-05-21T11:53:02.807Z,152.37
2019-05-21T11:55:31.268Z,137.07
2019-05-21T11:57:59.753Z,184.90
2019-05-21T12:00:29.253Z,139.77
2019-05-21T12:03:00.059Z,149.07
2019-05-21T12:05:28.608Z,159.57
2019-05-21T12:07:57.068Z,170.20
2019-05-21T12:10:25.549Z,142.10
2019-05-21T12:12:55.186Z,140.87
2019-05-21T12:15:25.379Z,160.17
2019-05-21T12:17:53.864Z,134.67
2019-05-21T12:20:35.887Z,126.83
2019-05-21T12:22:52.838Z,127.10
2019-05-21T12:25:21.354Z,146.40
2019-05-21T12:27:49.887Z,129.30
2019-05-21T12:30:18.507Z,117.00
2019-05-21T12:32:47.117Z,138.40
2019-05-21T12:35:15.787Z,132.63
2019-05-21T12:37:45.513Z,126.67
2019-05-21T12:40:14.283Z,120.00
2019-05-21T12:42:42.771Z,115.63
2019-05-21T12:45:11.589Z,112.43
2019-05-21T12:47:40.368Z,121.27
2019-05-21T12:50:09.477Z,118.00
2019-05-21T12:52:39.434Z,127.70
2019-05-21T12:55:08.608Z,126.80
2019-05-21T12:57:37.154Z,128.93
2019-05-21T13:00:13.018Z,119.67
2019-05-21T13:02:41.661Z,131.27
2019-05-21T13:05:11.806Z,130.20
2019-05-21T13:07:40.437Z,148.70
2019-05-21T13:10:09.635Z,111.83
2019-05-21T13:12:38.172Z,126.80
2019-05-21T13:15:08.397Z,126.17
2019-05-21T13:17:36.937Z,138.40
2019-05-21T13:20:07.940Z,117.80
2019-05-21T13:22:36.928Z,140.90
2019-05-21T13:25:07.519Z,137.43
2019-05-21T13:27:36.207Z,136.27
2019-05-21T13:30:08.658Z,121.77
2019-05-21T13:32:37.263Z,133.57
2019-05-21T13:35:09.188Z,143.13
2019-05-21T13:37:40.416Z,122.60
2019-05-21T13:40:10.462Z,125.03
2019-05-21T13:42:42.161Z,114.87
2019-05-21T13:45:11.292Z,122.63
2019-05-21T13:47:39.876Z,117.50
2019-05-21T13:50:09.559Z,137.07
2019-05-21T13:52:38.219Z,100.20
2019-05-21T13:55:08.143Z,123.83
2019-05-21T13:57:36.756Z,141.00
2019-05-21T14:00:07.698Z,128.83
2019-05-21T14:02:36.424Z,144.57
2019-05-21T14:05:05.861Z,126.97
2019-05-21T14:07:34.524Z,131.53
2019-05-21T14:10:14.436Z,135.37
2019-05-21T14:12:33.799Z,132.87
2019-05-21T14:15:02.301Z,129.83
2019-05-21T14:17:30.905Z,133.00
2019-05-21T14:20:00.253Z,147.53
2019-05-21T14:22:28.797Z,138.50
2019-05-21T14:24:57.309Z,145.40
2019-05-21T14:27:42.885Z,132.07
2019-05-21T14:29:56.060Z,119.97
2019-05-21T14:32:24.596Z,116.50
2019-05-21T14:35:01.523Z,126.30
2019-05-21T14:37:26.454Z,130.90
2019-05-21T14:39:55.005Z,118.70
2019-05-21T14:42:23.575Z,123.53
2019-05-21T14:44:52.127Z,101.47
2019-05-21T14:47:20.610Z,114.67
2019-05-21T14:49:49.145Z,119.63
2019-05-21T14:52:17.698Z,126.77
2019-05-21T14:54:46.220Z,137.40
2019-05-21T14:57:14.693Z,122.67
2019-05-21T14:59:43.248Z,125.57
2019-05-21T15:02:11.725Z,133.97
2019-05-21T15:04:42.074Z,106.27
2019-05-21T15:07:10.906Z,116.07
2019-05-21T15:09:39.394Z,113.13
2019-05-21T15:12:08.010Z,114.57
2019-05-21T15:14:36.583Z,102.03
2019-05-21T15:17:05.185Z,115.63
2019-05-21T15:19:33.755Z,125.27
2019-05-21T15:22:02.303Z,129.30
2019-05-21T15:24:33.469Z,89.80
2019-05-21T15:27:01.108Z,123.07
2019-05-21T15:29:29.680Z,117.40
2019-05-21T15:31:58.175Z,112.47
2019-05-21T15:34:26.755Z,108.50
2019-05-21T15:36:55.426Z,112.37
2019-05-21T15:39:24.042Z,99.43
2019-05-21T15:41:52.664Z,111.77
2019-05-21T15:44:21.156Z,102.73
2019-05-21T15:46:50.680Z,106.90
2019-05-21T15:49:35.099Z,105.37
2019-05-21T15:51:53.753Z,103.73
2019-05-21T15:54:22.315Z,91.70
2019-05-21T15:56:50.945Z,94.53
2019-05-21T15:59:19.684Z,106.70
2019-05-21T16:01:48.197Z,100.80
2019-05-21T16:04:17.145Z,104.60
2019-05-21T16:06:45.827Z,96.27
2019-05-21T16:09:14.379Z,104.93
2019-05-21T16:11:42.956Z,92.43
2019-05-21T16:14:11.512Z,80.07
2019-05-21T16:16:40.155Z,65.63
2019-05-21T16:19:08.711Z,79.77
2019-05-21T16:21:37.255Z,86.40
2019-05-21T16:24:05.721Z,86.57
2019-05-21T16:26:34.210Z,77.87
2019-05-21T16:29:03.228Z,74.90
2019-05-21T16:31:31.754Z,72.70
2019-05-21T16:34:00.233Z,78.97
2019-05-21T16:36:28.700Z,66.03
2019-05-21T16:38:57.327Z,85.07
2019-05-21T16:41:26.035Z,69.73
2019-05-21T16:43:54.572Z,86.93
2019-05-21T16:46:23.220Z,78.57
2019-05-21T16:48:51.724Z,74.73
2019-05-21T16:51:20.195Z,67.27
2019-05-21T16:53:48.728Z,69.73
2019-05-21T16:56:17.327Z,85.10
2019-05-21T16:58:45.837Z,67.60
2019-05-21T17:01:16.098Z,82.30
2019-05-21T17:03:58.861Z,50.30
2019-05-21T17:06:14.907Z,61.93
2019-05-21T17:08:43.474Z,56.33
2019-05-21T17:11:12.363Z,55.60
2019-05-21T17:13:41.241Z,43.93
2019-05-21T17:16:09.708Z,40.00
2019-05-21T17:18:38.184Z,44.77
2019-05-21T17:21:06.644Z,40.07
2019-05-21T17:23:35.272Z,41.83
2019-05-21T17:26:03.803Z,45.37
2019-05-21T17:28:32.326Z,42.10
2019-05-21T17:31:00.940Z,38.33
2019-05-21T17:33:29.398Z,40.47
2019-05-21T17:35:57.939Z,42.33
2019-05-21T17:38:26.500Z,43.20
2019-05-21T17:40:55.113Z,42.37
2019-05-21T17:43:23.799Z,83.93
2019-05-21T17:45:52.311Z,45.00
2019-05-21T17:48:20.951Z,53.13
2019-05-21T17:50:49.417Z,48.07
2019-05-21T17:53:18.202Z,67.37
2019-05-21T17:55:46.741Z,64.57
2019-05-21T17:58:16.014Z,76.17
2019-05-21T18:00:51.971Z,82.90
2019-05-21T18:03:20.430Z,78.47
2019-05-21T18:05:49.736Z,78.10
2019-05-21T18:08:18.740Z,96.67
2019-05-21T18:10:47.477Z,79.07
2019-05-21T18:13:17.939Z,93.23
2019-05-21T18:15:46.617Z,85.83
2019-05-21T18:18:15.393Z,87.70
2019-05-21T18:20:45.181Z,105.47
2019-05-21T18:23:13.838Z,98.90
2019-05-21T18:25:42.312Z,91.43
2019-05-21T18:28:10.914Z,88.60
2019-05-21T18:30:39.523Z,105.57
2019-05-21T18:33:08.061Z,106.97
2019-05-21T18:35:36.543Z,103.17
2019-05-21T18:38:05.188Z,107.70
2019-05-21T18:40:33.682Z,100.47
2019-05-21T18:43:02.187Z,112.00
2019-05-21T18:45:30.720Z,113.73
2019-05-21T18:48:00.170Z,119.73
2019-05-21T18:50:36.395Z,101.37
2019-05-21T18:52:59.542Z,123.00
2019-05-21T18:55:28.191Z,106.53
2019-05-21T18:57:56.739Z,101.43
2019-05-21T19:00:25.389Z,115.73
2019-05-21T19:02:53.870Z,115.37
2019-05-21T19:05:23.311Z,117.10
2019-05-21T19:07:51.945Z,108.20
2019-05-21T19:10:20.518Z,147.73
2019-05-21T19:12:48.965Z,89.43
2019-05-21T19:15:17.625Z,110.17
2019-05-21T19:17:46.106Z,108.57
2019-05-21T19:20:15.147Z,115.43
2019-05-21T19:22:43.700Z,120.77
2019-05-21T19:25:13.422Z,131.27
2019-05-21T19:27:41.990Z,92.50
2019-05-21T19:30:11.066Z,113.33
2019-05-21T19:32:39.710Z,117.33
2019-05-21T19:35:08.783Z,123.13
2019-05-21T19:37:37.406Z,136.00
2019-05-21T19:40:06.851Z,113.43
2019-05-21T19:42:35.556Z,111.90
2019-05-21T19:45:05.841Z,116.23
2019-05-21T19:47:34.336Z,117.73
2019-05-21T19:50:02.981Z,105.50
2019-05-21T19:52:31.539Z,117.37
2019-05-21T19:55:00.085Z,121.13
2019-05-21T19:57:30.670Z,120.13
2019-05-21T19:59:59.225Z,121.03
2019-05-21T20:02:29.431Z,124.37
2019-05-21T20:04:59.137Z,121.70
2019-05-21T20:07:27.716Z,115.33
2019-05-21T20:09:58.304Z,121.37
2019-05-21T20:12:28.880Z,124.20
2019-05-21T20:14:57.524Z,119.70
2019-05-21T20:17:28.506Z,129.37
2019-05-21T20:19:57.077Z,121.03
2019-05-21T20:22:26.511Z,119.37
2019-05-21T20:24:56.958Z,106.83
2019-05-21T20:27:27.953Z,101.73
2019-05-21T20:30:11.611Z,94.27
2019-05-21T20:32:29.071Z,119.80
2019-05-21T20:34:58.204Z,118.20
2019-05-21T20:37:29.663Z,883.67
2019-05-21T20:39:58.231Z,911.27
2019-05-21T20:42:30.800Z,947.07
2019-05-21T20:44:59.565Z,957.00
2019-05-21T20:47:28.734Z,926.20
2019-05-21T20:49:57.393Z,952.87
2019-05-21T20:52:26.783Z,999.90
2019-05-21T20:54:56.826Z,981.77
2019-05-21T20:57:27.201Z,963.37
2019-05-21T20:59:56.209Z,971.53
2019-05-21T21:02:26.190Z,965.90
2019-05-21T21:04:54.995Z,988.67
2019-05-21T21:07:23.600Z,989.13
2019-05-21T21:09:52.139Z,834.60
2019-05-21T21:12:21.158Z,999.90
2019-05-21T21:14:49.802Z,918.33
2019-05-21T21:17:18.988Z,986.47
2019-05-21T21:19:48.566Z,999.13
2019-05-21T21:22:17.375Z,999.90
2019-05-21T21:24:45.999Z,914.27
2019-05-21T21:27:15.903Z,34.97
2019-05-21T21:29:44.478Z,15.70
2019-05-21T21:32:13.044Z,999.90
2019-05-21T21:34:41.594Z,999.90
2019-05-21T21:37:10.231Z,953.40
2019-05-21T21:39:38.956Z,715.70
2019-05-21T21:42:08.037Z,210.63
2019-05-21T21:44:37.799Z,999.90
2019-05-21T21:47:06.591Z,999.90
2019-05-21T21:49:36.402Z,999.90
2019-05-21T21:52:07.025Z,999.90
2019-05-21T21:54:36.074Z,999.90
2019-05-21T21:57:04.806Z,999.90
2019-05-21T21:59:33.281Z,999.90
2019-05-21T22:02:05.492Z,999.90
2019-05-21T22:04:34.678Z,999.90
2019-05-21T22:07:03.328Z,999.90
2019-05-21T22:09:31.914Z,999.90
2019-05-21T22:12:02.816Z,999.90
2019-05-21T22:14:32.716Z,999.90
2019-05-21T22:17:02.138Z,999.90
2019-05-21T22:19:31.804Z,999.90
2019-05-21T22:22:01.026Z,999.90
2019-05-21T22:24:29.616Z,999.90
2019-05-21T22:26:58.479Z,999.90
2019-05-21T22:29:27.080Z,999.90
2019-05-21T22:31:55.665Z,999.90
2019-05-21T22:34:25.051Z,999.90
2019-05-21T22:36:53.748Z,999.90
2019-05-21T22:39:23.932Z,999.90
2019-05-21T22:41:52.524Z,999.90
2019-05-21T22:44:21.063Z,999.90
2019-05-21T22:46:50.196Z,999.90
2019-05-21T22:49:18.691Z,999.90
2019-05-21T22:51:48.342Z,999.90
2019-05-21T22:54:16.818Z,999.90
2019-05-21T22:56:45.374Z,999.90
2019-05-21T22:59:13.942Z,999.90
2019-05-21T23:01:42.655Z,999.90
2019-05-21T23:04:11.592Z,999.90
2019-05-21T23:06:40.686Z,999.90
2019-05-21T23:09:09.250Z,999.90
2019-05-21T23:11:37.954Z,999.90
2019-05-21T23:14:06.610Z,999.90
2019-05-21T23:16:35.332Z,999.90
2019-05-21T23:19:05.262Z,741.03
2019-05-21T23:21:35.126Z,999.90
2019-05-21T23:24:03.837Z,999.90
2019-05-21T23:26:34.172Z,999.90
2019-05-21T23:29:04.459Z,999.90
2019-05-21T23:31:33.321Z,999.90
2019-05-21T23:34:02.127Z,999.90
2019-05-21T23:36:31.098Z,999.90
2019-05-21T23:39:00.094Z,999.90
2019-05-21T23:41:29.111Z,999.90
2019-05-21T23:43:57.577Z,999.90
2019-05-21T23:46:26.228Z,999.90
2019-05-21T23:48:54.710Z,999.90
2019-05-21T23:51:23.185Z,646.33
2019-05-21T23:53:52.888Z,999.90
2019-05-21T23:56:21.380Z,885.30
2019-05-21T23:58:50.124Z,999.90
