createdAt,value
2018-12-15T00:00:38.811Z,0.00
2018-12-15T00:01:38.870Z,0.00
2018-12-15T00:02:38.809Z,0.00
2018-12-15T00:03:38.794Z,0.00
2018-12-15T00:04:38.772Z,0.00
2018-12-15T00:05:38.796Z,0.00
2018-12-15T00:06:38.753Z,0.00
2018-12-15T00:07:38.764Z,0.00
2018-12-15T00:08:38.736Z,0.00
2018-12-15T00:09:38.721Z,0.00
2018-12-15T00:10:38.804Z,0.00
2018-12-15T00:11:38.767Z,0.00
2018-12-15T00:12:38.709Z,0.00
2018-12-15T00:13:38.757Z,0.00
2018-12-15T00:14:38.760Z,0.00
2018-12-15T00:15:38.651Z,0.00
2018-12-15T00:16:38.638Z,0.00
2018-12-15T00:17:38.661Z,0.00
2018-12-15T00:18:38.624Z,0.00
2018-12-15T00:19:38.718Z,0.00
2018-12-15T00:20:38.602Z,0.00
2018-12-15T00:21:38.610Z,0.00
2018-12-15T00:22:38.597Z,0.00
2018-12-15T00:23:38.575Z,0.00
2018-12-15T00:24:38.589Z,0.00
2018-12-15T00:25:38.549Z,0.00
2018-12-15T00:26:38.548Z,0.00
2018-12-15T00:27:38.552Z,0.00
2018-12-15T00:28:38.519Z,0.00
2018-12-15T00:29:38.501Z,0.00
2018-12-15T00:30:38.495Z,0.00
2018-12-15T00:31:38.483Z,0.00
2018-12-15T00:32:38.493Z,0.00
2018-12-15T00:33:38.463Z,0.00
2018-12-15T00:34:38.479Z,0.00
2018-12-15T00:35:38.439Z,0.00
2018-12-15T00:36:38.427Z,0.00
2018-12-15T00:37:38.435Z,0.00
2018-12-15T00:38:38.427Z,0.00
2018-12-15T00:39:38.427Z,0.00
2018-12-15T00:40:38.383Z,0.00
2018-12-15T00:41:38.376Z,0.00
2018-12-15T00:42:38.374Z,0.00
2018-12-15T00:43:38.378Z,0.00
2018-12-15T00:44:38.377Z,0.00
2018-12-15T00:45:38.337Z,0.00
2018-12-15T00:46:38.317Z,0.00
2018-12-15T00:47:38.306Z,0.00
2018-12-15T00:48:38.300Z,0.00
2018-12-15T00:49:38.299Z,0.00
2018-12-15T00:50:38.307Z,0.00
2018-12-15T00:51:38.307Z,0.00
2018-12-15T00:52:38.338Z,0.00
2018-12-15T00:53:38.264Z,0.00
2018-12-15T00:54:38.275Z,0.00
2018-12-15T00:55:38.246Z,0.00
2018-12-15T00:56:38.222Z,0.00
2018-12-15T00:57:38.238Z,0.00
2018-12-15T00:58:38.195Z,0.00
2018-12-15T00:59:38.219Z,0.00
2018-12-15T01:00:38.169Z,0.00
2018-12-15T01:01:38.164Z,0.00
2018-12-15T01:02:38.181Z,0.00
2018-12-15T01:03:38.146Z,0.00
2018-12-15T01:04:38.144Z,0.00
2018-12-15T01:05:38.128Z,0.00
2018-12-15T01:06:38.108Z,0.00
2018-12-15T01:07:38.127Z,0.00
2018-12-15T01:08:38.104Z,0.00
2018-12-15T01:09:38.073Z,0.00
2018-12-15T01:10:38.075Z,0.00
2018-12-15T01:11:38.072Z,0.00
2018-12-15T01:12:38.065Z,0.00
2018-12-15T01:13:38.031Z,0.00
2018-12-15T01:14:38.028Z,0.00
2018-12-15T01:15:38.020Z,0.00
2018-12-15T01:16:38.011Z,0.00
2018-12-15T01:17:38.022Z,0.00
2018-12-15T01:18:38.007Z,0.00
2018-12-15T01:19:37.970Z,0.00
2018-12-15T01:20:37.957Z,0.00
2018-12-15T01:21:37.944Z,0.00
2018-12-15T01:22:37.977Z,0.00
2018-12-15T01:23:37.931Z,0.00
2018-12-15T01:24:37.923Z,0.00
2018-12-15T01:25:37.909Z,0.00
2018-12-15T01:26:37.899Z,0.00
2018-12-15T01:27:37.900Z,0.00
2018-12-15T01:28:37.902Z,0.00
2018-12-15T01:29:37.873Z,0.00
2018-12-15T01:30:37.858Z,0.00
2018-12-15T01:31:37.849Z,0.00
2018-12-15T01:32:37.833Z,0.00
2018-12-15T01:33:37.879Z,0.00
2018-12-15T01:34:37.816Z,0.00
2018-12-15T01:35:37.807Z,0.00
2018-12-15T01:36:37.791Z,0.00
2018-12-15T01:37:37.792Z,0.00
2018-12-15T01:38:37.772Z,0.00
2018-12-15T01:39:37.783Z,0.00
2018-12-15T01:40:37.746Z,0.00
2018-12-15T01:41:37.737Z,0.00
2018-12-15T01:42:37.737Z,0.00
2018-12-15T01:43:37.720Z,0.00
2018-12-15T01:44:37.724Z,0.00
2018-12-15T01:45:37.693Z,0.00
2018-12-15T01:46:37.695Z,0.00
2018-12-15T01:47:37.693Z,0.00
2018-12-15T01:48:37.669Z,0.00
2018-12-15T01:49:37.693Z,0.00
2018-12-15T01:50:37.636Z,0.00
2018-12-15T01:51:37.625Z,0.00
2018-12-15T01:52:37.621Z,0.00
2018-12-15T01:53:37.632Z,0.00
2018-12-15T01:54:37.603Z,0.00
2018-12-15T01:55:37.626Z,0.00
2018-12-15T01:56:37.578Z,0.00
2018-12-15T01:57:37.568Z,0.00
2018-12-15T01:58:37.553Z,0.00
2018-12-15T01:59:37.559Z,0.00
2018-12-15T02:00:37.535Z,0.00
2018-12-15T02:01:37.524Z,0.00
2018-12-15T02:02:37.503Z,0.00
2018-12-15T02:03:37.493Z,0.00
2018-12-15T02:04:37.514Z,0.00
2018-12-15T02:05:37.475Z,0.00
2018-12-15T02:06:37.468Z,0.00
2018-12-15T02:07:37.456Z,0.00
2018-12-15T02:08:37.458Z,0.00
2018-12-15T02:09:37.435Z,0.00
2018-12-15T02:10:37.439Z,0.00
2018-12-15T02:11:37.408Z,0.00
2018-12-15T02:12:37.396Z,0.00
2018-12-15T02:13:37.388Z,0.00
2018-12-15T02:14:37.382Z,0.00
2018-12-15T02:15:37.413Z,0.00
2018-12-15T02:16:37.354Z,0.00
2018-12-15T02:17:37.345Z,0.00
2018-12-15T02:18:37.341Z,0.00
2018-12-15T02:19:37.334Z,0.00
2018-12-15T02:20:37.318Z,0.00
2018-12-15T02:21:37.328Z,0.00
2018-12-15T02:22:37.291Z,0.00
2018-12-15T02:23:37.281Z,0.00
2018-12-15T02:24:37.305Z,0.00
2018-12-15T02:25:37.259Z,0.00
2018-12-15T02:26:37.275Z,0.00
2018-12-15T02:27:37.247Z,0.00
2018-12-15T02:28:37.239Z,0.00
2018-12-15T02:29:37.242Z,0.00
2018-12-15T02:30:37.237Z,0.00
2018-12-15T02:31:37.219Z,0.00
2018-12-15T02:32:37.225Z,0.00
2018-12-15T02:33:37.203Z,0.00
2018-12-15T02:34:37.160Z,0.00
2018-12-15T02:35:37.160Z,0.00
2018-12-15T02:36:37.140Z,0.00
2018-12-15T02:37:37.135Z,0.00
2018-12-15T02:38:37.166Z,0.00
2018-12-15T02:39:37.118Z,0.00
2018-12-15T02:40:37.105Z,0.00
2018-12-15T02:41:37.093Z,0.00
2018-12-15T02:42:37.077Z,0.00
2018-12-15T02:43:37.093Z,0.00
2018-12-15T02:44:37.084Z,0.00
2018-12-15T02:45:37.044Z,0.00
2018-12-15T02:46:37.040Z,0.00
2018-12-15T02:47:41.415Z,0.00
2018-12-15T02:48:37.014Z,0.00
2018-12-15T02:49:37.012Z,0.00
2018-12-15T02:50:37.027Z,0.00
2018-12-15T02:51:36.987Z,0.00
2018-12-15T02:52:36.976Z,0.00
2018-12-15T02:53:36.966Z,0.00
2018-12-15T02:54:36.950Z,0.00
2018-12-15T02:55:36.938Z,0.00
2018-12-15T02:56:36.952Z,0.00
2018-12-15T02:57:36.917Z,0.00
2018-12-15T02:58:36.910Z,0.00
2018-12-15T02:59:36.900Z,0.00
2018-12-15T03:00:36.909Z,0.00
2018-12-15T03:01:36.881Z,0.00
2018-12-15T03:02:36.865Z,0.00
2018-12-15T03:03:36.854Z,0.00
2018-12-15T03:04:36.869Z,0.00
2018-12-15T03:05:36.838Z,0.00
2018-12-15T03:06:36.851Z,0.00
2018-12-15T03:07:36.809Z,0.00
2018-12-15T03:08:36.797Z,0.00
2018-12-15T03:09:36.788Z,0.00
2018-12-15T03:10:36.783Z,0.00
2018-12-15T03:11:36.770Z,0.00
2018-12-15T03:12:36.782Z,0.00
2018-12-15T03:13:36.949Z,0.00
2018-12-15T03:14:36.734Z,0.00
2018-12-15T03:15:36.723Z,0.00
2018-12-15T03:16:36.712Z,0.00
2018-12-15T03:17:36.723Z,0.00
2018-12-15T03:18:36.708Z,0.00
2018-12-15T03:19:36.684Z,0.00
2018-12-15T03:20:36.668Z,0.00
2018-12-15T03:21:36.657Z,0.00
2018-12-15T03:22:36.698Z,0.00
2018-12-15T03:23:36.640Z,0.00
2018-12-15T03:24:36.630Z,0.00
2018-12-15T03:25:36.621Z,0.00
2018-12-15T03:26:36.608Z,0.00
2018-12-15T03:27:36.598Z,0.00
2018-12-15T03:28:36.605Z,0.00
2018-12-15T03:29:36.572Z,0.00
2018-12-15T03:30:36.570Z,0.00
2018-12-15T03:31:36.557Z,0.00
2018-12-15T03:32:36.588Z,0.00
2018-12-15T03:33:36.539Z,0.00
2018-12-15T03:34:36.516Z,0.00
2018-12-15T03:35:36.511Z,0.00
2018-12-15T03:36:36.502Z,0.00
2018-12-15T03:37:36.498Z,0.00
2018-12-15T03:38:36.503Z,0.00
2018-12-15T03:39:36.486Z,0.00
2018-12-15T03:40:36.456Z,0.00
2018-12-15T03:41:36.443Z,0.00
2018-12-15T03:42:36.442Z,0.00
2018-12-15T03:43:36.430Z,0.00
2018-12-15T03:44:36.439Z,0.00
2018-12-15T03:45:36.409Z,0.00
2018-12-15T03:46:36.397Z,0.00
2018-12-15T03:47:36.381Z,0.00
2018-12-15T03:48:36.389Z,0.00
2018-12-15T03:49:36.384Z,0.00
2018-12-15T03:50:36.353Z,0.00
2018-12-15T03:51:36.341Z,0.00
2018-12-15T03:52:36.327Z,0.00
2018-12-15T03:53:36.318Z,0.00
2018-12-15T03:54:36.332Z,0.00
2018-12-15T03:55:36.307Z,0.00
2018-12-15T03:56:36.292Z,0.00
2018-12-15T03:57:36.279Z,0.00
2018-12-15T03:58:36.261Z,0.00
2018-12-15T03:59:36.274Z,0.00
2018-12-15T04:00:36.245Z,0.00
2018-12-15T04:01:36.233Z,0.00
2018-12-15T04:02:36.225Z,0.00
2018-12-15T04:03:36.219Z,0.00
2018-12-15T04:04:36.230Z,0.00
2018-12-15T04:05:36.193Z,0.00
2018-12-15T04:06:36.175Z,0.00
2018-12-15T04:07:36.166Z,0.00
2018-12-15T04:08:36.161Z,0.00
2018-12-15T04:09:36.181Z,0.00
2018-12-15T04:10:36.136Z,0.00
2018-12-15T04:11:36.122Z,0.00
2018-12-15T04:12:36.112Z,0.00
2018-12-15T04:13:36.102Z,0.00
2018-12-15T04:14:36.098Z,0.00
2018-12-15T04:15:36.106Z,0.00
2018-12-15T04:16:36.074Z,0.00
2018-12-15T04:17:36.066Z,0.00
2018-12-15T04:18:36.049Z,0.00
2018-12-15T04:19:36.039Z,0.00
2018-12-15T04:20:36.048Z,0.00
2018-12-15T04:21:36.016Z,0.00
2018-12-15T04:22:36.015Z,0.00
2018-12-15T04:23:36.000Z,0.00
2018-12-15T04:24:35.988Z,0.00
2018-12-15T04:25:35.997Z,0.00
2018-12-15T04:26:35.968Z,0.00
2018-12-15T04:27:35.957Z,0.00
2018-12-15T04:28:35.946Z,0.00
2018-12-15T04:29:35.936Z,0.00
2018-12-15T04:30:35.941Z,0.00
2018-12-15T04:31:35.933Z,0.00
2018-12-15T04:32:35.896Z,0.00
2018-12-15T04:33:35.888Z,0.00
2018-12-15T04:34:35.882Z,0.00
2018-12-15T04:35:35.874Z,0.00
2018-12-15T04:36:35.888Z,0.00
2018-12-15T04:37:35.854Z,0.00
2018-12-15T04:38:35.839Z,0.00
2018-12-15T04:39:35.823Z,0.00
2018-12-15T04:40:35.818Z,0.00
2018-12-15T04:41:35.830Z,0.00
2018-12-15T04:42:35.789Z,0.00
2018-12-15T04:43:35.803Z,0.00
2018-12-15T04:44:35.772Z,0.00
2018-12-15T04:45:35.778Z,0.00
2018-12-15T04:46:35.787Z,0.00
2018-12-15T04:47:35.742Z,0.00
2018-12-15T04:48:35.745Z,0.00
2018-12-15T04:49:35.721Z,0.00
2018-12-15T04:50:35.736Z,0.00
2018-12-15T04:51:35.723Z,0.00
2018-12-15T04:52:35.684Z,0.00
2018-12-15T04:53:35.676Z,0.00
2018-12-15T04:54:35.669Z,0.00
2018-12-15T04:55:35.659Z,0.00
2018-12-15T04:56:35.639Z,0.00
2018-12-15T04:57:35.654Z,0.00
2018-12-15T04:58:35.625Z,0.00
2018-12-15T04:59:35.614Z,0.00
2018-12-15T05:00:35.607Z,0.00
2018-12-15T05:01:35.594Z,0.00
2018-12-15T05:02:35.602Z,0.00
2018-12-15T05:03:35.568Z,0.00
2018-12-15T05:04:35.557Z,0.00
2018-12-15T05:05:35.546Z,0.00
2018-12-15T05:06:35.540Z,0.00
2018-12-15T05:07:35.550Z,0.00
2018-12-15T05:08:35.518Z,0.00
2018-12-15T05:09:35.507Z,0.00
2018-12-15T05:10:35.493Z,0.00
2018-12-15T05:11:35.480Z,0.00
2018-12-15T05:12:35.497Z,0.00
2018-12-15T05:13:35.465Z,0.00
2018-12-15T05:14:35.449Z,0.00
2018-12-15T05:15:35.458Z,0.00
2018-12-15T05:16:35.425Z,0.00
2018-12-15T05:17:35.431Z,0.00
2018-12-15T05:18:35.411Z,0.00
2018-12-15T05:19:35.399Z,0.00
2018-12-15T05:20:35.416Z,0.00
2018-12-15T05:21:35.384Z,0.00
2018-12-15T05:22:35.363Z,0.00
2018-12-15T05:23:35.351Z,0.00
2018-12-15T05:24:35.342Z,0.00
2018-12-15T05:25:35.353Z,0.00
2018-12-15T05:26:35.328Z,0.00
2018-12-15T05:27:35.312Z,0.00
2018-12-15T05:28:35.299Z,0.00
2018-12-15T05:29:35.291Z,0.00
2018-12-15T05:30:35.303Z,0.00
2018-12-15T05:31:35.270Z,0.00
2018-12-15T05:32:35.260Z,0.00
2018-12-15T05:33:35.251Z,0.00
2018-12-15T05:34:35.233Z,0.00
2018-12-15T05:35:35.244Z,0.00
2018-12-15T05:36:35.215Z,0.00
2018-12-15T05:37:35.200Z,0.00
2018-12-15T05:38:35.197Z,0.00
2018-12-15T05:39:35.187Z,0.00
2018-12-15T05:40:35.174Z,0.00
2018-12-15T05:41:35.192Z,0.00
2018-12-15T05:42:35.150Z,0.00
2018-12-15T05:43:35.136Z,0.00
2018-12-15T05:44:35.134Z,0.00
2018-12-15T05:45:35.120Z,0.00
2018-12-15T05:46:35.143Z,0.00
2018-12-15T05:47:35.094Z,0.00
2018-12-15T05:48:35.084Z,0.00
2018-12-15T05:49:35.141Z,0.00
2018-12-15T05:50:35.068Z,0.00
2018-12-15T05:51:35.059Z,0.00
2018-12-15T05:52:35.075Z,0.00
2018-12-15T05:53:35.036Z,0.00
2018-12-15T05:54:35.022Z,0.00
2018-12-15T05:55:35.012Z,0.00
2018-12-15T05:56:34.999Z,0.00
2018-12-15T05:57:35.019Z,0.00
2018-12-15T05:58:34.984Z,0.00
2018-12-15T05:59:34.975Z,0.00
2018-12-15T06:00:34.955Z,0.00
2018-12-15T06:01:34.947Z,0.00
2018-12-15T06:02:34.946Z,0.00
2018-12-15T06:03:34.951Z,0.00
2018-12-15T06:04:34.921Z,0.00
2018-12-15T06:05:34.908Z,0.00
2018-12-15T06:06:34.890Z,0.00
2018-12-15T06:07:34.882Z,0.00
2018-12-15T06:08:34.898Z,0.00
2018-12-15T06:09:34.860Z,0.00
2018-12-15T06:10:34.856Z,0.00
2018-12-15T06:11:34.844Z,0.00
2018-12-15T06:12:34.832Z,0.00
2018-12-15T06:13:34.824Z,0.00
2018-12-15T06:14:34.826Z,0.00
2018-12-15T06:15:34.796Z,0.00
2018-12-15T06:16:34.790Z,0.00
2018-12-15T06:17:34.782Z,0.00
2018-12-15T06:18:34.784Z,0.00
2018-12-15T06:19:34.787Z,0.00
2018-12-15T06:20:34.747Z,0.00
2018-12-15T06:21:34.736Z,0.00
2018-12-15T06:22:34.729Z,0.00
2018-12-15T06:23:34.716Z,0.00
2018-12-15T06:24:34.707Z,0.00
2018-12-15T06:25:34.739Z,0.00
2018-12-15T06:26:34.678Z,0.00
2018-12-15T06:27:34.677Z,0.00
2018-12-15T06:28:34.657Z,0.00
2018-12-15T06:29:34.649Z,0.00
2018-12-15T06:30:34.766Z,0.00
2018-12-15T06:31:34.628Z,0.00
2018-12-15T06:32:34.614Z,0.00
2018-12-15T06:33:34.602Z,0.00
2018-12-15T06:34:34.598Z,0.00
2018-12-15T06:35:34.609Z,0.00
2018-12-15T06:36:34.608Z,0.00
2018-12-15T06:37:34.570Z,0.00
2018-12-15T06:38:34.557Z,0.00
2018-12-15T06:39:34.540Z,0.00
2018-12-15T06:40:34.529Z,0.00
2018-12-15T06:41:34.518Z,0.00
2018-12-15T06:42:34.546Z,4.00
2018-12-15T06:43:34.500Z,4.00
2018-12-15T06:44:34.490Z,4.00
2018-12-15T06:45:34.485Z,0.00
2018-12-15T06:46:34.471Z,0.00
2018-12-15T06:47:34.465Z,4.00
2018-12-15T06:48:38.153Z,4.00
2018-12-15T06:49:34.440Z,4.00
2018-12-15T06:50:34.422Z,0.00
2018-12-15T06:51:34.410Z,4.00
2018-12-15T06:52:34.399Z,4.00
2018-12-15T06:53:34.411Z,8.00
2018-12-15T06:54:34.385Z,4.00
2018-12-15T06:55:34.378Z,8.00
2018-12-15T06:56:34.368Z,8.00
2018-12-15T06:57:34.355Z,8.00
2018-12-15T06:58:34.373Z,8.00
2018-12-15T06:59:34.326Z,8.00
2018-12-15T07:00:34.315Z,12.00
2018-12-15T07:01:34.306Z,12.00
2018-12-15T07:02:34.300Z,16.00
2018-12-15T07:03:34.289Z,12.00
2018-12-15T07:04:34.296Z,16.00
2018-12-15T07:05:34.287Z,16.00
2018-12-15T07:06:34.255Z,20.00
2018-12-15T07:07:34.270Z,24.00
2018-12-15T07:08:34.236Z,24.00
2018-12-15T07:09:34.233Z,28.00
2018-12-15T07:10:34.234Z,28.00
2018-12-15T07:11:34.197Z,32.00
2018-12-15T07:12:34.185Z,32.00
2018-12-15T07:13:34.182Z,36.00
2018-12-15T07:14:34.170Z,36.00
2018-12-15T07:15:34.195Z,40.00
2018-12-15T07:16:34.151Z,44.00
2018-12-15T07:17:34.143Z,48.00
2018-12-15T07:18:34.127Z,48.00
2018-12-15T07:19:34.114Z,52.00
2018-12-15T07:20:34.130Z,56.00
2018-12-15T07:21:34.104Z,60.00
2018-12-15T07:22:34.081Z,64.00
2018-12-15T07:23:34.072Z,68.00
2018-12-15T07:24:34.061Z,76.00
2018-12-15T07:25:34.078Z,80.00
2018-12-15T07:26:34.044Z,88.00
2018-12-15T07:27:34.033Z,92.00
2018-12-15T07:28:34.031Z,96.00
2018-12-15T07:29:34.016Z,100.00
2018-12-15T07:30:33.998Z,108.00
2018-12-15T07:31:34.010Z,116.00
2018-12-15T07:32:33.974Z,124.00
2018-12-15T07:33:33.962Z,140.00
2018-12-15T07:34:33.961Z,144.00
2018-12-15T07:35:33.989Z,156.00
2018-12-15T07:36:33.931Z,164.00
2018-12-15T07:37:33.994Z,172.00
2018-12-15T07:38:33.914Z,176.00
2018-12-15T07:39:33.906Z,184.00
2018-12-15T07:40:33.893Z,184.00
2018-12-15T07:41:33.904Z,196.00
2018-12-15T07:42:33.872Z,208.00
2018-12-15T07:43:33.855Z,220.00
2018-12-15T07:44:33.879Z,228.00
2018-12-15T07:45:33.837Z,236.00
2018-12-15T07:46:33.879Z,248.00
2018-12-15T07:47:33.829Z,256.00
2018-12-15T07:48:33.895Z,272.00
2018-12-15T07:49:33.796Z,276.00
2018-12-15T07:50:33.781Z,280.00
2018-12-15T07:51:33.785Z,292.00
2018-12-15T07:52:33.794Z,300.00
2018-12-15T07:53:33.834Z,312.00
2018-12-15T07:54:34.820Z,320.00
2018-12-15T07:55:33.735Z,336.00
2018-12-15T07:56:33.746Z,336.00
2018-12-15T07:57:33.707Z,344.00
2018-12-15T07:58:33.838Z,352.00
2018-12-15T07:59:33.694Z,356.00
2018-12-15T08:00:33.679Z,360.00
2018-12-15T08:01:33.671Z,364.00
2018-12-15T08:02:33.653Z,376.00
2018-12-15T08:03:33.666Z,392.00
2018-12-15T08:04:33.641Z,400.00
2018-12-15T08:05:33.622Z,424.00
2018-12-15T08:06:33.679Z,428.00
2018-12-15T08:07:33.608Z,444.00
2018-12-15T08:08:42.177Z,440.00
2018-12-15T08:09:33.583Z,440.00
2018-12-15T08:10:33.574Z,456.00
2018-12-15T08:11:33.561Z,460.00
2018-12-15T08:12:33.546Z,460.00
2018-12-15T08:13:33.565Z,444.00
2018-12-15T08:14:33.524Z,392.00
2018-12-15T08:15:33.513Z,352.00
2018-12-15T08:16:33.511Z,344.00
2018-12-15T08:17:33.520Z,352.00
2018-12-15T08:18:33.520Z,368.00
2018-12-15T08:19:33.496Z,380.00
2018-12-15T08:20:33.514Z,396.00
2018-12-15T08:21:33.458Z,400.00
2018-12-15T08:22:33.447Z,416.00
2018-12-15T08:23:33.460Z,436.00
2018-12-15T08:24:33.448Z,448.00
2018-12-15T08:25:33.411Z,464.00
2018-12-15T08:26:33.396Z,476.00
2018-12-15T08:27:33.389Z,508.00
2018-12-15T08:28:33.403Z,524.00
2018-12-15T08:29:33.370Z,520.00
2018-12-15T08:30:33.358Z,524.00
2018-12-15T08:31:33.368Z,508.00
2018-12-15T08:32:33.379Z,504.00
2018-12-15T08:33:33.350Z,512.00
2018-12-15T08:34:33.324Z,548.00
2018-12-15T08:35:33.318Z,592.00
2018-12-15T08:36:33.303Z,648.00
2018-12-15T08:37:33.288Z,724.00
2018-12-15T08:38:33.292Z,800.00
2018-12-15T08:39:33.279Z,840.00
2018-12-15T08:40:33.265Z,872.00
2018-12-15T08:41:33.243Z,896.00
2018-12-15T08:42:33.231Z,908.00
2018-12-15T08:43:33.242Z,912.00
2018-12-15T08:44:33.354Z,876.00
2018-12-15T08:45:33.316Z,864.00
2018-12-15T08:46:33.508Z,868.00
2018-12-15T08:47:33.352Z,876.00
2018-12-15T08:48:33.220Z,872.00
2018-12-15T08:49:33.161Z,860.00
2018-12-15T08:50:33.162Z,840.00
2018-12-15T08:51:33.159Z,828.00
2018-12-15T08:52:33.150Z,844.00
2018-12-15T08:53:33.108Z,880.00
2018-12-15T08:54:33.123Z,892.00
2018-12-15T08:55:33.153Z,900.00
2018-12-15T08:56:33.114Z,920.00
2018-12-15T08:57:33.089Z,948.00
2018-12-15T08:58:33.061Z,968.00
2018-12-15T08:59:33.052Z,968.00
2018-12-15T09:00:33.049Z,960.00
2018-12-15T09:01:33.085Z,964.00
2018-12-15T09:02:33.019Z,968.00
2018-12-15T09:03:33.018Z,964.00
2018-12-15T09:04:33.005Z,988.00
2018-12-15T09:05:32.988Z,1016.00
2018-12-15T09:06:32.984Z,1032.00
2018-12-15T09:07:32.993Z,1060.00
2018-12-15T09:08:32.969Z,1072.00
2018-12-15T09:09:32.955Z,1084.00
2018-12-15T09:10:32.938Z,1100.00
2018-12-15T09:11:32.928Z,1100.00
2018-12-15T09:12:33.026Z,1084.00
2018-12-15T09:13:32.912Z,1096.00
2018-12-15T09:14:32.923Z,1120.00
2018-12-15T09:15:32.883Z,1112.00
2018-12-15T09:16:32.865Z,1108.00
2018-12-15T09:17:32.876Z,1120.00
2018-12-15T09:18:32.880Z,1160.00
2018-12-15T09:19:32.879Z,1208.00
2018-12-15T09:20:32.854Z,1244.00
2018-12-15T09:21:32.835Z,1232.00
2018-12-15T09:22:32.815Z,1204.00
2018-12-15T09:23:32.882Z,1228.00
2018-12-15T09:24:32.786Z,1224.00
2018-12-15T09:25:32.781Z,1232.00
2018-12-15T09:26:32.771Z,1248.00
2018-12-15T09:27:32.757Z,1236.00
2018-12-15T09:28:32.757Z,1224.00
2018-12-15T09:29:32.758Z,1232.00
2018-12-15T09:30:32.743Z,1232.00
2018-12-15T09:31:32.713Z,1248.00
2018-12-15T09:32:32.704Z,1276.00
2018-12-15T09:33:32.702Z,1320.00
2018-12-15T09:34:32.684Z,1348.00
2018-12-15T09:35:32.692Z,1372.00
2018-12-15T09:36:32.655Z,1372.00
2018-12-15T09:37:32.651Z,1364.00
2018-12-15T09:38:32.633Z,1360.00
2018-12-15T09:39:32.626Z,1360.00
2018-12-15T09:40:32.637Z,1400.00
2018-12-15T09:41:32.608Z,1412.00
2018-12-15T09:42:32.588Z,1420.00
2018-12-15T09:43:32.617Z,1408.00
2018-12-15T09:44:32.577Z,1420.00
2018-12-15T09:45:32.565Z,1440.00
2018-12-15T09:46:32.593Z,1436.00
2018-12-15T09:47:32.543Z,1360.00
2018-12-15T09:48:32.526Z,1276.00
2018-12-15T09:49:32.517Z,1340.00
2018-12-15T09:50:32.508Z,1380.00
2018-12-15T09:51:32.496Z,1404.00
2018-12-15T09:52:32.514Z,1444.00
2018-12-15T09:53:32.477Z,1416.00
2018-12-15T09:54:32.468Z,1436.00
2018-12-15T09:55:32.468Z,1444.00
2018-12-15T09:56:32.441Z,1456.00
2018-12-15T09:57:32.464Z,1504.00
2018-12-15T09:58:32.439Z,1536.00
2018-12-15T09:59:32.414Z,1552.00
2018-12-15T10:00:32.401Z,1608.00
2018-12-15T10:01:32.410Z,1580.00
2018-12-15T10:02:32.374Z,1584.00
2018-12-15T10:03:32.395Z,1600.00
2018-12-15T10:04:32.395Z,1620.00
2018-12-15T10:05:32.351Z,1676.00
2018-12-15T10:06:32.339Z,1736.00
2018-12-15T10:07:32.335Z,1672.00
2018-12-15T10:08:32.343Z,1600.00
2018-12-15T10:09:32.302Z,1516.00
2018-12-15T10:10:32.292Z,1448.00
2018-12-15T10:11:32.296Z,1364.00
2018-12-15T10:12:32.301Z,1344.00
2018-12-15T10:13:32.287Z,1324.00
2018-12-15T10:14:32.289Z,1320.00
2018-12-15T10:15:32.245Z,1312.00
2018-12-15T10:16:32.239Z,1296.00
2018-12-15T10:17:32.226Z,1288.00
2018-12-15T10:18:32.247Z,1280.00
2018-12-15T10:19:32.246Z,1276.00
2018-12-15T10:20:32.188Z,1252.00
2018-12-15T10:21:32.177Z,1220.00
2018-12-15T10:22:32.164Z,1184.00
2018-12-15T10:23:40.262Z,1152.00
2018-12-15T10:24:32.150Z,1132.00
2018-12-15T10:25:32.152Z,1088.00
2018-12-15T10:26:32.120Z,1072.00
2018-12-15T10:27:32.114Z,1048.00
2018-12-15T10:28:32.105Z,1016.00
2018-12-15T10:29:32.119Z,988.00
2018-12-15T10:30:32.079Z,968.00
2018-12-15T10:31:32.070Z,972.00
2018-12-15T10:32:32.098Z,992.00
2018-12-15T10:33:32.050Z,1000.00
2018-12-15T10:34:32.044Z,1016.00
2018-12-15T10:35:32.035Z,1044.00
2018-12-15T10:36:32.026Z,1100.00
2018-12-15T10:37:32.024Z,1076.00
2018-12-15T10:38:32.025Z,1060.00
2018-12-15T10:39:31.981Z,1060.00
2018-12-15T10:40:31.972Z,1012.00
2018-12-15T10:41:31.962Z,976.00
2018-12-15T10:42:31.958Z,976.00
2018-12-15T10:43:31.947Z,1016.00
2018-12-15T10:44:31.960Z,1068.00
2018-12-15T10:45:31.924Z,1088.00
2018-12-15T10:46:31.913Z,1136.00
2018-12-15T10:47:31.908Z,1120.00
2018-12-15T10:48:31.893Z,1116.00
2018-12-15T10:49:31.911Z,1128.00
2018-12-15T10:50:31.868Z,1144.00
2018-12-15T10:51:31.857Z,1148.00
2018-12-15T10:52:31.844Z,1144.00
2018-12-15T10:53:31.836Z,1112.00
2018-12-15T10:54:31.835Z,1108.00
2018-12-15T10:55:31.859Z,1112.00
2018-12-15T10:56:31.820Z,1140.00
2018-12-15T10:57:31.813Z,1132.00
2018-12-15T10:58:31.798Z,1132.00
2018-12-15T10:59:31.815Z,1128.00
2018-12-15T11:00:31.795Z,1176.00
2018-12-15T11:01:31.772Z,1232.00
2018-12-15T11:02:31.741Z,1240.00
2018-12-15T11:03:31.734Z,1220.00
2018-12-15T11:04:31.728Z,1228.00
2018-12-15T11:05:31.772Z,1260.00
2018-12-15T11:06:31.703Z,1228.00
2018-12-15T11:07:31.697Z,1200.00
2018-12-15T11:08:31.721Z,1168.00
2018-12-15T11:09:31.669Z,1136.00
2018-12-15T11:10:31.690Z,1132.00
2018-12-15T11:11:31.661Z,1148.00
2018-12-15T11:12:31.648Z,1172.00
2018-12-15T11:13:40.350Z,1236.00
2018-12-15T11:14:31.612Z,1272.00
2018-12-15T11:15:31.641Z,1272.00
2018-12-15T11:16:31.619Z,1152.00
2018-12-15T11:17:31.585Z,916.00
2018-12-15T11:18:31.577Z,876.00
2018-12-15T11:19:36.986Z,828.00
2018-12-15T11:20:32.576Z,796.00
2018-12-15T11:21:31.552Z,772.00
2018-12-15T11:22:31.536Z,752.00
2018-12-15T11:23:31.515Z,688.00
2018-12-15T11:24:31.515Z,624.00
2018-12-15T11:25:31.503Z,728.00
2018-12-15T11:26:31.514Z,804.00
2018-12-15T11:27:31.478Z,860.00
2018-12-15T11:28:31.463Z,996.00
2018-12-15T11:29:31.495Z,1000.00
2018-12-15T11:30:31.464Z,1032.00
2018-12-15T11:31:31.461Z,936.00
2018-12-15T11:32:31.453Z,972.00
2018-12-15T11:33:31.409Z,1096.00
2018-12-15T11:34:31.400Z,1156.00
2018-12-15T11:35:31.400Z,1160.00
2018-12-15T11:36:31.433Z,1156.00
2018-12-15T11:37:31.382Z,1192.00
2018-12-15T11:38:31.463Z,1216.00
2018-12-15T11:39:31.405Z,1256.00
2018-12-15T11:40:31.335Z,1228.00
2018-12-15T11:41:31.326Z,1164.00
2018-12-15T11:42:31.335Z,1156.00
2018-12-15T11:43:31.323Z,1140.00
2018-12-15T11:44:31.301Z,1128.00
2018-12-15T11:45:31.805Z,1140.00
2018-12-15T11:46:31.272Z,1152.00
2018-12-15T11:47:31.291Z,1224.00
2018-12-15T11:48:31.262Z,1176.00
2018-12-15T11:49:31.281Z,1172.00
2018-12-15T11:50:31.234Z,1200.00
2018-12-15T11:51:31.226Z,1144.00
2018-12-15T11:52:31.207Z,1132.00
2018-12-15T11:53:31.230Z,1100.00
2018-12-15T11:54:31.199Z,1048.00
2018-12-15T11:55:31.200Z,1052.00
2018-12-15T11:56:31.164Z,1008.00
2018-12-15T11:57:31.156Z,980.00
2018-12-15T11:58:31.195Z,1008.00
2018-12-15T11:59:31.138Z,1064.00
2018-12-15T12:00:31.129Z,1124.00
2018-12-15T12:01:31.118Z,1148.00
2018-12-15T12:02:32.002Z,1112.00
2018-12-15T12:03:31.111Z,1080.00
2018-12-15T12:04:31.111Z,1092.00
2018-12-15T12:05:31.106Z,1112.00
2018-12-15T12:06:31.065Z,1036.00
2018-12-15T12:07:31.065Z,952.00
2018-12-15T12:08:31.040Z,872.00
2018-12-15T12:09:31.073Z,896.00
2018-12-15T12:10:31.049Z,972.00
2018-12-15T12:11:31.012Z,980.00
2018-12-15T12:12:31.898Z,1132.00
2018-12-15T12:13:30.996Z,1176.00
2018-12-15T12:14:31.016Z,1204.00
2018-12-15T12:15:30.971Z,1256.00
2018-12-15T12:16:30.956Z,1308.00
2018-12-15T12:17:30.942Z,1328.00
2018-12-15T12:18:30.938Z,1316.00
2018-12-15T12:19:30.931Z,1408.00
2018-12-15T12:20:30.935Z,1452.00
2018-12-15T12:21:30.900Z,1420.00
2018-12-15T12:22:30.893Z,1356.00
2018-12-15T12:23:30.882Z,1256.00
2018-12-15T12:24:30.874Z,1200.00
2018-12-15T12:25:30.887Z,1228.00
2018-12-15T12:26:30.885Z,1320.00
2018-12-15T12:27:30.958Z,1420.00
2018-12-15T12:28:30.834Z,1464.00
2018-12-15T12:29:30.843Z,1504.00
2018-12-15T12:30:30.805Z,1528.00
2018-12-15T12:31:30.828Z,1464.00
2018-12-15T12:32:30.790Z,1420.00
2018-12-15T12:33:30.803Z,1404.00
2018-12-15T12:34:30.766Z,1308.00
2018-12-15T12:35:30.809Z,1368.00
2018-12-15T12:36:30.755Z,1368.00
2018-12-15T12:37:30.742Z,1380.00
2018-12-15T12:38:30.749Z,1304.00
2018-12-15T12:39:30.715Z,1308.00
2018-12-15T12:40:30.697Z,1308.00
2018-12-15T12:41:30.687Z,1400.00
2018-12-15T12:42:30.676Z,1332.00
2018-12-15T12:43:30.704Z,1348.00
2018-12-15T12:44:30.662Z,1212.00
2018-12-15T12:45:30.650Z,1024.00
2018-12-15T12:46:30.663Z,800.00
2018-12-15T12:47:30.637Z,696.00
2018-12-15T12:48:30.630Z,828.00
2018-12-15T12:49:30.892Z,1008.00