createdAt,value
2022-10-01T00:00:05.289Z,6.85
2022-10-01T00:02:31.803Z,6.35
2022-10-01T00:04:58.324Z,6.15
2022-10-01T00:07:24.744Z,6.05
2022-10-01T00:09:51.175Z,6.20
2022-10-01T00:12:17.731Z,6.28
2022-10-01T00:14:45.147Z,6.43
2022-10-01T00:17:11.685Z,6.35
2022-10-01T00:19:38.093Z,5.95
2022-10-01T00:22:04.644Z,6.68
2022-10-01T00:24:31.170Z,5.45
2022-10-01T00:26:57.774Z,5.88
2022-10-01T00:29:24.290Z,6.25
2022-10-01T00:31:50.889Z,6.30
2022-10-01T00:34:17.396Z,6.15
2022-10-01T00:36:43.896Z,6.60
2022-10-01T00:39:11.903Z,6.88
2022-10-01T00:41:38.531Z,6.68
2022-10-01T00:44:26.882Z,5.88
2022-10-01T00:46:54.966Z,6.38
2022-10-01T00:49:26.863Z,6.28
2022-10-01T00:51:59.493Z,6.00
2022-10-01T00:54:36.503Z,6.38
2022-10-01T00:57:05.088Z,5.60
2022-10-01T00:59:32.267Z,5.97
2022-10-01T01:01:59.767Z,5.88
2022-10-01T01:04:26.372Z,6.15
2022-10-01T01:07:00.872Z,6.00
2022-10-01T01:09:34.320Z,5.47
2022-10-01T01:12:07.028Z,5.35
2022-10-01T01:14:48.703Z,4.93
2022-10-01T01:17:25.868Z,5.07
2022-10-01T01:20:11.046Z,5.00
2022-10-01T01:22:44.530Z,5.25
2022-10-01T01:25:19.363Z,4.75
2022-10-01T01:28:04.115Z,4.93
2022-10-01T01:30:33.287Z,4.78
2022-10-01T01:33:15.724Z,4.57
2022-10-01T01:35:54.452Z,4.65
2022-10-01T01:38:28.048Z,4.30
2022-10-01T01:40:59.944Z,4.20
2022-10-01T01:43:33.166Z,4.07
2022-10-01T01:46:02.825Z,4.38
2022-10-01T01:48:31.037Z,4.50
2022-10-01T01:51:04.274Z,4.13
2022-10-01T01:53:32.105Z,5.00
2022-10-01T01:56:00.330Z,4.50
2022-10-01T02:00:59.153Z,4.30
2022-10-01T02:03:29.143Z,3.70
2022-10-01T02:06:31.264Z,4.05
2022-10-01T02:09:11.394Z,3.63
2022-10-01T02:11:53.257Z,3.85
2022-10-01T02:14:38.034Z,3.47
2022-10-01T02:17:24.920Z,3.40
2022-10-01T02:19:59.874Z,3.60
2022-10-01T02:22:47.218Z,3.55
2022-10-01T02:25:17.358Z,3.20
2022-10-01T02:27:51.440Z,2.95
2022-10-01T02:30:18.189Z,3.30
2022-10-01T02:32:50.130Z,3.10
2022-10-01T02:35:18.841Z,3.03
2022-10-01T02:37:50.150Z,2.95
2022-10-01T02:40:21.980Z,2.67
2022-10-01T02:42:52.141Z,2.60
2022-10-01T02:45:25.179Z,2.45
2022-10-01T02:48:00.252Z,2.30
2022-10-01T02:50:34.293Z,2.10
2022-10-01T02:53:14.382Z,2.20
2022-10-01T02:55:43.056Z,2.00
2022-10-01T02:58:09.512Z,2.10
2022-10-01T03:00:36.155Z,1.88
2022-10-01T03:03:02.771Z,1.98
2022-10-01T03:05:29.193Z,2.13
2022-10-01T03:07:55.709Z,2.10
2022-10-01T03:10:22.186Z,2.20
2022-10-01T03:12:49.018Z,2.10
2022-10-01T03:15:19.126Z,2.10
2022-10-01T03:17:46.158Z,1.92
2022-10-01T03:20:12.714Z,2.05
2022-10-01T03:22:39.215Z,2.20
2022-10-01T03:25:05.915Z,2.17
2022-10-01T03:27:32.417Z,2.22
2022-10-01T03:29:58.785Z,2.22
2022-10-01T03:32:25.337Z,2.35
2022-10-01T03:34:51.748Z,2.28
2022-10-01T03:37:18.217Z,2.33
2022-10-01T03:39:44.922Z,2.22
2022-10-01T03:42:11.329Z,2.60
2022-10-01T03:44:37.763Z,2.78
2022-10-01T03:47:04.335Z,2.75
2022-10-01T03:49:30.768Z,2.83
2022-10-01T03:51:57.205Z,2.72
2022-10-01T03:54:23.713Z,3.03
2022-10-01T03:56:50.296Z,2.67
2022-10-01T03:59:16.950Z,3.03
2022-10-01T04:01:43.467Z,3.03
2022-10-01T04:04:09.978Z,3.22
2022-10-01T04:06:36.565Z,3.03
2022-10-01T04:09:03.377Z,3.25
2022-10-01T04:11:32.351Z,3.30
2022-10-01T04:13:59.251Z,3.50
2022-10-01T04:16:25.705Z,3.40
2022-10-01T04:18:52.297Z,3.55
2022-10-01T04:21:18.775Z,3.38
2022-10-01T04:23:45.530Z,4.10
2022-10-01T04:26:12.836Z,3.83
2022-10-01T04:28:39.238Z,4.10
2022-10-01T04:31:24.391Z,4.05
2022-10-01T04:33:55.369Z,4.20
2022-10-01T04:36:23.674Z,4.60
2022-10-01T04:38:59.305Z,5.10
2022-10-01T04:41:30.537Z,5.00
2022-10-01T04:43:59.331Z,5.07
2022-10-01T04:46:25.996Z,5.45
2022-10-01T04:48:52.413Z,5.25
2022-10-01T04:51:18.865Z,5.80
2022-10-01T04:53:45.599Z,5.85
2022-10-01T04:56:12.028Z,5.68
2022-10-01T04:58:38.556Z,5.93
2022-10-01T05:01:05.054Z,6.22
2022-10-01T05:03:31.674Z,5.82
2022-10-01T05:05:59.199Z,5.97
2022-10-01T05:08:25.652Z,6.15
2022-10-01T05:10:53.082Z,7.05
2022-10-01T05:13:19.526Z,7.72
2022-10-01T05:15:49.040Z,8.23
2022-10-01T05:18:15.556Z,6.30
2022-10-01T05:20:41.968Z,7.43
2022-10-01T05:23:08.427Z,6.40
2022-10-01T05:25:34.870Z,6.15
2022-10-01T05:28:05.623Z,6.63
2022-10-01T05:30:33.588Z,6.55
2022-10-01T05:33:03.328Z,6.85
2022-10-01T05:35:30.286Z,6.45
2022-10-01T05:37:58.999Z,6.50
2022-10-01T05:40:28.709Z,7.32
2022-10-01T05:43:00.147Z,6.65
2022-10-01T05:45:27.976Z,7.20
2022-10-01T05:48:03.438Z,6.60
2022-10-01T05:50:32.139Z,6.22
2022-10-01T05:53:00.107Z,6.82
2022-10-01T05:55:31.731Z,7.05
2022-10-01T05:58:01.267Z,6.28
2022-10-01T06:00:29.137Z,6.65
2022-10-01T06:03:00.741Z,6.53
2022-10-01T06:05:29.034Z,6.88
2022-10-01T06:07:56.545Z,6.35
2022-10-01T06:10:23.873Z,6.95
2022-10-01T06:12:50.615Z,7.20
2022-10-01T06:15:18.413Z,6.47
2022-10-01T06:17:45.310Z,7.95
2022-10-01T06:20:18.383Z,7.15
2022-10-01T06:22:45.318Z,6.90
2022-10-01T06:25:13.925Z,7.03
2022-10-01T06:27:40.678Z,7.32
2022-10-01T06:30:08.048Z,6.63
2022-10-01T06:32:35.205Z,7.32
2022-10-01T06:35:02.339Z,6.57
2022-10-01T06:37:28.854Z,6.55
2022-10-01T06:39:55.295Z,6.40
2022-10-01T06:42:22.280Z,6.28
2022-10-01T06:44:48.705Z,6.90
2022-10-01T06:47:15.247Z,6.55
2022-10-01T06:49:45.577Z,6.57
2022-10-01T06:52:32.546Z,6.43
2022-10-01T06:55:01.197Z,6.32
2022-10-01T06:57:28.569Z,6.75
2022-10-01T06:59:54.971Z,6.35
2022-10-01T07:02:28.750Z,6.63
2022-10-01T07:05:01.626Z,6.28
2022-10-01T07:07:32.692Z,6.55
2022-10-01T07:09:59.235Z,6.05
2022-10-01T07:12:26.487Z,5.95
2022-10-01T07:14:53.985Z,6.07
2022-10-01T07:17:21.527Z,7.40
2022-10-01T07:19:48.045Z,6.57
2022-10-01T07:22:14.531Z,6.63
2022-10-01T07:24:41.023Z,6.00
2022-10-01T07:27:07.730Z,6.20
2022-10-01T07:29:34.454Z,5.88
2022-10-01T07:32:01.864Z,5.68
2022-10-01T07:34:31.130Z,5.30
2022-10-01T07:36:57.683Z,5.80
2022-10-01T07:39:24.376Z,5.13
2022-10-01T07:41:51.509Z,4.72
2022-10-01T07:44:20.945Z,4.78
2022-10-01T07:46:48.467Z,4.50
2022-10-01T07:49:16.660Z,4.65
2022-10-01T07:51:44.007Z,4.95
2022-10-01T07:54:10.463Z,5.13
2022-10-01T07:56:37.192Z,6.75
2022-10-01T07:59:04.352Z,5.90
2022-10-01T08:01:31.874Z,4.82
2022-10-01T08:03:58.661Z,7.72
2022-10-01T08:06:25.842Z,6.47
2022-10-01T08:08:52.919Z,9.20
2022-10-01T08:11:19.403Z,5.55
2022-10-01T08:13:45.849Z,5.53
2022-10-01T08:16:12.612Z,4.28
2022-10-01T08:18:42.532Z,4.05
2022-10-01T08:21:09.350Z,4.00
2022-10-01T08:23:36.326Z,4.40
2022-10-01T08:26:07.911Z,4.32
2022-10-01T08:28:35.415Z,4.78
2022-10-01T08:31:07.508Z,4.65
2022-10-01T08:33:34.830Z,4.28
2022-10-01T08:36:02.853Z,4.38
2022-10-01T08:38:29.596Z,4.45
2022-10-01T08:40:59.813Z,4.07
2022-10-01T08:43:34.261Z,4.18
2022-10-01T08:46:04.786Z,4.25
2022-10-01T08:48:47.660Z,3.80
2022-10-01T08:51:23.780Z,3.30
2022-10-01T08:53:55.815Z,3.45
2022-10-01T08:56:31.701Z,2.90
2022-10-01T08:59:02.776Z,3.00
2022-10-01T09:01:29.988Z,2.90
2022-10-01T09:03:58.786Z,2.20
2022-10-01T09:06:27.014Z,2.38
2022-10-01T09:09:12.181Z,2.10
2022-10-01T09:11:48.936Z,2.03
2022-10-01T09:14:44.942Z,2.10
2022-10-01T09:17:49.098Z,2.20
2022-10-01T09:20:34.334Z,2.20
2022-10-01T09:23:23.395Z,2.15
2022-10-01T09:25:50.681Z,2.45
2022-10-01T09:28:38.426Z,1.98
2022-10-01T09:31:16.488Z,2.03
2022-10-01T09:33:58.277Z,1.83
2022-10-01T09:36:37.122Z,1.95
2022-10-01T09:39:22.423Z,2.13
2022-10-01T09:41:48.956Z,1.90
2022-10-01T09:44:20.317Z,2.15
2022-10-01T09:46:47.250Z,2.03
2022-10-01T09:49:31.492Z,1.77
2022-10-01T09:52:03.982Z,1.50
2022-10-01T09:54:36.250Z,1.67
2022-10-01T09:57:14.743Z,1.50
2022-10-01T09:59:50.661Z,1.50
2022-10-01T10:02:26.866Z,1.50
2022-10-01T10:05:05.986Z,1.67
2022-10-01T10:07:34.948Z,1.35
2022-10-01T10:10:35.575Z,1.65
2022-10-01T10:13:24.351Z,1.15
2022-10-01T10:15:53.352Z,1.30
2022-10-01T10:18:28.478Z,1.20
2022-10-01T10:20:56.850Z,1.40
2022-10-01T10:23:29.350Z,1.35
2022-10-01T10:26:00.889Z,1.50
2022-10-01T10:28:29.985Z,1.80
2022-10-01T10:30:57.608Z,1.50
2022-10-01T10:33:26.298Z,1.20
2022-10-01T10:36:04.768Z,1.90
2022-10-01T10:38:34.880Z,1.30
2022-10-01T10:41:03.834Z,1.63
2022-10-01T10:43:35.094Z,1.52
2022-10-01T10:46:03.564Z,1.45
2022-10-01T10:48:41.029Z,1.35
2022-10-01T10:51:08.118Z,1.40
2022-10-01T10:53:45.995Z,1.13
2022-10-01T10:56:30.800Z,1.35
2022-10-01T10:59:08.379Z,1.85
2022-10-01T11:01:42.155Z,1.30
2022-10-01T11:04:27.140Z,1.40
2022-10-01T11:06:55.967Z,1.25
2022-10-01T11:09:26.187Z,1.40
2022-10-01T11:12:02.318Z,1.50
2022-10-01T11:14:44.311Z,1.50
2022-10-01T11:17:25.806Z,1.10
2022-10-01T11:20:20.841Z,1.45
2022-10-01T11:23:10.134Z,2.00
2022-10-01T11:25:57.314Z,1.20
2022-10-01T11:29:02.835Z,1.35
2022-10-01T11:31:41.696Z,1.17
2022-10-01T11:34:28.990Z,1.30
2022-10-01T11:37:01.224Z,1.40
2022-10-01T11:39:30.542Z,1.27
2022-10-01T11:42:11.107Z,1.67
2022-10-01T11:44:42.483Z,1.30
2022-10-01T11:47:16.201Z,1.33
2022-10-01T11:49:54.113Z,1.38
2022-10-01T11:53:02.083Z,1.20
2022-10-01T11:56:01.319Z,1.35
2022-10-01T11:58:53.021Z,1.30
2022-10-01T12:01:42.213Z,1.40
2022-10-01T12:04:34.153Z,1.20
2022-10-01T12:07:13.606Z,1.10
2022-10-01T12:09:55.193Z,1.20
2022-10-01T12:12:42.719Z,1.38
2022-10-01T12:15:26.875Z,0.98
2022-10-01T12:17:59.932Z,1.20
2022-10-01T12:20:42.021Z,1.58
2022-10-01T12:23:25.449Z,1.20
2022-10-01T12:26:12.117Z,1.67
2022-10-01T12:28:54.525Z,1.23
2022-10-01T12:31:58.440Z,1.20
2022-10-01T12:34:36.965Z,1.55
2022-10-01T12:37:33.332Z,1.05
2022-10-01T12:40:12.109Z,1.35
2022-10-01T12:43:16.125Z,1.15
2022-10-01T12:46:02.519Z,1.20
2022-10-01T12:48:37.527Z,1.38
2022-10-01T12:51:13.119Z,1.30
2022-10-01T12:53:48.679Z,1.02
2022-10-01T12:56:34.028Z,1.10
2022-10-01T12:59:18.809Z,1.17
2022-10-01T13:02:15.990Z,1.02
2022-10-01T13:04:51.049Z,1.38
2022-10-01T13:07:31.588Z,1.20
2022-10-01T13:10:25.295Z,1.05
2022-10-01T13:13:01.193Z,0.93
2022-10-01T13:15:34.993Z,1.20
2022-10-01T13:18:16.555Z,1.20
2022-10-01T13:21:12.825Z,1.02
2022-10-01T13:23:58.147Z,1.20
2022-10-01T13:26:45.924Z,0.95
2022-10-01T13:29:18.219Z,1.27
2022-10-01T13:32:00.879Z,1.20
2022-10-01T13:34:40.481Z,1.02
2022-10-01T13:37:17.201Z,1.00
2022-10-01T13:39:45.579Z,1.23
2022-10-01T13:42:27.536Z,1.30
2022-10-01T13:44:58.448Z,1.20
2022-10-01T13:47:26.267Z,1.40
2022-10-01T13:49:59.625Z,1.23
2022-10-01T13:52:26.705Z,1.30
2022-10-01T13:54:56.057Z,1.05
2022-10-01T13:57:34.109Z,1.20
2022-10-01T14:00:08.072Z,1.10
2022-10-01T14:02:37.480Z,1.23
2022-10-01T14:05:34.915Z,1.40
2022-10-01T14:08:14.679Z,1.40
2022-10-01T14:11:10.747Z,1.58
2022-10-01T14:14:03.934Z,1.35
2022-10-01T14:16:35.994Z,1.27
2022-10-01T14:19:03.884Z,0.93
2022-10-01T14:21:44.381Z,1.23
2022-10-01T14:24:46.341Z,1.00
2022-10-01T14:27:20.928Z,1.30
2022-10-01T14:29:59.595Z,1.63
2022-10-01T14:32:48.106Z,1.05
2022-10-01T14:35:26.603Z,1.15
2022-10-01T14:37:59.641Z,0.98
2022-10-01T14:40:34.259Z,1.02
2022-10-01T14:43:10.766Z,1.38
2022-10-01T14:45:37.323Z,1.00
2022-10-01T14:48:05.915Z,1.10
2022-10-01T14:50:38.034Z,1.60
2022-10-01T14:53:06.290Z,1.08
2022-10-01T14:55:35.067Z,1.30
2022-10-01T14:58:01.696Z,1.38
2022-10-01T15:00:30.337Z,1.58
2022-10-01T15:03:12.572Z,1.38
2022-10-01T15:05:39.377Z,1.33
2022-10-01T15:08:18.736Z,1.30
2022-10-01T15:10:49.742Z,1.42
2022-10-01T15:13:38.632Z,1.27
2022-10-01T15:16:11.382Z,1.50
2022-10-01T15:18:41.530Z,1.52
2022-10-01T15:21:15.429Z,1.52
2022-10-01T15:23:41.979Z,1.30
2022-10-01T15:26:11.323Z,2.15
2022-10-01T15:28:37.847Z,2.20
2022-10-01T15:31:06.286Z,1.52
2022-10-01T15:33:41.077Z,4.70
2022-10-01T15:36:12.583Z,7.63
2022-10-01T15:38:42.316Z,10.02
2022-10-01T15:41:39.870Z,1.88
2022-10-01T15:44:06.483Z,4.00
2022-10-01T15:46:35.329Z,2.83
2022-10-01T15:49:14.656Z,1.92
2022-10-01T15:52:17.455Z,1.27
2022-10-01T15:54:45.788Z,1.42
2022-10-01T15:57:20.105Z,1.42
2022-10-01T15:59:48.638Z,4.70
2022-10-01T16:02:20.930Z,3.15
2022-10-01T16:04:48.150Z,2.15
2022-10-01T16:07:27.083Z,2.50
2022-10-01T16:09:58.264Z,2.03
2022-10-01T16:12:27.827Z,1.55
2022-10-01T16:14:58.968Z,1.42
2022-10-01T16:17:32.111Z,1.50
2022-10-01T16:20:38.575Z,1.42
2022-10-01T16:23:41.859Z,1.40
2022-10-01T16:26:36.998Z,1.60
2022-10-01T16:29:19.538Z,1.20
2022-10-01T16:31:46.274Z,1.42
2022-10-01T16:34:15.924Z,1.35
2022-10-01T16:36:43.159Z,1.52
2022-10-01T16:39:12.545Z,1.70
2022-10-01T16:41:39.958Z,1.20
2022-10-01T16:44:06.832Z,1.73
2022-10-01T16:46:33.644Z,1.50
2022-10-01T16:49:00.285Z,1.58
2022-10-01T16:51:27.200Z,1.40
2022-10-01T16:53:54.936Z,1.70
2022-10-01T16:56:34.197Z,2.10
2022-10-01T16:59:00.710Z,3.83
2022-10-01T17:01:27.814Z,5.47
2022-10-01T17:03:54.349Z,8.80
2022-10-01T17:06:20.788Z,4.47
2022-10-01T17:08:47.233Z,3.95
2022-10-01T17:11:13.723Z,2.30
2022-10-01T17:13:40.232Z,1.73
2022-10-01T17:16:07.289Z,1.40
2022-10-01T17:18:33.765Z,1.55
2022-10-01T17:21:03.523Z,1.48
2022-10-01T17:23:30.090Z,1.52
2022-10-01T17:25:58.779Z,1.50
2022-10-01T17:28:25.419Z,1.40
2022-10-01T17:30:51.965Z,1.30
2022-10-01T17:33:19.528Z,1.10
2022-10-01T17:35:51.590Z,1.17
2022-10-01T17:38:19.202Z,1.30
2022-10-01T17:40:45.731Z,1.23
2022-10-01T17:43:13.976Z,1.58
2022-10-01T17:45:40.545Z,1.83
2022-10-01T17:48:07.463Z,2.00
2022-10-01T17:50:34.210Z,1.75
2022-10-01T17:53:01.372Z,2.60
2022-10-01T17:55:28.110Z,2.05
2022-10-01T17:57:54.721Z,2.33
2022-10-01T18:00:21.275Z,2.60
2022-10-01T18:02:47.777Z,3.42
2022-10-01T18:05:15.080Z,1.88
2022-10-01T18:07:42.390Z,2.50
2022-10-01T18:10:11.974Z,2.53
2022-10-01T18:12:38.463Z,2.70
2022-10-01T18:15:05.706Z,2.00
2022-10-01T18:17:33.230Z,2.20
2022-10-01T18:20:00.027Z,2.58
2022-10-01T18:22:27.330Z,2.30
2022-10-01T18:24:54.018Z,2.50
2022-10-01T18:27:20.521Z,2.78
2022-10-01T18:29:47.038Z,3.03
2022-10-01T18:32:24.312Z,2.90
2022-10-01T18:35:01.780Z,2.50
2022-10-01T18:37:37.740Z,2.45
2022-10-01T18:40:23.367Z,2.53
2022-10-01T18:43:22.177Z,2.90
2022-10-01T18:48:51.724Z,2.60
2022-10-01T18:51:30.330Z,2.33
2022-10-01T18:54:37.471Z,2.67
2022-10-01T18:57:27.347Z,2.78
2022-10-01T19:00:12.319Z,3.05
2022-10-01T19:03:04.344Z,3.08
2022-10-01T19:05:51.769Z,2.95
2022-10-01T19:08:29.195Z,3.13
2022-10-01T19:11:20.996Z,2.95
2022-10-01T19:13:59.229Z,3.28
2022-10-01T19:16:52.333Z,3.88
2022-10-01T19:19:39.119Z,3.55
2022-10-01T19:22:24.324Z,3.28
2022-10-01T19:25:14.475Z,3.33
2022-10-01T19:28:18.432Z,2.53
2022-10-01T19:30:50.710Z,2.70
2022-10-01T19:33:21.109Z,2.65
2022-10-01T19:35:51.824Z,3.00
2022-10-01T19:38:25.032Z,3.53
2022-10-01T19:41:21.228Z,2.30
2022-10-01T19:44:02.097Z,2.63
2022-10-01T19:46:28.741Z,2.33
2022-10-01T19:49:01.122Z,3.22
2022-10-01T19:51:34.212Z,2.42
2022-10-01T19:54:02.245Z,2.55
2022-10-01T19:56:34.847Z,2.50
2022-10-01T19:59:07.753Z,2.83
2022-10-01T20:01:39.326Z,2.47
2022-10-01T20:04:14.724Z,2.60
2022-10-01T20:06:45.648Z,2.75
2022-10-01T20:09:15.332Z,2.42
2022-10-01T20:12:06.224Z,3.10
2022-10-01T20:15:11.258Z,2.28
2022-10-01T20:17:56.396Z,2.40
2022-10-01T20:20:34.050Z,2.33
2022-10-01T20:23:11.168Z,2.38
2022-10-01T20:25:48.215Z,2.03
2022-10-01T20:28:26.231Z,2.17
2022-10-01T20:31:16.048Z,2.20
2022-10-01T20:34:17.152Z,2.20
2022-10-01T20:37:35.051Z,2.70
2022-10-01T20:40:49.917Z,2.40
2022-10-01T20:43:22.401Z,2.40
2022-10-01T20:45:53.653Z,2.13
2022-10-01T20:48:24.235Z,2.25
2022-10-01T20:50:54.382Z,2.22
2022-10-01T20:53:46.169Z,2.25
2022-10-01T20:56:18.891Z,2.03
2022-10-01T20:58:55.044Z,2.22
2022-10-01T21:01:24.252Z,2.55
2022-10-01T21:04:01.575Z,2.78
2022-10-01T21:06:50.957Z,2.45
2022-10-01T21:09:27.787Z,2.28
2022-10-01T21:12:02.155Z,2.40
2022-10-01T21:17:42.861Z,2.03
2022-10-01T21:20:40.438Z,2.40
2022-10-01T21:23:33.649Z,2.33
2022-10-01T21:26:24.620Z,2.60
2022-10-01T21:29:02.050Z,2.70
2022-10-01T21:31:59.627Z,2.45
2022-10-01T21:34:41.135Z,2.30
2022-10-01T21:37:16.254Z,2.35
2022-10-01T21:39:50.685Z,2.40
2022-10-01T21:42:27.040Z,2.65
2022-10-01T21:45:12.451Z,2.75
2022-10-01T21:47:44.899Z,2.45
2022-10-01T21:50:42.667Z,3.08
2022-10-01T21:53:12.072Z,3.05
2022-10-01T21:56:08.135Z,3.15
2022-10-01T21:58:49.946Z,2.70
2022-10-01T22:01:44.835Z,3.15
2022-10-01T22:04:35.441Z,2.50
2022-10-01T22:07:25.549Z,2.75
2022-10-01T22:10:10.309Z,2.80
2022-10-01T22:12:41.386Z,2.58
2022-10-01T22:15:31.352Z,2.50
2022-10-01T22:18:02.133Z,2.60
2022-10-01T22:20:32.638Z,2.75
2022-10-01T22:23:04.049Z,3.38
2022-10-01T22:25:32.123Z,3.13
2022-10-01T22:28:05.870Z,2.72
2022-10-01T22:30:36.413Z,3.10
2022-10-01T22:33:11.452Z,2.72
2022-10-01T22:36:16.721Z,2.97
2022-10-01T22:38:53.985Z,2.63
2022-10-01T22:41:33.239Z,2.60
2022-10-01T22:44:09.649Z,2.40
2022-10-01T22:46:54.313Z,2.75
2022-10-01T22:49:31.371Z,3.03
2022-10-01T22:52:15.906Z,2.70
2022-10-01T22:55:10.504Z,2.47
2022-10-01T22:58:05.477Z,2.47
2022-10-01T23:00:42.979Z,1.92
2022-10-01T23:03:21.028Z,1.80
2022-10-01T23:06:00.773Z,1.80
2022-10-01T23:08:37.467Z,2.08
2022-10-01T23:11:24.142Z,2.35
2022-10-01T23:14:00.725Z,2.05
2022-10-01T23:16:39.610Z,1.80
2022-10-01T23:19:28.153Z,2.20
2022-10-01T23:22:06.879Z,2.40
2022-10-01T23:24:48.496Z,2.00
2022-10-01T23:27:17.900Z,1.90
2022-10-01T23:30:14.236Z,2.00
2022-10-01T23:32:40.555Z,2.03
2022-10-01T23:35:18.935Z,2.80
2022-10-01T23:38:01.356Z,2.03
2022-10-01T23:40:33.793Z,1.90
2022-10-01T23:43:16.293Z,2.30
2022-10-01T23:46:12.135Z,1.70
2022-10-01T23:49:08.080Z,2.17
2022-10-01T23:51:39.703Z,1.88
2022-10-01T23:54:26.911Z,2.30
2022-10-01T23:56:59.634Z,1.80
2022-10-01T23:59:35.357Z,1.58
