createdAt,value
2018-07-03T00:02:04.885Z,3.70
2018-07-03T00:04:34.170Z,3.90
2018-07-03T00:07:03.757Z,3.40
2018-07-03T00:09:32.937Z,4.30
2018-07-03T00:12:02.151Z,3.63
2018-07-03T00:14:31.561Z,3.70
2018-07-03T00:17:06.854Z,3.83
2018-07-03T00:19:36.881Z,3.33
2018-07-03T00:22:06.133Z,3.60
2018-07-03T00:24:36.665Z,3.40
2018-07-03T00:27:06.133Z,3.47
2018-07-03T00:29:35.289Z,3.70
2018-07-03T00:32:04.724Z,3.50
2018-07-03T00:34:33.959Z,3.87
2018-07-03T00:37:03.423Z,3.43
2018-07-03T00:39:32.780Z,3.57
2018-07-03T00:42:02.188Z,3.50
2018-07-03T00:44:32.880Z,3.30
2018-07-03T00:47:02.159Z,3.77
2018-07-03T00:49:31.585Z,3.43
2018-07-03T00:52:00.897Z,3.63
2018-07-03T00:54:31.018Z,3.57
2018-07-03T00:57:00.287Z,3.57
2018-07-03T00:59:31.038Z,3.67
2018-07-03T01:02:00.277Z,4.50
2018-07-03T01:04:29.589Z,3.50
2018-07-03T01:06:59.418Z,3.67
2018-07-03T01:09:29.218Z,3.57
2018-07-03T01:11:58.465Z,3.80
2018-07-03T01:14:29.074Z,3.37
2018-07-03T01:16:58.434Z,3.30
2018-07-03T01:19:27.662Z,3.40
2018-07-03T01:21:56.869Z,3.10
2018-07-03T01:24:26.126Z,3.53
2018-07-03T01:44:41.212Z,3.80
2018-07-03T01:47:10.425Z,3.87
2018-07-03T01:49:39.600Z,4.20
2018-07-03T01:52:08.937Z,3.80
2018-07-03T01:54:38.838Z,3.87
2018-07-03T01:57:09.087Z,3.90
2018-07-03T01:59:39.818Z,4.20
2018-07-03T02:02:09.113Z,4.60
2018-07-03T02:04:38.548Z,4.47
2018-07-03T02:07:08.810Z,4.47
2018-07-03T02:09:38.102Z,4.80
2018-07-03T02:12:07.392Z,4.57
2018-07-03T02:14:36.676Z,4.80
2018-07-03T02:17:06.868Z,5.00
2018-07-03T02:19:36.095Z,5.00
2018-07-03T02:22:05.477Z,4.57
2018-07-03T02:24:34.781Z,4.50
2018-07-03T02:27:05.082Z,4.60
2018-07-03T02:29:34.514Z,5.63
2018-07-03T02:32:03.745Z,4.87
2018-07-03T02:34:33.061Z,5.40
2018-07-03T02:37:02.367Z,4.60
2018-07-03T02:39:32.810Z,5.07
2018-07-03T02:42:03.474Z,4.77
2018-07-03T02:44:33.273Z,5.20
2018-07-03T02:47:02.493Z,5.07
2018-07-03T02:49:31.801Z,5.13
2018-07-03T02:52:00.989Z,5.20
2018-07-03T02:54:30.271Z,5.70
2018-07-03T02:56:59.773Z,5.47
2018-07-03T02:59:29.080Z,5.00
2018-07-03T03:01:58.403Z,5.37
2018-07-03T03:04:27.670Z,5.03
2018-07-03T03:06:57.697Z,5.13
2018-07-03T03:09:27.091Z,4.60
2018-07-03T03:11:57.838Z,5.43
2018-07-03T03:14:27.769Z,4.53
2018-07-03T03:16:57.144Z,4.47
2018-07-03T03:19:26.381Z,4.47
2018-07-03T03:21:55.923Z,4.30
2018-07-03T03:24:25.093Z,4.63
2018-07-03T03:44:39.945Z,4.77
2018-07-03T03:47:09.234Z,4.70
2018-07-03T03:49:38.433Z,4.60
2018-07-03T03:52:07.645Z,4.80
2018-07-03T03:54:37.478Z,4.47
2018-07-03T03:57:06.837Z,4.40
2018-07-03T03:59:37.610Z,4.70
2018-07-03T04:02:06.965Z,4.60
2018-07-03T04:04:36.126Z,4.27
2018-07-03T04:07:05.578Z,3.90
2018-07-03T04:09:35.695Z,4.20
2018-07-03T04:12:05.138Z,4.23
2018-07-03T04:14:34.967Z,4.73
2018-07-03T04:17:04.217Z,4.73
2018-07-03T04:37:18.554Z,5.33
2018-07-03T04:57:33.596Z,5.17
2018-07-03T05:00:02.825Z,5.47
2018-07-03T05:02:32.853Z,5.73
2018-07-03T05:22:47.684Z,6.50
2018-07-03T05:25:16.915Z,7.72
2018-07-03T05:27:46.283Z,7.77
2018-07-03T05:30:15.538Z,7.10
2018-07-03T05:32:44.749Z,7.47
2018-07-03T05:35:14.156Z,7.83
2018-07-03T05:37:43.409Z,7.33
2018-07-03T05:40:12.659Z,7.53
2018-07-03T05:42:42.400Z,7.77
2018-07-03T05:45:11.782Z,7.00
2018-07-03T05:47:41.030Z,6.37
2018-07-03T05:50:10.257Z,6.60
2018-07-03T05:52:39.513Z,6.27
2018-07-03T05:55:08.957Z,6.47
2018-07-03T05:57:38.259Z,6.77
2018-07-03T06:00:08.925Z,6.90
2018-07-03T06:02:39.625Z,7.40
2018-07-03T06:05:09.056Z,7.30
2018-07-03T06:07:39.068Z,7.53
2018-07-03T06:10:08.297Z,7.17
2018-07-03T06:30:29.881Z,8.20
2018-07-03T06:32:59.178Z,9.37
2018-07-03T06:35:28.978Z,9.73
2018-07-03T06:37:58.212Z,11.83
2018-07-03T06:40:27.525Z,14.77
2018-07-03T06:42:57.474Z,16.63
2018-07-03T06:45:27.026Z,16.90
2018-07-03T06:47:56.956Z,15.57
2018-07-03T06:50:27.057Z,17.23
2018-07-03T06:52:56.329Z,17.60
2018-07-03T06:55:26.557Z,18.97
2018-07-03T06:57:55.843Z,16.80
2018-07-03T07:00:25.068Z,21.53
2018-07-03T07:02:55.129Z,19.67
2018-07-03T07:05:24.378Z,19.20
2018-07-03T07:07:53.605Z,18.03
2018-07-03T07:10:23.021Z,24.10
2018-07-03T07:12:53.000Z,23.13
2018-07-03T07:15:22.366Z,22.00
2018-07-03T07:17:51.750Z,14.63
2018-07-03T07:20:21.620Z,11.83
2018-07-03T07:22:51.358Z,9.20
2018-07-03T07:25:20.620Z,13.00
2018-07-03T07:27:49.902Z,11.80
2018-07-03T07:30:19.294Z,13.53
2018-07-03T07:32:49.931Z,12.17
2018-07-03T07:35:19.197Z,11.47
2018-07-03T07:37:49.418Z,8.97
2018-07-03T07:40:18.716Z,10.27
2018-07-03T07:42:48.211Z,10.50
2018-07-03T07:45:17.870Z,9.33
2018-07-03T07:47:47.777Z,10.20
2018-07-03T07:50:17.013Z,12.10
2018-07-03T07:52:46.285Z,9.43
2018-07-03T07:55:15.550Z,11.33
2018-07-03T07:57:44.904Z,10.80
2018-07-03T08:00:14.921Z,8.47
2018-07-03T08:20:29.785Z,7.50
2018-07-03T08:22:59.063Z,7.93
2018-07-03T08:25:28.366Z,6.90
2018-07-03T08:27:58.708Z,7.37
2018-07-03T08:48:13.936Z,6.13
2018-07-03T08:50:43.105Z,5.77
2018-07-03T08:53:13.049Z,5.40
2018-07-03T08:55:42.431Z,5.77
2018-07-03T08:58:11.785Z,6.90
2018-07-03T09:00:41.033Z,5.53
2018-07-03T09:03:11.466Z,6.10
2018-07-03T09:05:40.699Z,7.37
2018-07-03T09:08:09.945Z,6.40
2018-07-03T09:10:39.378Z,6.00
2018-07-03T09:13:08.760Z,7.23
2018-07-03T09:15:37.998Z,6.47
2018-07-03T09:18:07.338Z,6.60
2018-07-03T09:20:36.529Z,5.83
2018-07-03T09:23:05.828Z,6.90
2018-07-03T09:25:35.073Z,6.53
2018-07-03T09:28:04.381Z,6.30
2018-07-03T09:30:33.758Z,6.47
2018-07-03T09:33:03.001Z,6.90
2018-07-03T09:35:33.899Z,6.93
2018-07-03T09:38:03.174Z,5.97
2018-07-03T09:40:32.477Z,6.60
2018-07-03T09:43:01.405Z,6.70
2018-07-03T09:45:30.656Z,6.13
2018-07-03T09:47:59.858Z,6.50
2018-07-03T10:08:14.174Z,5.83
2018-07-03T10:10:43.531Z,6.33
2018-07-03T10:13:14.128Z,6.83
2018-07-03T10:33:28.184Z,7.30
2018-07-03T10:35:58.097Z,6.27
2018-07-03T10:56:12.259Z,6.43
2018-07-03T10:58:42.072Z,7.17
2018-07-03T11:01:11.384Z,7.33
2018-07-03T11:03:42.393Z,6.30
2018-07-03T11:23:57.080Z,7.03
2018-07-03T11:26:26.523Z,6.40
2018-07-03T11:28:56.555Z,6.57
2018-07-03T11:31:25.796Z,5.93
2018-07-03T11:33:55.174Z,5.63
2018-07-03T11:36:24.428Z,5.97
2018-07-03T11:56:38.433Z,7.70
2018-07-03T11:59:07.792Z,7.60
2018-07-03T12:01:38.260Z,8.53
2018-07-03T12:04:08.220Z,8.00
2018-07-03T12:06:39.163Z,7.80
2018-07-03T12:09:09.785Z,8.30
2018-07-03T12:32:23.993Z,6.73
2018-07-03T12:34:53.200Z,6.20
2018-07-03T12:37:22.590Z,7.30
2018-07-03T12:39:52.025Z,7.13
2018-07-03T12:42:22.264Z,6.67
2018-07-03T13:02:36.799Z,5.70
2018-07-03T13:05:06.182Z,6.80
2018-07-03T13:07:36.017Z,7.00
2018-07-03T13:10:05.474Z,6.90
2018-07-03T13:12:34.761Z,7.60
2018-07-03T13:15:04.943Z,7.07
2018-07-03T13:17:36.322Z,8.10
2018-07-03T13:20:06.073Z,7.40
2018-07-03T13:22:36.265Z,8.30
2018-07-03T13:25:07.989Z,7.70
2018-07-03T13:27:38.313Z,9.70
2018-07-03T13:30:10.217Z,8.33
2018-07-03T13:32:40.357Z,7.77
2018-07-03T13:35:10.982Z,9.13
2018-07-03T13:37:40.249Z,9.03
2018-07-03T13:40:10.320Z,8.30
2018-07-03T13:42:39.655Z,9.10
2018-07-03T13:45:09.655Z,8.97
2018-07-03T13:47:38.993Z,8.93
2018-07-03T13:50:08.332Z,8.73
2018-07-03T13:52:37.626Z,8.40
2018-07-03T13:55:07.063Z,7.53
2018-07-03T13:57:37.003Z,7.97
2018-07-03T14:00:07.400Z,7.87
2018-07-03T14:02:36.895Z,8.07
2018-07-03T14:22:52.773Z,6.30
2018-07-03T14:25:27.164Z,7.40
2018-07-03T14:27:56.747Z,6.90
2018-07-03T14:30:28.714Z,8.03
2018-07-03T14:32:59.843Z,8.17
2018-07-03T14:35:30.758Z,7.20
2018-07-03T14:38:01.197Z,6.97
2018-07-03T14:40:30.502Z,6.83
2018-07-03T14:42:59.987Z,6.73
2018-07-03T15:03:14.463Z,6.10
2018-07-03T15:05:45.072Z,5.93
2018-07-03T15:08:14.435Z,6.03
2018-07-03T15:28:29.231Z,5.00
2018-07-03T15:30:58.658Z,4.37
2018-07-03T15:33:28.141Z,3.80
2018-07-03T15:35:57.490Z,4.93
2018-07-03T15:38:27.041Z,5.00
2018-07-03T15:40:56.994Z,3.87
2018-07-03T15:43:26.450Z,4.70
2018-07-03T16:05:49.338Z,5.33
2018-07-03T16:08:30.020Z,6.00
2018-07-03T16:10:59.445Z,4.90
2018-07-03T16:13:28.772Z,4.37
2018-07-03T16:15:58.083Z,5.87
2018-07-03T16:18:28.175Z,5.03
2018-07-03T16:20:57.466Z,5.30
2018-07-03T16:23:26.734Z,5.13
2018-07-03T16:25:56.101Z,5.40
2018-07-03T16:28:25.441Z,7.90
2018-07-03T16:48:40.732Z,6.70
2018-07-03T16:51:11.268Z,6.70
2018-07-03T16:53:42.432Z,6.77
2018-07-03T16:56:11.909Z,7.10
2018-07-03T16:58:41.667Z,6.50
2018-07-03T17:19:01.563Z,5.43
2018-07-03T17:21:30.929Z,7.70
2018-07-03T17:24:00.290Z,14.03
2018-07-03T17:26:29.900Z,35.07
2018-07-03T17:29:00.035Z,7.77
2018-07-03T17:31:29.391Z,6.57
2018-07-03T17:33:58.783Z,5.90
2018-07-03T17:36:28.016Z,6.57
2018-07-03T17:39:01.990Z,6.37
2018-07-03T17:41:42.475Z,6.47
2018-07-03T18:01:57.614Z,6.17
2018-07-03T18:04:27.122Z,7.37
2018-07-03T18:06:56.461Z,7.20
2018-07-03T18:09:26.612Z,6.30
2018-07-03T18:11:56.742Z,8.37
2018-07-03T18:14:26.114Z,7.63
2018-07-03T18:16:55.546Z,7.87
2018-07-03T18:37:11.005Z,5.73
2018-07-03T18:39:40.430Z,5.37
2018-07-03T18:42:09.718Z,5.33
2018-07-03T18:44:39.209Z,5.07
2018-07-03T18:47:10.488Z,5.50
2018-07-03T19:07:25.001Z,5.50
2018-07-03T19:27:40.052Z,5.60
2018-07-03T19:47:54.360Z,9.60
2018-07-03T19:50:23.850Z,10.83
2018-07-03T19:52:53.277Z,8.27
2018-07-03T19:55:22.702Z,9.23
2018-07-03T19:57:51.990Z,9.40
2018-07-03T20:00:21.463Z,8.33
2018-07-03T20:02:50.889Z,8.27
2018-07-03T20:23:06.902Z,10.73
2018-07-03T20:25:37.116Z,10.20
2018-07-03T20:28:07.135Z,9.73
2018-07-03T20:30:37.485Z,8.50
2018-07-03T20:33:07.179Z,8.23
2018-07-03T20:35:36.513Z,8.10
2018-07-03T20:38:07.124Z,7.43
2018-07-03T20:40:51.031Z,7.77
2018-07-03T20:43:20.406Z,7.57
2018-07-03T21:03:28.867Z,8.40
2018-07-03T21:05:58.274Z,9.67
2018-07-03T21:08:27.577Z,9.77
2018-07-03T21:10:56.973Z,9.17
2018-07-03T21:13:26.998Z,9.23
2018-07-03T21:15:57.043Z,10.37
2018-07-03T21:18:26.370Z,9.73
2018-07-03T21:20:55.893Z,9.63
2018-07-03T21:23:25.176Z,10.10
2018-07-03T21:25:54.495Z,10.20
2018-07-03T21:28:24.593Z,9.43
2018-07-03T21:30:54.090Z,10.57
2018-07-03T21:33:23.406Z,10.50
2018-07-03T21:35:52.710Z,11.10
2018-07-03T21:38:22.542Z,9.73
2018-07-03T21:40:51.904Z,9.00
2018-07-03T21:43:21.574Z,9.10
2018-07-03T21:45:50.987Z,10.37
2018-07-03T21:48:21.431Z,9.57
2018-07-03T21:50:50.438Z,11.17
2018-07-03T21:53:19.584Z,11.10
2018-07-03T22:13:33.843Z,9.57
2018-07-03T22:16:03.550Z,10.27
2018-07-03T22:36:18.411Z,9.67
2018-07-03T22:38:47.774Z,9.17
2018-07-03T22:41:17.203Z,9.10
2018-07-03T22:43:46.683Z,11.30
2018-07-03T22:46:16.033Z,11.43
2018-07-03T22:48:45.489Z,9.83
2018-07-03T23:09:00.011Z,9.30
2018-07-03T23:29:14.990Z,11.57
2018-07-03T23:31:44.486Z,11.97
2018-07-03T23:34:13.793Z,11.63
2018-07-03T23:36:43.072Z,11.23
2018-07-03T23:39:12.299Z,10.63
2018-07-03T23:41:41.893Z,10.47
2018-07-03T23:44:11.334Z,10.47
2018-07-03T23:46:52.126Z,10.83
2018-07-03T23:49:38.756Z,11.30
2018-07-03T23:52:25.204Z,11.47
2018-07-03T23:55:11.765Z,11.37
2018-07-03T23:57:58.320Z,11.37
