createdAt,value
2018-10-11T05:32:41.723Z,17.8
2018-10-11T05:49:26.072Z,17.8
2018-10-11T06:06:10.219Z,17.8
2018-10-11T06:22:54.267Z,17.8
2018-10-11T06:39:38.574Z,17.8
2018-10-11T06:56:22.917Z,17.8
2018-10-11T07:13:07.238Z,17.8
2018-10-11T07:29:51.573Z,18.1
2018-10-11T07:46:36.505Z,18.4
2018-10-11T08:03:21.690Z,18.7
2018-10-11T08:20:07.352Z,19.0
2018-10-11T08:36:53.171Z,19.4
2018-10-11T08:53:38.998Z,19.4
2018-10-11T09:10:37.860Z,19.7
2018-10-11T09:27:13.297Z,19.7
2018-10-11T09:43:58.054Z,20.0
2018-10-11T10:00:44.853Z,20.3
2018-10-11T10:17:32.035Z,20.6
2018-10-11T10:34:19.503Z,20.6
2018-10-11T10:51:07.257Z,21.0
2018-10-11T11:07:55.449Z,21.0
2018-10-11T11:24:43.483Z,21.3
2018-10-11T11:41:31.814Z,21.3
2018-10-11T11:58:20.298Z,21.3
2018-10-11T12:15:08.698Z,21.6
2018-10-11T12:31:58.158Z,21.6
2018-10-11T12:48:45.835Z,21.6
2018-10-11T13:05:34.573Z,21.6
2018-10-11T13:22:23.300Z,21.6
2018-10-11T13:39:12.762Z,21.6
2018-10-11T13:56:00.634Z,21.6
2018-10-11T14:12:50.009Z,21.6
2018-10-11T14:29:38.883Z,21.6
2018-10-11T14:46:29.575Z,21.6
2018-10-11T15:03:15.780Z,21.6
2018-10-11T15:20:04.374Z,21.6
2018-10-11T15:36:52.981Z,21.3
2018-10-11T15:53:41.584Z,21.3
2018-10-11T16:10:30.160Z,21.3
2018-10-11T16:27:18.744Z,21.3
2018-10-11T16:44:07.487Z,21.3
2018-10-11T17:00:56.762Z,21.3
2018-10-11T17:17:44.490Z,21.0
2018-10-11T17:34:33.106Z,21.0
2018-10-11T17:51:21.797Z,21.0
2018-10-11T18:08:10.458Z,21.0
2018-10-11T18:24:58.682Z,21.0
2018-10-11T18:41:46.390Z,21.0
2018-10-11T18:58:33.947Z,21.0
2018-10-11T19:15:22.481Z,21.0
2018-10-11T19:32:09.581Z,21.0
2018-10-11T19:48:57.332Z,21.0
2018-10-11T20:05:44.995Z,21.0
2018-10-11T20:22:32.788Z,21.0
2018-10-11T20:39:20.206Z,21.0
2018-10-11T20:56:08.099Z,21.0
2018-10-11T21:12:55.471Z,20.6
2018-10-11T21:29:43.168Z,20.6
2018-10-11T21:46:30.730Z,20.6
2018-10-11T22:03:18.264Z,20.6
2018-10-11T22:20:05.629Z,20.6
2018-10-11T22:36:53.106Z,20.6
2018-10-11T22:53:40.684Z,20.6
2018-10-11T23:10:27.745Z,20.6
2018-10-11T23:27:15.017Z,20.3
2018-10-11T23:44:02.395Z,20.3
