createdAt,value
2018-12-07T00:00:37.755Z,6.40
2018-12-07T00:05:59.883Z,6.63
2018-12-07T00:08:42.886Z,6.00
2018-12-07T00:11:24.954Z,6.63
2018-12-07T00:13:53.762Z,5.37
2018-12-07T00:16:31.563Z,5.37
2018-12-07T00:19:07.529Z,5.13
2018-12-07T00:21:36.025Z,5.30
2018-12-07T00:24:05.303Z,5.57
2018-12-07T00:26:43.618Z,4.93
2018-12-07T00:29:25.014Z,4.23
2018-12-07T00:31:56.300Z,6.07
2018-12-07T00:34:31.673Z,4.53
2018-12-07T00:37:00.507Z,4.67
2018-12-07T00:39:29.685Z,5.30
2018-12-07T00:41:58.336Z,4.57
2018-12-07T00:44:48.450Z,5.07
2018-12-07T00:47:30.933Z,5.00
2018-12-07T00:49:59.653Z,4.63
2018-12-07T00:52:28.389Z,4.10
2018-12-07T00:54:56.989Z,5.37
2018-12-07T00:57:26.344Z,4.93
2018-12-07T01:02:48.517Z,4.40
2018-12-07T01:05:25.531Z,6.67
2018-12-07T01:07:54.312Z,5.33
2018-12-07T01:10:23.056Z,6.80
2018-12-07T01:12:51.889Z,4.00
2018-12-07T01:15:32.080Z,5.00
2018-12-07T01:18:19.001Z,4.30
2018-12-07T01:21:06.902Z,5.17
2018-12-07T01:23:38.390Z,4.67
2018-12-07T01:26:07.134Z,4.20
2018-12-07T01:28:35.802Z,6.23
2018-12-07T01:31:07.601Z,3.90
2018-12-07T01:33:48.980Z,5.77
2018-12-07T01:36:41.945Z,4.60
2018-12-07T01:39:10.721Z,4.83
2018-12-07T01:41:44.248Z,4.23
2018-12-07T01:44:12.857Z,4.50
2018-12-07T01:46:43.511Z,3.97
2018-12-07T01:49:12.216Z,5.53
2018-12-07T01:51:40.793Z,7.30
2018-12-07T01:54:09.528Z,3.73
2018-12-07T01:56:38.193Z,6.57
2018-12-07T01:59:06.793Z,3.77
2018-12-07T02:02:00.138Z,4.53
2018-12-07T02:04:28.829Z,4.10
2018-12-07T02:07:02.238Z,6.03
2018-12-07T02:09:37.616Z,4.93
2018-12-07T02:12:06.335Z,4.37
2018-12-07T02:14:35.163Z,5.90
2018-12-07T02:19:57.247Z,5.73
2018-12-07T02:22:48.002Z,5.17
2018-12-07T02:25:16.767Z,5.73
2018-12-07T02:27:50.748Z,3.43
2018-12-07T02:30:25.710Z,4.97
2018-12-07T02:33:01.750Z,3.80
2018-12-07T02:35:30.506Z,4.80
2018-12-07T02:38:02.290Z,4.40
2018-12-07T02:40:54.065Z,4.50
2018-12-07T02:43:22.768Z,3.97
2018-12-07T02:45:51.364Z,3.43
2018-12-07T02:48:20.069Z,4.07
2018-12-07T02:50:48.843Z,3.60
2018-12-07T02:53:17.492Z,3.47
2018-12-07T02:55:46.296Z,4.10
2018-12-07T02:58:15.033Z,3.53
2018-12-07T03:00:43.794Z,3.00
2018-12-07T03:03:19.868Z,3.43
2018-12-07T03:05:48.487Z,3.10
2018-12-07T03:08:17.261Z,3.37
2018-12-07T03:10:46.125Z,4.27
2018-12-07T03:13:25.124Z,5.67
2018-12-07T03:16:01.590Z,6.03
2018-12-07T03:18:32.940Z,4.30
2018-12-07T03:21:02.313Z,3.43
2018-12-07T03:23:31.010Z,3.00
2018-12-07T03:28:52.348Z,2.87
2018-12-07T03:34:30.956Z,3.83
2018-12-07T03:37:02.417Z,3.37
2018-12-07T03:39:31.273Z,3.10
2018-12-07T03:42:00.041Z,3.70
2018-12-07T03:44:32.408Z,3.17
2018-12-07T03:47:01.022Z,3.83
2018-12-07T03:49:29.733Z,4.03
2018-12-07T03:51:58.474Z,3.03
2018-12-07T03:57:20.470Z,3.30
2018-12-07T03:59:49.095Z,3.07
2018-12-07T04:02:17.863Z,3.00
2018-12-07T04:04:55.822Z,2.83
2018-12-07T04:07:24.701Z,2.73
2018-12-07T04:10:18.248Z,3.63
2018-12-07T04:15:49.876Z,2.50
2018-12-07T04:18:20.443Z,4.00
2018-12-07T04:20:55.787Z,2.70
2018-12-07T04:23:24.391Z,2.80
2018-12-07T04:25:53.174Z,4.03
2018-12-07T04:28:42.034Z,2.07
2018-12-07T04:34:19.125Z,2.33
2018-12-07T04:36:50.386Z,2.17
2018-12-07T04:39:19.105Z,2.50
2018-12-07T04:41:47.815Z,2.20
2018-12-07T04:44:36.292Z,2.57
2018-12-07T04:47:04.932Z,2.37
2018-12-07T04:49:33.689Z,2.27
2018-12-07T04:52:02.323Z,4.77
2018-12-07T04:54:31.106Z,2.20
2018-12-07T04:57:24.284Z,1.90
2018-12-07T04:59:52.890Z,2.43
2018-12-07T05:02:26.401Z,2.50
2018-12-07T05:04:55.088Z,2.20
2018-12-07T05:07:43.038Z,1.90
2018-12-07T05:10:11.681Z,3.60
2018-12-07T05:12:40.277Z,1.70
2018-12-07T05:15:08.604Z,2.70
2018-12-07T05:17:37.366Z,1.83
2018-12-07T05:22:56.388Z,2.03
2018-12-07T05:25:25.165Z,1.23
2018-12-07T05:27:56.425Z,1.70
2018-12-07T05:30:27.053Z,1.90
2018-12-07T05:32:55.996Z,2.23
2018-12-07T05:35:24.775Z,2.00
2018-12-07T05:46:12.117Z,2.33
2018-12-07T05:48:40.905Z,2.63
2018-12-07T05:51:30.177Z,2.23
2018-12-07T05:54:13.033Z,2.30
2018-12-07T05:56:49.798Z,2.37
2018-12-07T05:59:20.497Z,2.10
2018-12-07T06:01:49.516Z,2.40
2018-12-07T06:04:18.190Z,2.20
2018-12-07T06:06:46.905Z,2.17
2018-12-07T06:09:25.724Z,2.20
2018-12-07T06:14:48.154Z,2.50
2018-12-07T06:17:20.715Z,2.20
2018-12-07T06:19:49.603Z,1.87
2018-12-07T06:22:18.352Z,2.30
2018-12-07T06:24:50.500Z,2.37
2018-12-07T06:27:19.202Z,2.23
2018-12-07T06:29:47.855Z,2.77
2018-12-07T06:32:20.424Z,2.37
2018-12-07T06:34:49.206Z,2.53
2018-12-07T06:37:20.488Z,2.17
2018-12-07T06:39:49.147Z,2.83
2018-12-07T06:42:42.111Z,2.53
2018-12-07T06:45:30.944Z,2.23
2018-12-07T06:47:59.675Z,2.57
2018-12-07T06:50:28.339Z,3.27
2018-12-07T06:53:13.073Z,2.43
2018-12-07T06:55:44.570Z,2.60
2018-12-07T06:58:36.127Z,2.83
2018-12-07T07:01:05.749Z,2.77
2018-12-07T07:03:49.231Z,2.40
2018-12-07T07:06:20.507Z,2.60
2018-12-07T07:11:41.901Z,2.40
2018-12-07T07:14:19.905Z,2.33
2018-12-07T07:19:44.568Z,2.07
2018-12-07T07:22:13.201Z,3.70
2018-12-07T07:24:44.452Z,3.50
2018-12-07T07:27:36.346Z,2.93
2018-12-07T07:30:06.987Z,2.73
2018-12-07T07:32:43.967Z,5.50
2018-12-07T07:35:12.682Z,2.73
2018-12-07T07:37:55.111Z,2.83
2018-12-07T07:40:23.737Z,2.87
2018-12-07T07:42:52.582Z,3.50
2018-12-07T07:45:21.321Z,3.40
2018-12-07T07:47:50.551Z,3.13
2018-12-07T07:50:20.529Z,2.80
2018-12-07T07:52:49.216Z,4.37
2018-12-07T07:55:17.913Z,3.13
2018-12-07T07:58:06.221Z,3.10
2018-12-07T08:00:35.008Z,3.23
2018-12-07T08:03:03.554Z,3.17
2018-12-07T08:08:25.653Z,3.87
2018-12-07T08:11:01.797Z,3.00
2018-12-07T08:13:54.283Z,3.50
2018-12-07T08:16:22.957Z,3.37
2018-12-07T08:19:07.132Z,3.03
2018-12-07T08:21:38.593Z,4.13
2018-12-07T08:27:00.331Z,2.90
2018-12-07T08:29:29.091Z,3.70
2018-12-07T08:31:57.744Z,3.27
2018-12-07T08:34:27.617Z,3.07
2018-12-07T08:39:49.397Z,3.20
2018-12-07T08:42:26.069Z,3.10
2018-12-07T08:44:54.626Z,2.90
2018-12-07T08:47:37.235Z,3.20
2018-12-07T08:50:07.506Z,2.93
2018-12-07T08:55:32.738Z,2.83
2018-12-07T08:58:02.662Z,2.90
2018-12-07T09:00:49.183Z,2.57
2018-12-07T09:03:17.985Z,2.97
2018-12-07T09:06:06.312Z,3.27
2018-12-07T09:08:35.062Z,2.23
2018-12-07T09:11:08.620Z,2.30
2018-12-07T09:13:37.189Z,2.33
2018-12-07T09:16:05.974Z,3.30
2018-12-07T09:21:27.513Z,2.50
2018-12-07T09:23:56.342Z,2.50
2018-12-07T09:26:43.201Z,2.20
2018-12-07T09:29:36.386Z,2.30
2018-12-07T09:32:05.173Z,3.07
2018-12-07T09:34:49.173Z,2.50
2018-12-07T09:37:18.453Z,2.70
2018-12-07T09:39:50.616Z,2.97
2018-12-07T09:42:31.867Z,2.50
2018-12-07T09:45:00.518Z,2.30
2018-12-07T09:50:26.727Z,2.40
2018-12-07T09:55:48.240Z,2.10
2018-12-07T09:58:42.214Z,3.10
2018-12-07T10:04:03.884Z,2.20
2018-12-07T10:06:32.660Z,2.90
2018-12-07T10:09:19.383Z,2.30
2018-12-07T10:14:41.023Z,2.47
2018-12-07T10:17:10.566Z,5.03
2018-12-07T10:22:32.721Z,2.37
2018-12-07T10:27:54.873Z,2.27
2018-12-07T10:30:23.517Z,2.70
2018-12-07T10:33:01.976Z,2.43
2018-12-07T10:35:30.678Z,2.43
2018-12-07T10:37:59.465Z,2.63
2018-12-07T10:43:20.662Z,2.33
2018-12-07T10:45:49.400Z,2.50
2018-12-07T10:48:18.153Z,2.33
2018-12-07T10:50:46.836Z,2.30
2018-12-07T10:56:08.874Z,2.47
2018-12-07T10:58:37.660Z,2.53
2018-12-07T11:01:14.071Z,2.20
2018-12-07T11:03:47.871Z,2.50
2018-12-07T11:09:07.804Z,2.43
2018-12-07T11:11:43.435Z,2.30
2018-12-07T11:14:12.397Z,2.47
2018-12-07T11:16:55.289Z,2.90
2018-12-07T11:19:29.169Z,2.17
2018-12-07T11:22:07.333Z,2.80
2018-12-07T11:24:49.493Z,2.30
2018-12-07T11:27:23.268Z,2.23
2018-12-07T11:30:12.648Z,2.40
2018-12-07T11:32:55.495Z,2.77
2018-12-07T11:35:28.936Z,2.90
2018-12-07T11:38:02.678Z,2.10
2018-12-07T11:40:31.414Z,2.00
2018-12-07T11:43:24.360Z,2.50
2018-12-07T11:45:53.027Z,2.33
2018-12-07T11:48:31.988Z,2.20
2018-12-07T11:51:13.371Z,4.20
2018-12-07T11:53:42.504Z,2.20
2018-12-07T11:56:11.130Z,3.47
2018-12-07T11:58:50.049Z,2.47
2018-12-07T12:01:18.832Z,2.50
2018-12-07T12:04:06.475Z,1.93
2018-12-07T12:06:38.702Z,1.97
2018-12-07T12:12:00.208Z,1.90
2018-12-07T12:14:28.931Z,2.43
2018-12-07T12:17:03.747Z,2.33
2018-12-07T12:22:25.457Z,1.73
2018-12-07T12:25:12.344Z,1.63
2018-12-07T12:27:41.130Z,2.10
2018-12-07T12:30:09.810Z,2.10
2018-12-07T12:32:38.660Z,2.30
2018-12-07T12:35:07.590Z,1.80
2018-12-07T12:38:00.356Z,1.67
2018-12-07T12:40:29.036Z,5.50
2018-12-07T12:42:57.817Z,2.10
2018-12-07T12:45:38.117Z,1.63
2018-12-07T12:51:00.466Z,1.70
2018-12-07T12:53:32.719Z,1.93
2018-12-07T12:56:01.582Z,2.00
2018-12-07T12:58:30.230Z,1.27
2018-12-07T13:00:58.956Z,1.90
2018-12-07T13:03:27.655Z,2.83
2018-12-07T13:05:56.293Z,1.67
2018-12-07T13:08:25.040Z,1.77
2018-12-07T13:10:53.638Z,1.80
2018-12-07T13:13:22.484Z,1.50
2018-12-07T13:15:51.292Z,1.43
2018-12-07T13:18:19.947Z,1.47
2018-12-07T13:20:48.594Z,1.70
2018-12-07T13:23:17.442Z,1.33
2018-12-07T13:25:46.283Z,1.60
2018-12-07T13:28:15.128Z,1.73
2018-12-07T13:30:43.754Z,1.23
2018-12-07T13:33:12.487Z,1.60
2018-12-07T13:35:41.122Z,1.43
2018-12-07T13:38:09.806Z,1.20
2018-12-07T13:40:38.611Z,1.17
2018-12-07T13:43:07.557Z,1.30
2018-12-07T13:45:36.581Z,1.60
2018-12-07T13:48:05.674Z,1.10
2018-12-07T13:50:39.847Z,1.20
2018-12-07T13:53:09.311Z,1.30
2018-12-07T13:55:38.687Z,1.10
2018-12-07T13:58:07.920Z,1.07
2018-12-07T14:00:36.873Z,1.10
2018-12-07T14:03:05.529Z,1.23
2018-12-07T14:05:34.452Z,1.33
2018-12-07T14:08:03.465Z,0.93
2018-12-07T14:10:32.004Z,1.20
2018-12-07T14:13:00.946Z,0.80
2018-12-07T14:15:29.817Z,0.97
2018-12-07T14:18:02.742Z,0.93
2018-12-07T14:20:31.778Z,0.90
2018-12-07T14:23:00.960Z,0.90
2018-12-07T14:25:29.803Z,0.90
2018-12-07T14:27:59.150Z,0.90
2018-12-07T14:30:28.187Z,0.87
2018-12-07T14:32:56.881Z,2.20
2018-12-07T14:35:25.796Z,0.93
2018-12-07T14:37:54.926Z,0.67
2018-12-07T14:40:23.972Z,0.80
2018-12-07T14:42:52.956Z,0.70
2018-12-07T14:45:21.731Z,1.00
2018-12-07T14:47:50.699Z,0.87
2018-12-07T14:50:19.853Z,1.00
2018-12-07T14:52:48.763Z,0.70
2018-12-07T14:55:17.548Z,0.63
2018-12-07T14:57:47.650Z,4.80
2018-12-07T15:00:22.036Z,1.23
2018-12-07T15:02:50.832Z,0.80
2018-12-07T15:12:15.588Z,0.87
2018-12-07T15:14:44.986Z,0.90
2018-12-07T15:17:15.479Z,0.70
2018-12-07T15:19:44.646Z,0.60
2018-12-07T15:22:13.645Z,4.30
2018-12-07T15:24:42.438Z,2.10
2018-12-07T15:27:11.135Z,0.77
2018-12-07T15:29:39.935Z,0.67
2018-12-07T15:32:08.945Z,0.60
2018-12-07T15:34:37.984Z,0.83
2018-12-07T15:37:06.909Z,0.80
2018-12-07T15:39:35.663Z,0.80
2018-12-07T15:42:04.869Z,0.60
2018-12-07T15:44:33.916Z,1.33
2018-12-07T15:47:02.890Z,1.27
2018-12-07T15:49:31.816Z,0.70
2018-12-07T15:52:00.881Z,1.47
2018-12-07T15:55:54.472Z,0.53
2018-12-07T15:58:23.398Z,1.33
2018-12-07T16:00:52.396Z,2.30
2018-12-07T16:03:21.306Z,0.93
2018-12-07T16:05:50.299Z,1.27
2018-12-07T16:08:24.888Z,0.70
2018-12-07T16:10:50.046Z,1.80
2018-12-07T16:13:19.057Z,0.50
2018-12-07T16:15:48.993Z,0.77
2018-12-07T16:18:17.905Z,0.60
2018-12-07T16:20:47.133Z,1.60
2018-12-07T16:23:16.109Z,0.60
2018-12-07T16:25:45.068Z,0.60
2018-12-07T16:28:14.020Z,0.70
2018-12-07T16:30:43.222Z,0.77
2018-12-07T16:33:12.911Z,0.97
2018-12-07T16:35:41.767Z,1.80
2018-12-07T16:38:10.542Z,0.57
2018-12-07T16:40:39.412Z,0.60
2018-12-07T16:43:08.360Z,0.60
2018-12-07T16:45:38.994Z,0.50
2018-12-07T16:48:08.044Z,1.13
2018-12-07T16:50:37.651Z,0.70
2018-12-07T16:53:06.545Z,0.60
2018-12-07T16:55:35.533Z,0.70
2018-12-07T16:58:04.500Z,0.60
2018-12-07T17:00:33.633Z,0.50
2018-12-07T17:03:02.667Z,0.87
2018-12-07T17:05:31.976Z,0.60
2018-12-07T17:08:01.148Z,1.33
2018-12-07T17:15:20.939Z,0.60
2018-12-07T17:17:49.624Z,0.67
2018-12-07T17:20:18.363Z,1.70
2018-12-07T17:22:47.470Z,0.80
2018-12-07T17:25:16.615Z,1.17
2018-12-07T17:27:45.495Z,0.73
2018-12-07T17:30:14.305Z,0.63
2018-12-07T17:32:43.018Z,0.90
2018-12-07T17:35:11.657Z,0.67
2018-12-07T17:37:40.569Z,0.70
2018-12-07T17:40:09.514Z,1.33
2018-12-07T17:42:38.690Z,0.53
2018-12-07T17:45:07.413Z,0.57
2018-12-07T17:47:36.282Z,0.87
2018-12-07T17:50:06.104Z,0.70
2018-12-07T17:52:35.060Z,0.83
2018-12-07T17:55:04.499Z,0.50
2018-12-07T17:58:57.813Z,0.60
2018-12-07T18:01:26.603Z,0.80
2018-12-07T18:03:56.886Z,0.70
2018-12-07T18:06:25.823Z,0.90
2018-12-07T18:08:55.026Z,1.70
2018-12-07T18:11:24.114Z,0.70
2018-12-07T18:13:52.741Z,5.40
2018-12-07T18:16:26.964Z,0.87
2018-12-07T18:18:55.976Z,0.80
2018-12-07T18:21:24.882Z,2.77
2018-12-07T18:23:53.837Z,0.93
2018-12-07T18:26:22.737Z,0.80
2018-12-07T18:28:51.541Z,0.83
2018-12-07T18:31:20.497Z,0.93
2018-12-07T18:33:49.624Z,2.80
2018-12-07T18:36:18.617Z,0.70
2018-12-07T18:38:51.722Z,0.80
2018-12-07T18:41:20.827Z,0.87
2018-12-07T18:43:49.847Z,0.77
2018-12-07T18:46:18.938Z,1.63
2018-12-07T18:48:47.893Z,1.07
2018-12-07T18:51:16.727Z,0.60
2018-12-07T18:53:45.419Z,1.07
2018-12-07T18:56:14.836Z,0.70
2018-12-07T18:58:43.628Z,0.70
2018-12-07T19:01:13.256Z,1.00
2018-12-07T19:03:42.435Z,1.43
2018-12-07T19:06:11.542Z,1.67
2018-12-07T19:09:43.458Z,0.77
2018-12-07T19:12:12.595Z,1.63
2018-12-07T19:14:45.136Z,0.80
2018-12-07T19:17:13.989Z,1.30
2018-12-07T19:19:42.929Z,0.83
2018-12-07T19:22:11.833Z,1.20
2018-12-07T19:24:45.009Z,0.90
2018-12-07T19:27:13.678Z,1.20
2018-12-07T19:29:42.419Z,1.17
2018-12-07T19:32:11.569Z,0.80
2018-12-07T19:34:40.613Z,2.00
2018-12-07T19:37:09.622Z,2.23
2018-12-07T19:39:38.549Z,1.00
2018-12-07T19:42:07.581Z,1.47
2018-12-07T19:44:36.743Z,0.70
2018-12-07T19:47:06.206Z,1.40
2018-12-07T19:49:35.345Z,0.80
2018-12-07T19:52:05.696Z,1.03
2018-12-07T19:54:34.706Z,1.20
2018-12-07T19:57:03.585Z,1.20
2018-12-07T19:59:32.511Z,2.93
2018-12-07T20:02:01.273Z,1.70
2018-12-07T20:04:30.190Z,2.70
2018-12-07T20:06:59.703Z,2.97
2018-12-07T20:09:28.780Z,1.03
2018-12-07T20:11:57.772Z,1.30
2018-12-07T20:14:26.354Z,3.03
2018-12-07T20:16:54.919Z,3.20
2018-12-07T20:19:23.886Z,2.67
2018-12-07T20:21:52.958Z,2.80
2018-12-07T20:24:21.608Z,2.10
2018-12-07T20:26:51.346Z,1.73
2018-12-07T20:29:20.306Z,3.00
2018-12-07T20:31:49.253Z,0.80
2018-12-07T20:34:18.537Z,3.33
2018-12-07T20:36:48.518Z,3.43
2018-12-07T20:39:17.384Z,6.10
2018-12-07T20:41:46.181Z,2.87
2018-12-07T20:44:15.127Z,1.57
2018-12-07T20:46:43.969Z,3.80
2018-12-07T20:49:12.893Z,2.10
2018-12-07T20:51:41.731Z,1.93
2018-12-07T20:54:10.489Z,2.97
2018-12-07T20:56:39.930Z,2.80
2018-12-07T20:59:08.773Z,3.57
2018-12-07T21:01:39.194Z,2.57
2018-12-07T21:04:30.515Z,6.53
2018-12-07T21:08:09.742Z,2.83
2018-12-07T21:11:05.880Z,3.23
2018-12-07T21:13:50.659Z,6.60
2018-12-07T21:16:48.377Z,3.57
2018-12-07T21:19:17.383Z,5.27
2018-12-07T21:21:46.306Z,3.83
2018-12-07T21:24:14.691Z,2.80
2018-12-07T21:26:43.743Z,3.13
2018-12-07T21:29:12.642Z,3.60
2018-12-07T21:31:41.591Z,5.63
2018-12-07T21:34:30.139Z,6.80
2018-12-07T21:36:59.017Z,6.13
2018-12-07T21:39:40.636Z,5.60
2018-12-07T21:42:09.564Z,3.37
2018-12-07T21:44:38.533Z,4.40
2018-12-07T21:48:31.899Z,4.70
2018-12-07T21:51:11.035Z,2.17
2018-12-07T21:53:39.866Z,5.87
2018-12-07T21:56:08.928Z,2.87
2018-12-07T21:58:38.206Z,1.73
2018-12-07T22:01:07.050Z,4.50
2018-12-07T22:03:36.094Z,2.30
2018-12-07T22:06:05.160Z,5.47
2018-12-07T22:08:34.218Z,3.97
2018-12-07T22:11:03.041Z,6.30
2018-12-07T22:13:32.075Z,3.33
2018-12-07T22:16:02.014Z,3.50
2018-12-07T22:18:33.088Z,5.20
2018-12-07T22:21:01.738Z,4.20
2018-12-07T22:23:30.500Z,6.10
2018-12-07T22:25:59.550Z,3.93
2018-12-07T22:28:33.111Z,5.80
2018-12-07T22:31:01.753Z,3.83
2018-12-07T22:34:55.213Z,3.53
2018-12-07T22:37:24.353Z,9.00
2018-12-07T22:39:53.541Z,8.03
2018-12-07T22:42:22.784Z,4.17
2018-12-07T22:44:51.846Z,6.07
2018-12-07T22:47:20.816Z,4.63
2018-12-07T22:49:49.955Z,4.53
2018-12-07T22:52:18.711Z,8.50
2018-12-07T22:54:47.448Z,2.90
2018-12-07T22:57:16.160Z,3.43
2018-12-07T22:59:45.064Z,3.80
2018-12-07T23:02:13.989Z,5.00
2018-12-07T23:04:42.847Z,4.00
2018-12-07T23:07:11.756Z,3.97
2018-12-07T23:09:40.543Z,4.47
2018-12-07T23:12:09.338Z,7.63
2018-12-07T23:14:37.961Z,6.83
2018-12-07T23:17:07.002Z,2.70
2018-12-07T23:19:35.713Z,8.70
2018-12-07T23:22:04.490Z,5.40
2018-12-07T23:24:33.293Z,3.33
2018-12-07T23:27:02.001Z,3.47
2018-12-07T23:29:30.717Z,1.93
2018-12-07T23:31:59.371Z,5.23
2018-12-07T23:34:27.952Z,2.10
2018-12-07T23:36:56.741Z,6.50
2018-12-07T23:39:25.563Z,3.90
2018-12-07T23:41:54.538Z,9.37
2018-12-07T23:44:23.235Z,3.00
2018-12-07T23:46:57.050Z,4.37
2018-12-07T23:49:25.863Z,2.30
2018-12-07T23:51:54.574Z,5.23
2018-12-07T23:54:23.250Z,4.23
2018-12-07T23:56:51.913Z,4.30
2018-12-07T23:59:20.600Z,4.90
