createdAt,value
2019-04-06T00:01:17.764Z,52.48
2019-04-06T00:03:49.093Z,54.48
2019-04-06T00:06:20.385Z,59.48
2019-04-06T00:08:51.908Z,55.98
2019-04-06T00:11:23.212Z,54.55
2019-04-06T00:13:54.878Z,60.40
2019-04-06T00:16:26.234Z,56.90
2019-04-06T00:18:57.716Z,53.92
2019-04-06T00:21:29.906Z,58.35
2019-04-06T00:24:01.100Z,60.83
2019-04-06T00:26:32.519Z,69.32
2019-04-06T00:29:04.465Z,62.50
2019-04-06T00:31:42.790Z,60.45
2019-04-06T00:34:14.626Z,70.57
2019-04-06T00:36:45.989Z,68.25
2019-04-06T00:39:17.173Z,71.25
2019-04-06T00:41:48.697Z,65.50
2019-04-06T00:44:21.166Z,60.40
2019-04-06T00:46:52.704Z,64.00
2019-04-06T00:49:23.935Z,70.50
2019-04-06T00:51:55.469Z,69.82
2019-04-06T00:54:26.649Z,73.02
2019-04-06T00:56:57.913Z,76.12
2019-04-06T00:59:29.216Z,74.58
2019-04-06T01:02:00.935Z,113.52
2019-04-06T01:04:32.109Z,73.30
2019-04-06T01:07:03.450Z,82.72
2019-04-06T01:09:35.010Z,86.42
2019-04-06T01:12:06.445Z,68.28
2019-04-06T01:14:38.155Z,72.25
2019-04-06T01:17:09.390Z,75.55
2019-04-06T01:19:42.142Z,85.57
2019-04-06T01:22:13.693Z,57.30
2019-04-06T01:24:45.285Z,56.65
2019-04-06T01:27:16.593Z,74.15
2019-04-06T01:29:48.142Z,63.02
2019-04-06T01:32:19.797Z,80.25
2019-04-06T01:34:51.040Z,63.20
2019-04-06T01:37:22.701Z,63.42
2019-04-06T01:39:54.249Z,69.95
2019-04-06T01:42:25.909Z,57.88
2019-04-06T01:44:57.127Z,54.20
2019-04-06T01:47:28.191Z,56.02
2019-04-06T01:49:59.690Z,57.62
2019-04-06T01:52:30.936Z,51.58
2019-04-06T01:55:02.090Z,48.58
2019-04-06T01:57:33.695Z,49.67
2019-04-06T02:00:07.237Z,46.83
2019-04-06T02:02:40.524Z,48.48
2019-04-06T02:05:12.373Z,55.25
2019-04-06T02:07:43.585Z,52.33
2019-04-06T02:10:15.464Z,51.02
2019-04-06T02:12:46.998Z,46.83
2019-04-06T02:15:18.263Z,45.48
2019-04-06T02:17:49.797Z,56.42
2019-04-06T02:20:23.119Z,45.35
2019-04-06T02:22:54.333Z,44.80
2019-04-06T02:25:25.892Z,45.98
2019-04-06T02:27:57.216Z,46.30
2019-04-06T02:30:34.926Z,37.55
2019-04-06T02:33:18.637Z,43.05
2019-04-06T02:36:15.251Z,45.60
2019-04-06T02:38:57.063Z,35.78
2019-04-06T02:41:44.770Z,42.62
2019-04-06T02:44:15.923Z,38.98
2019-04-06T02:46:47.663Z,41.00
2019-04-06T02:49:19.067Z,63.17
2019-04-06T02:51:50.548Z,48.73
2019-04-06T02:54:21.779Z,55.65
2019-04-06T02:56:53.322Z,46.55
2019-04-06T02:59:24.653Z,47.25
2019-04-06T03:01:56.164Z,62.70
2019-04-06T03:04:27.446Z,49.58
2019-04-06T03:06:59.444Z,65.50
2019-04-06T03:09:30.754Z,45.85
2019-04-06T03:12:02.970Z,44.70
2019-04-06T03:14:34.286Z,67.65
2019-04-06T03:17:05.545Z,59.18
2019-04-06T03:19:37.401Z,38.90
2019-04-06T03:22:08.830Z,42.43
2019-04-06T03:24:39.918Z,65.97
2019-04-06T03:27:11.225Z,82.55
2019-04-06T03:29:56.132Z,62.13
2019-04-06T03:32:15.893Z,52.67
2019-04-06T03:34:47.183Z,63.75
2019-04-06T03:37:18.424Z,68.40
2019-04-06T03:39:49.836Z,64.25
2019-04-06T03:42:21.120Z,79.53
2019-04-06T03:44:52.638Z,56.35
2019-04-06T03:47:23.869Z,60.33
2019-04-06T03:49:55.455Z,53.02
2019-04-06T03:52:26.946Z,79.17
2019-04-06T03:54:58.378Z,68.60
2019-04-06T03:57:29.709Z,57.80
2019-04-06T04:00:01.304Z,56.13
2019-04-06T04:02:32.651Z,55.03
2019-04-06T04:05:04.279Z,58.80
2019-04-06T04:07:35.607Z,71.40
2019-04-06T04:10:08.222Z,58.63
2019-04-06T04:12:39.475Z,34.90
2019-04-06T04:15:11.278Z,46.37
2019-04-06T04:17:42.793Z,49.23
2019-04-06T04:20:14.352Z,43.30
2019-04-06T04:22:45.609Z,44.40
2019-04-06T04:25:16.978Z,61.88
2019-04-06T04:27:48.294Z,41.63
2019-04-06T04:30:31.602Z,41.60
2019-04-06T04:32:52.841Z,34.43
2019-04-06T04:35:24.401Z,53.30
2019-04-06T04:37:55.689Z,44.05
2019-04-06T04:40:27.116Z,41.70
2019-04-06T04:42:58.391Z,42.75
2019-04-06T04:45:29.677Z,69.10
2019-04-06T04:48:00.915Z,42.60
2019-04-06T04:50:32.355Z,41.28
2019-04-06T04:53:03.620Z,45.03
2019-04-06T04:55:34.944Z,48.08
2019-04-06T04:58:06.062Z,54.88
2019-04-06T05:00:37.637Z,70.45
2019-04-06T05:03:09.176Z,66.70
2019-04-06T05:05:40.490Z,36.48
2019-04-06T05:08:12.218Z,47.48
2019-04-06T05:10:43.480Z,52.73
2019-04-06T05:13:14.671Z,49.25
2019-04-06T05:16:23.138Z,60.70
2019-04-06T05:18:54.286Z,74.10
2019-04-06T05:21:25.831Z,52.15
2019-04-06T05:23:57.168Z,47.83
2019-04-06T05:26:36.999Z,68.17
2019-04-06T05:29:01.372Z,57.90
2019-04-06T05:31:32.882Z,57.00
2019-04-06T05:34:04.223Z,42.98
2019-04-06T05:36:35.485Z,68.10
2019-04-06T05:39:08.589Z,61.95
2019-04-06T05:41:40.231Z,71.57
2019-04-06T05:44:11.863Z,66.53
2019-04-06T05:46:43.420Z,82.78
2019-04-06T05:49:15.255Z,62.23
2019-04-06T05:51:46.436Z,56.15
2019-04-06T05:54:17.734Z,73.52
2019-04-06T05:56:49.427Z,49.40
2019-04-06T05:59:20.633Z,51.88
2019-04-06T06:01:51.759Z,49.38
2019-04-06T06:04:23.043Z,50.28
2019-04-06T06:06:54.801Z,38.55
2019-04-06T06:09:29.322Z,35.35
2019-04-06T06:12:00.525Z,29.67
2019-04-06T06:14:32.117Z,28.50
2019-04-06T06:17:04.174Z,35.75
2019-04-06T06:19:35.858Z,28.20
2019-04-06T06:22:07.129Z,26.95
2019-04-06T06:24:38.519Z,27.27
2019-04-06T06:27:09.754Z,26.30
2019-04-06T06:29:40.966Z,27.45
2019-04-06T06:32:12.566Z,24.72
2019-04-06T06:34:45.139Z,22.98
2019-04-06T06:37:16.697Z,23.87
2019-04-06T06:39:48.655Z,23.12
2019-04-06T06:42:19.862Z,21.20
2019-04-06T06:44:51.165Z,21.37
2019-04-06T06:47:22.708Z,20.72
2019-04-06T06:49:54.414Z,23.15
2019-04-06T06:52:25.755Z,24.05
2019-04-06T06:54:57.276Z,21.75
2019-04-06T06:57:28.478Z,22.07
2019-04-06T06:59:59.738Z,25.10
2019-04-06T07:02:31.050Z,24.77
2019-04-06T07:05:02.205Z,25.97
2019-04-06T07:07:34.421Z,23.07
2019-04-06T07:10:08.041Z,23.92
2019-04-06T07:12:40.304Z,22.65
2019-04-06T07:15:12.141Z,24.70
2019-04-06T07:17:43.280Z,24.40
2019-04-06T07:20:15.046Z,27.70
2019-04-06T07:22:46.230Z,24.45
2019-04-06T07:25:17.510Z,22.17
2019-04-06T07:27:49.711Z,23.87
2019-04-06T07:30:21.090Z,26.02
2019-04-06T07:32:52.379Z,21.15
2019-04-06T07:35:23.796Z,22.67
2019-04-06T07:37:54.990Z,22.75
2019-04-06T07:40:26.320Z,23.67
2019-04-06T07:42:57.990Z,21.57
2019-04-06T07:45:29.291Z,23.25
2019-04-06T07:48:01.043Z,21.37
2019-04-06T07:50:32.255Z,20.35
2019-04-06T07:53:03.522Z,22.10
2019-04-06T07:55:35.132Z,19.62
2019-04-06T07:58:06.359Z,20.70
2019-04-06T08:00:37.476Z,23.22
2019-04-06T08:03:09.381Z,20.35
2019-04-06T08:05:41.033Z,19.32
2019-04-06T08:08:12.346Z,19.80
2019-04-06T08:10:43.819Z,20.35
2019-04-06T08:13:15.232Z,20.82
2019-04-06T08:15:46.472Z,20.95
2019-04-06T08:18:18.226Z,19.17
2019-04-06T08:20:50.677Z,19.32
2019-04-06T08:23:21.904Z,19.15
2019-04-06T08:25:53.114Z,19.95
2019-04-06T08:28:24.735Z,20.37
2019-04-06T08:30:55.954Z,17.23
2019-04-06T08:33:27.473Z,19.57
2019-04-06T08:35:59.459Z,17.67
2019-04-06T08:38:30.584Z,18.45
2019-04-06T08:41:02.159Z,17.85
2019-04-06T08:43:33.422Z,18.25
2019-04-06T08:46:04.642Z,19.50
2019-04-06T08:48:35.845Z,17.32
2019-04-06T08:51:07.145Z,19.57
2019-04-06T08:53:38.729Z,18.23
2019-04-06T08:56:10.889Z,18.30
2019-04-06T08:58:42.440Z,18.80
2019-04-06T09:01:14.099Z,19.10
2019-04-06T09:03:45.192Z,17.62
2019-04-06T09:06:16.581Z,16.95
2019-04-06T09:08:47.849Z,15.05
2019-04-06T09:11:18.984Z,15.80
2019-04-06T09:13:50.289Z,14.65
2019-04-06T09:16:21.575Z,14.28
2019-04-06T09:18:53.187Z,14.33
2019-04-06T09:21:24.847Z,12.88
2019-04-06T09:23:58.298Z,12.90
2019-04-06T09:26:30.301Z,11.65
2019-04-06T09:29:01.890Z,11.83
2019-04-06T09:31:33.203Z,11.83
2019-04-06T09:34:04.484Z,12.00
2019-04-06T09:36:36.118Z,11.75
2019-04-06T09:39:08.374Z,10.70
2019-04-06T09:41:39.963Z,11.05
2019-04-06T09:44:18.836Z,10.70
2019-04-06T09:47:11.388Z,12.53
2019-04-06T09:50:08.166Z,11.55
2019-04-06T09:52:59.819Z,12.85
2019-04-06T09:55:52.804Z,13.03
2019-04-06T09:58:41.571Z,14.25
2019-04-06T10:01:38.570Z,13.18
2019-04-06T10:04:39.686Z,12.18
2019-04-06T10:07:19.448Z,12.65
2019-04-06T10:10:12.983Z,13.62
2019-04-06T10:13:03.242Z,12.73
2019-04-06T10:15:46.667Z,13.22
2019-04-06T10:18:33.339Z,11.53
2019-04-06T10:21:15.167Z,11.65
2019-04-06T10:23:56.199Z,12.35
2019-04-06T10:26:45.368Z,11.03
2019-04-06T10:29:28.479Z,11.40
2019-04-06T10:32:17.474Z,11.00
2019-04-06T10:35:20.119Z,12.85
2019-04-06T10:38:10.367Z,12.23
2019-04-06T10:41:01.227Z,11.50
2019-04-06T10:44:04.096Z,13.08
2019-04-06T10:46:50.591Z,12.78
2019-04-06T10:49:37.739Z,12.63
2019-04-06T10:52:33.896Z,12.93
2019-04-06T10:55:14.367Z,12.07
2019-04-06T10:57:52.969Z,13.08
2019-04-06T11:00:52.230Z,11.70
2019-04-06T11:03:31.995Z,12.50
2019-04-06T11:06:20.877Z,13.50
2019-04-06T11:09:17.291Z,12.85
2019-04-06T11:12:05.506Z,18.20
2019-04-06T11:14:54.979Z,11.60
2019-04-06T11:17:51.192Z,13.35
2019-04-06T11:20:35.184Z,13.72
2019-04-06T11:23:20.760Z,13.48
2019-04-06T11:26:15.148Z,11.95
2019-04-06T11:28:55.131Z,12.85
2019-04-06T11:31:44.084Z,11.50
2019-04-06T11:34:32.903Z,12.30
2019-04-06T11:37:20.806Z,12.00
2019-04-06T11:40:10.956Z,11.83
2019-04-06T11:42:52.335Z,12.28
2019-04-06T11:45:29.899Z,11.20
2019-04-06T11:48:36.055Z,11.97
2019-04-06T11:51:32.522Z,11.43
2019-04-06T11:54:25.437Z,11.97
2019-04-06T11:57:15.341Z,11.93
2019-04-06T12:00:04.691Z,12.03
2019-04-06T12:02:56.596Z,10.88
2019-04-06T12:05:45.660Z,11.68
2019-04-06T12:08:38.764Z,15.28
2019-04-06T12:11:31.889Z,12.68
2019-04-06T12:14:13.009Z,12.80
2019-04-06T12:17:09.238Z,12.90
2019-04-06T12:19:51.899Z,12.65
2019-04-06T12:22:30.946Z,15.63
2019-04-06T12:25:36.246Z,15.23
2019-04-06T12:28:29.990Z,17.00
2019-04-06T12:31:26.185Z,15.35
2019-04-06T12:34:14.757Z,14.40
2019-04-06T12:37:00.394Z,14.90
2019-04-06T12:39:51.850Z,14.07
2019-04-06T12:42:33.872Z,15.38
2019-04-06T12:45:38.027Z,15.35
2019-04-06T12:48:26.273Z,15.55
2019-04-06T12:51:25.552Z,20.92
2019-04-06T12:54:09.476Z,15.50
2019-04-06T12:56:49.967Z,15.38
2019-04-06T12:59:43.514Z,16.50
2019-04-06T13:02:32.515Z,17.12
2019-04-06T13:05:20.518Z,17.12
2019-04-06T13:08:16.232Z,18.87
2019-04-06T13:10:57.390Z,16.95
2019-04-06T13:13:51.225Z,18.67
2019-04-06T13:16:28.211Z,17.82
2019-04-06T13:19:11.634Z,18.12
2019-04-06T13:22:00.378Z,18.50
2019-04-06T13:24:49.382Z,19.55
2019-04-06T13:27:46.282Z,18.25
2019-04-06T13:30:27.885Z,17.02
2019-04-06T13:33:13.191Z,18.57
2019-04-06T13:35:56.817Z,17.52
2019-04-06T13:38:59.481Z,18.20
2019-04-06T13:41:48.888Z,18.62
2019-04-06T13:44:42.367Z,19.60
2019-04-06T13:47:34.621Z,18.90
2019-04-06T13:50:25.264Z,18.40
2019-04-06T13:53:15.856Z,19.35
2019-04-06T13:56:18.140Z,18.77
2019-04-06T13:58:55.293Z,17.73
2019-04-06T14:01:55.236Z,19.73
2019-04-06T14:04:51.547Z,19.75
2019-04-06T14:07:45.187Z,19.80
2019-04-06T14:10:44.446Z,19.20
2019-04-06T14:13:46.867Z,21.10
2019-04-06T14:16:37.013Z,19.62
2019-04-06T14:19:33.264Z,18.35
2019-04-06T14:22:13.829Z,20.80
2019-04-06T14:25:13.055Z,21.07
2019-04-06T14:28:00.145Z,20.52
2019-04-06T14:30:49.351Z,20.40
2019-04-06T14:33:42.703Z,20.20
2019-04-06T14:36:25.675Z,20.23
2019-04-06T14:39:18.943Z,24.30
2019-04-06T14:42:12.768Z,22.77
2019-04-06T14:45:18.859Z,22.02
2019-04-06T14:48:27.802Z,22.85
2019-04-06T14:51:18.183Z,22.35
2019-04-06T14:54:13.390Z,21.50
2019-04-06T14:57:13.469Z,20.95
2019-04-06T15:00:12.729Z,19.75
2019-04-06T15:03:03.622Z,18.80
2019-04-06T15:05:54.075Z,17.57
2019-04-06T15:09:03.154Z,17.20
2019-04-06T15:11:51.499Z,17.40
2019-04-06T15:14:41.937Z,16.35
2019-04-06T15:17:31.085Z,13.85
2019-04-06T15:20:18.449Z,11.18
2019-04-06T15:23:04.267Z,11.15
2019-04-06T15:25:44.529Z,11.38
2019-04-06T15:28:34.741Z,8.93
2019-04-06T15:31:23.392Z,9.73
2019-04-06T15:34:15.709Z,8.68
2019-04-06T15:37:07.353Z,8.40
2019-04-06T15:40:01.292Z,9.00
2019-04-06T15:42:53.033Z,9.08
2019-04-06T15:45:55.205Z,9.03
2019-04-06T15:48:48.813Z,8.10
2019-04-06T15:51:35.160Z,8.93
2019-04-06T15:54:15.220Z,7.85
2019-04-06T15:56:52.741Z,8.98
2019-04-06T15:59:55.249Z,8.30
2019-04-06T16:02:39.935Z,8.30
2019-04-06T16:05:30.275Z,8.88
2019-04-06T16:08:32.500Z,8.03
2019-04-06T16:11:25.501Z,8.18
2019-04-06T16:14:16.059Z,7.87
2019-04-06T16:17:09.684Z,9.48
2019-04-06T16:19:57.627Z,8.53
2019-04-06T16:22:51.166Z,8.10
2019-04-06T16:25:50.916Z,8.18
2019-04-06T16:28:41.487Z,8.35
2019-04-06T16:31:43.839Z,8.53
2019-04-06T16:34:46.305Z,10.10
2019-04-06T16:37:33.451Z,9.03
2019-04-06T16:40:27.227Z,8.73
2019-04-06T16:43:05.807Z,10.32
2019-04-06T16:45:46.042Z,9.28
2019-04-06T16:48:39.318Z,9.45
2019-04-06T16:51:29.966Z,9.63
2019-04-06T16:54:26.024Z,9.68
2019-04-06T16:57:12.381Z,9.05
2019-04-06T16:59:52.713Z,9.60
2019-04-06T17:02:48.743Z,10.03
2019-04-06T17:05:47.324Z,9.88
2019-04-06T17:08:28.645Z,10.13
2019-04-06T17:11:18.798Z,10.43
2019-04-06T17:14:04.575Z,10.43
2019-04-06T17:16:53.298Z,9.90
2019-04-06T17:19:42.746Z,10.45
2019-04-06T17:22:25.382Z,10.60
2019-04-06T17:25:21.457Z,10.23
2019-04-06T17:28:30.143Z,11.45
2019-04-06T17:31:14.094Z,10.53
2019-04-06T17:33:53.767Z,10.65
2019-04-06T17:36:42.450Z,10.68
2019-04-06T17:39:32.404Z,10.75
2019-04-06T17:42:13.165Z,11.33
2019-04-06T17:45:01.096Z,11.25
2019-04-06T17:48:08.162Z,12.15
2019-04-06T17:51:02.545Z,11.97
2019-04-06T17:53:52.688Z,12.60
2019-04-06T17:56:35.224Z,12.20
2019-04-06T17:59:43.968Z,14.35
2019-04-06T18:02:47.826Z,13.03
2019-04-06T18:05:37.336Z,13.05
2019-04-06T18:08:17.661Z,13.53
2019-04-06T18:11:06.873Z,14.03
2019-04-06T18:13:51.034Z,13.48
2019-04-06T18:16:25.570Z,16.27
2019-04-06T18:18:57.661Z,14.18
2019-04-06T18:21:31.375Z,13.80
2019-04-06T18:24:03.527Z,15.50
2019-04-06T18:26:34.854Z,14.13
2019-04-06T18:29:06.173Z,14.23
2019-04-06T18:31:45.779Z,16.37
2019-04-06T18:34:17.774Z,13.85
2019-04-06T18:37:04.761Z,14.60
2019-04-06T18:39:37.335Z,15.25
2019-04-06T18:42:08.528Z,15.10
2019-04-06T18:44:40.135Z,14.20
2019-04-06T18:47:11.774Z,14.95
2019-04-06T18:49:43.383Z,13.98
2019-04-06T18:52:14.890Z,13.93
2019-04-06T18:54:46.155Z,14.10
2019-04-06T18:57:17.406Z,13.55
2019-04-06T18:59:48.942Z,13.93
2019-04-06T19:02:20.391Z,14.65
2019-04-06T19:04:52.044Z,16.57
2019-04-06T19:07:23.951Z,13.60
2019-04-06T19:09:55.708Z,15.60
2019-04-06T19:12:26.870Z,14.03
2019-04-06T19:14:58.033Z,13.88
2019-04-06T19:17:29.276Z,14.20
2019-04-06T19:20:00.608Z,14.30
2019-04-06T19:22:31.987Z,15.00
2019-04-06T19:25:03.762Z,14.87
2019-04-06T19:27:35.149Z,14.70
2019-04-06T19:30:11.537Z,14.28
2019-04-06T19:32:43.813Z,15.88
2019-04-06T19:35:15.436Z,14.63
2019-04-06T19:37:46.659Z,13.68
2019-04-06T19:40:19.004Z,20.05
2019-04-06T19:42:50.255Z,25.55
2019-04-06T19:45:21.551Z,22.37
2019-04-06T19:47:54.055Z,26.80
2019-04-06T19:50:25.939Z,26.68
2019-04-06T19:52:57.531Z,21.70
2019-04-06T19:55:29.151Z,20.90
2019-04-06T19:58:00.447Z,15.98
2019-04-06T20:00:31.798Z,15.00
2019-04-06T20:03:03.655Z,14.65
2019-04-06T20:05:34.924Z,13.53
2019-04-06T20:08:06.261Z,12.70
2019-04-06T20:10:37.629Z,14.68
2019-04-06T20:13:09.296Z,18.17
2019-04-06T20:15:41.062Z,16.95
2019-04-06T20:18:12.624Z,16.00
2019-04-06T20:20:44.254Z,18.77
2019-04-06T20:23:15.593Z,15.78
2019-04-06T20:25:47.675Z,15.72
2019-04-06T20:28:19.027Z,15.38
2019-04-06T20:30:50.662Z,15.08
2019-04-06T20:33:23.192Z,14.15
2019-04-06T20:35:57.396Z,15.55
2019-04-06T20:38:28.701Z,13.40
2019-04-06T20:41:00.534Z,14.13
2019-04-06T20:43:31.955Z,14.53
2019-04-06T20:46:03.402Z,14.07
2019-04-06T20:48:34.708Z,18.95
2019-04-06T20:51:06.369Z,17.17
2019-04-06T20:53:38.081Z,13.45
2019-04-06T20:56:09.702Z,13.08
2019-04-06T20:58:41.310Z,13.32
2019-04-06T21:01:13.098Z,12.98
2019-04-06T21:03:44.857Z,13.83
2019-04-06T21:06:19.140Z,13.83
2019-04-06T21:08:50.806Z,12.23
2019-04-06T21:11:22.366Z,13.65
2019-04-06T21:13:53.914Z,12.70
2019-04-06T21:16:25.815Z,11.88
2019-04-06T21:18:57.535Z,13.95
2019-04-06T21:21:29.112Z,12.40
2019-04-06T21:24:00.488Z,14.18
2019-04-06T21:26:32.516Z,12.85
2019-04-06T21:29:04.798Z,15.10
2019-04-06T21:31:36.282Z,17.48
2019-04-06T21:34:12.819Z,17.32
2019-04-06T21:36:40.748Z,15.08
2019-04-06T21:39:12.136Z,15.48
2019-04-06T21:41:43.376Z,15.65
2019-04-06T21:44:14.536Z,16.48
2019-04-06T21:46:45.944Z,15.13
2019-04-06T21:49:17.832Z,14.73
2019-04-06T21:51:49.315Z,14.53
2019-04-06T21:54:22.908Z,15.88
2019-04-06T21:56:54.470Z,15.08
2019-04-06T21:59:25.945Z,15.68
2019-04-06T22:01:57.247Z,16.23
2019-04-06T22:04:29.316Z,16.52
2019-04-06T22:07:00.968Z,16.45
2019-04-06T22:09:32.458Z,17.77
2019-04-06T22:12:03.712Z,16.73
2019-04-06T22:14:34.954Z,16.70
2019-04-06T22:17:07.480Z,17.27
2019-04-06T22:19:41.040Z,16.67
2019-04-06T22:22:12.841Z,16.75
2019-04-06T22:24:45.142Z,17.92
2019-04-06T22:27:16.427Z,16.35
2019-04-06T22:29:47.697Z,16.62
2019-04-06T22:32:19.572Z,16.20
2019-04-06T22:34:51.008Z,16.93
2019-04-06T22:37:22.374Z,16.60
2019-04-06T22:39:53.634Z,16.73
2019-04-06T22:42:25.317Z,17.42
2019-04-06T22:44:56.622Z,16.02
2019-04-06T22:47:27.816Z,17.57
2019-04-06T22:50:00.535Z,15.88
2019-04-06T22:52:31.821Z,15.90
2019-04-06T22:55:03.122Z,17.62
2019-04-06T22:57:34.781Z,16.55
2019-04-06T23:00:08.451Z,14.47
2019-04-06T23:02:51.140Z,15.28
2019-04-06T23:05:36.149Z,14.58
2019-04-06T23:08:07.782Z,14.43
2019-04-06T23:10:39.683Z,16.80
2019-04-06T23:13:11.175Z,13.60
2019-04-06T23:15:42.622Z,14.30
2019-04-06T23:18:14.037Z,13.75
2019-04-06T23:20:45.184Z,14.25
2019-04-06T23:23:16.599Z,13.13
2019-04-06T23:25:48.236Z,12.93
2019-04-06T23:28:19.773Z,13.30
2019-04-06T23:30:52.467Z,16.40
2019-04-06T23:33:24.236Z,13.65
2019-04-06T23:35:55.676Z,15.88
2019-04-06T23:38:27.069Z,14.98
2019-04-06T23:40:59.011Z,13.05
2019-04-06T23:43:30.268Z,14.00
2019-04-06T23:46:02.049Z,15.08
2019-04-06T23:48:33.681Z,14.63
2019-04-06T23:51:05.403Z,14.55
2019-04-06T23:53:37.395Z,15.65
2019-04-06T23:56:09.104Z,13.98
2019-04-06T23:58:40.909Z,14.73
