createdAt,value
2022-12-08T00:01:50.639Z,16.10
2022-12-08T00:04:56.356Z,13.88
2022-12-08T00:08:00.632Z,14.05
2022-12-08T00:10:49.417Z,14.10
2022-12-08T00:13:35.683Z,13.60
2022-12-08T00:16:21.386Z,17.33
2022-12-08T00:19:06.990Z,19.85
2022-12-08T00:21:53.531Z,15.13
2022-12-08T00:24:40.684Z,17.77
2022-12-08T00:27:26.618Z,16.80
2022-12-08T00:30:12.465Z,21.60
2022-12-08T00:32:58.281Z,25.60
2022-12-08T00:35:43.682Z,17.83
2022-12-08T00:38:29.067Z,20.20
2022-12-08T00:41:17.263Z,21.10
2022-12-08T00:44:02.908Z,16.92
2022-12-08T00:46:49.223Z,21.42
2022-12-08T00:49:35.065Z,20.15
2022-12-08T00:52:20.889Z,20.75
2022-12-08T00:55:06.671Z,18.83
2022-12-08T00:57:52.241Z,15.93
2022-12-08T01:00:40.943Z,18.73
2022-12-08T01:03:26.625Z,15.15
2022-12-08T01:06:12.075Z,19.17
2022-12-08T01:08:57.564Z,17.23
2022-12-08T01:11:44.676Z,17.02
2022-12-08T01:14:29.992Z,13.38
2022-12-08T01:17:15.454Z,18.38
2022-12-08T01:20:02.142Z,15.45
2022-12-08T01:22:48.428Z,18.00
2022-12-08T01:25:34.881Z,17.48
2022-12-08T01:28:20.693Z,17.10
2022-12-08T01:31:11.730Z,15.05
2022-12-08T01:33:58.733Z,15.32
2022-12-08T01:36:44.917Z,14.65
2022-12-08T01:39:30.750Z,15.38
2022-12-08T01:42:22.193Z,17.30
2022-12-08T01:45:17.920Z,21.33
2022-12-08T01:48:10.278Z,17.05
2022-12-08T01:50:56.008Z,16.42
2022-12-08T01:53:41.579Z,16.75
2022-12-08T01:56:41.416Z,15.98
2022-12-08T01:59:30.631Z,21.83
2022-12-08T02:02:16.432Z,19.67
2022-12-08T02:05:03.159Z,21.40
2022-12-08T02:07:49.363Z,17.63
2022-12-08T02:10:38.066Z,20.23
2022-12-08T02:13:24.684Z,23.70
2022-12-08T02:16:17.071Z,17.48
2022-12-08T02:19:31.877Z,22.45
2022-12-08T02:22:40.545Z,22.30
2022-12-08T02:25:40.328Z,21.88
2022-12-08T02:28:44.570Z,19.33
2022-12-08T02:31:33.184Z,27.15
2022-12-08T02:34:42.835Z,26.92
2022-12-08T02:37:35.197Z,31.33
2022-12-08T02:40:36.741Z,31.55
2022-12-08T02:43:51.116Z,29.02
2022-12-08T02:46:43.238Z,26.48
2022-12-08T02:49:31.218Z,26.55
2022-12-08T02:52:19.823Z,30.80
2022-12-08T02:55:15.008Z,31.13
2022-12-08T02:58:22.313Z,25.58
2022-12-08T03:01:10.981Z,20.55
2022-12-08T03:04:11.605Z,22.83
2022-12-08T03:07:25.158Z,25.92
2022-12-08T03:10:19.123Z,17.00
2022-12-08T03:13:14.803Z,19.92
2022-12-08T03:16:02.857Z,22.17
2022-12-08T03:18:53.140Z,24.70
2022-12-08T03:21:40.345Z,16.48
2022-12-08T03:24:25.885Z,16.08
2022-12-08T03:27:16.854Z,16.98
2022-12-08T03:30:02.906Z,18.80
2022-12-08T03:33:15.706Z,19.10
2022-12-08T03:36:04.577Z,15.85
2022-12-08T03:38:52.958Z,18.52
2022-12-08T03:41:38.326Z,19.17
2022-12-08T03:44:23.607Z,22.67
2022-12-08T03:47:08.991Z,27.20
2022-12-08T03:49:54.368Z,22.38
2022-12-08T03:52:39.831Z,25.17
2022-12-08T03:55:25.233Z,16.20
2022-12-08T03:58:10.887Z,18.58
2022-12-08T04:00:56.063Z,21.88
2022-12-08T04:03:41.575Z,20.80
2022-12-08T04:06:26.966Z,16.90
2022-12-08T04:09:12.264Z,19.00
2022-12-08T04:11:57.614Z,21.25
2022-12-08T04:14:43.305Z,17.77
2022-12-08T04:17:28.979Z,23.05
2022-12-08T04:20:14.387Z,19.35
2022-12-08T04:22:59.787Z,17.45
2022-12-08T04:25:45.846Z,15.68
2022-12-08T04:28:31.716Z,20.52
2022-12-08T04:31:17.518Z,20.00
2022-12-08T04:34:03.034Z,25.65
2022-12-08T04:36:48.404Z,19.55
2022-12-08T04:39:33.783Z,24.30
2022-12-08T04:42:19.014Z,17.33
2022-12-08T04:45:05.078Z,15.90
2022-12-08T04:47:50.535Z,17.98
2022-12-08T04:50:35.777Z,18.83
2022-12-08T04:53:21.384Z,20.40
2022-12-08T04:56:12.204Z,18.75
2022-12-08T04:58:57.942Z,24.27
2022-12-08T05:01:43.492Z,23.85
2022-12-08T05:04:28.799Z,30.88
2022-12-08T05:07:14.290Z,37.90
2022-12-08T05:09:59.668Z,31.83
2022-12-08T05:12:45.060Z,39.38
2022-12-08T05:15:30.677Z,39.33
2022-12-08T05:18:16.561Z,36.33
2022-12-08T05:21:02.285Z,31.27
2022-12-08T05:23:48.044Z,33.35
2022-12-08T05:26:33.928Z,32.30
2022-12-08T05:29:19.617Z,27.77
2022-12-08T05:32:05.257Z,34.83
2022-12-08T05:34:50.518Z,29.02
2022-12-08T05:37:35.953Z,38.50
2022-12-08T05:40:21.288Z,37.58
2022-12-08T05:43:06.989Z,33.88
2022-12-08T05:45:52.736Z,36.97
2022-12-08T05:48:39.071Z,32.00
2022-12-08T05:51:24.618Z,26.88
2022-12-08T05:54:10.692Z,34.83
2022-12-08T05:56:56.049Z,32.13
2022-12-08T05:59:41.481Z,40.90
2022-12-08T06:02:36.061Z,48.95
2022-12-08T06:05:23.573Z,88.38
2022-12-08T06:08:10.232Z,98.47
2022-12-08T06:10:55.802Z,49.28
2022-12-08T06:13:41.142Z,34.70
2022-12-08T06:16:28.408Z,36.88
2022-12-08T06:19:25.783Z,39.67
2022-12-08T06:22:14.502Z,30.92
2022-12-08T06:24:59.737Z,25.40
2022-12-08T06:27:45.195Z,39.08
2022-12-08T06:31:02.736Z,46.50
2022-12-08T06:33:49.495Z,41.40
2022-12-08T06:36:35.657Z,48.25
2022-12-08T06:39:21.546Z,35.72
2022-12-08T06:42:25.493Z,45.00
2022-12-08T06:45:11.766Z,43.30
2022-12-08T06:47:58.583Z,51.83
2022-12-08T06:50:44.849Z,42.40
2022-12-08T06:53:30.450Z,45.95
2022-12-08T06:56:16.390Z,36.40
2022-12-08T06:59:01.737Z,35.42
2022-12-08T07:01:47.773Z,33.40
2022-12-08T07:04:34.303Z,45.67
2022-12-08T07:07:20.612Z,65.43
2022-12-08T07:10:07.071Z,55.55
2022-12-08T07:12:52.943Z,54.92
2022-12-08T07:15:38.289Z,47.78
2022-12-08T07:18:24.514Z,46.67
2022-12-08T07:21:12.977Z,43.75
2022-12-08T07:23:58.725Z,55.88
2022-12-08T07:26:44.131Z,54.67
2022-12-08T07:29:29.424Z,67.35
2022-12-08T07:32:15.172Z,81.00
2022-12-08T07:35:00.889Z,106.18
2022-12-08T07:37:46.495Z,94.13
2022-12-08T07:40:33.002Z,47.85
2022-12-08T07:43:40.847Z,48.25
2022-12-08T07:46:29.544Z,42.03
2022-12-08T07:49:15.525Z,55.70
2022-12-08T07:52:02.395Z,42.30
2022-12-08T07:54:48.531Z,43.78
2022-12-08T07:57:35.265Z,45.42
2022-12-08T08:00:21.713Z,41.28
2022-12-08T08:03:08.953Z,33.22
2022-12-08T08:05:56.049Z,34.20
2022-12-08T08:08:41.614Z,37.65
2022-12-08T08:11:27.228Z,45.38
2022-12-08T08:14:13.014Z,44.08
2022-12-08T08:16:58.716Z,41.95
2022-12-08T08:19:46.411Z,58.35
2022-12-08T08:22:32.585Z,71.43
2022-12-08T08:25:20.368Z,68.28
2022-12-08T08:28:05.825Z,75.10
2022-12-08T08:30:52.759Z,65.38
2022-12-08T08:33:39.265Z,108.20
2022-12-08T08:36:25.835Z,92.35
2022-12-08T08:39:14.518Z,78.40
2022-12-08T08:42:04.533Z,50.65
2022-12-08T08:44:51.823Z,39.88
2022-12-08T08:47:37.630Z,28.95
2022-12-08T08:50:23.653Z,31.45
2022-12-08T08:53:09.317Z,28.20
2022-12-08T08:55:55.309Z,21.27
2022-12-08T08:58:42.215Z,25.77
2022-12-08T09:01:28.847Z,29.67
2022-12-08T09:04:14.806Z,34.85
2022-12-08T09:07:00.476Z,36.00
2022-12-08T09:09:46.357Z,40.30
2022-12-08T09:12:32.150Z,47.53
2022-12-08T09:15:20.510Z,39.10
2022-12-08T09:18:09.184Z,34.72
2022-12-08T09:20:57.070Z,37.60
2022-12-08T09:23:44.091Z,31.63
2022-12-08T09:26:30.252Z,45.97
2022-12-08T09:29:17.776Z,21.73
2022-12-08T09:32:05.665Z,23.75
2022-12-08T09:34:52.351Z,27.27
2022-12-08T09:37:38.114Z,21.05
2022-12-08T09:40:26.283Z,31.50
2022-12-08T09:43:51.948Z,30.48
2022-12-08T09:46:39.346Z,24.50
2022-12-08T09:49:41.265Z,21.38
2022-12-08T09:52:33.676Z,22.77
2022-12-08T09:58:40.106Z,25.65
2022-12-08T10:01:35.243Z,23.13
2022-12-08T10:04:34.026Z,24.60
2022-12-08T10:07:43.737Z,25.35
2022-12-08T10:10:38.226Z,32.05
2022-12-08T10:18:18.425Z,19.92
2022-12-08T10:21:18.140Z,20.95
2022-12-08T10:24:11.778Z,18.10
2022-12-08T10:26:57.970Z,17.00
2022-12-08T10:29:43.469Z,16.52
2022-12-08T10:32:35.341Z,16.50
2022-12-08T10:35:22.662Z,15.20
2022-12-08T10:38:17.644Z,16.13
2022-12-08T10:41:11.424Z,15.98
2022-12-08T10:44:01.161Z,15.68
2022-12-08T10:46:47.047Z,16.27
2022-12-08T10:49:35.610Z,15.48
2022-12-08T10:52:25.067Z,21.38
2022-12-08T10:55:15.868Z,14.90
2022-12-08T10:58:01.723Z,17.60
2022-12-08T11:00:47.397Z,12.85
2022-12-08T11:03:36.700Z,14.48
2022-12-08T11:06:35.177Z,16.38
2022-12-08T11:09:21.170Z,12.15
2022-12-08T11:12:09.781Z,10.52
2022-12-08T11:15:03.457Z,9.57
2022-12-08T11:18:06.317Z,11.68
2022-12-08T11:21:08.078Z,17.73
2022-12-08T11:23:53.616Z,14.27
2022-12-08T11:26:39.190Z,13.75
2022-12-08T11:29:26.245Z,11.68
2022-12-08T11:32:14.023Z,9.25
2022-12-08T11:35:03.954Z,10.98
2022-12-08T11:37:49.412Z,12.65
2022-12-08T11:40:38.098Z,8.35
2022-12-08T11:43:33.429Z,9.95
2022-12-08T11:46:32.110Z,10.40
2022-12-08T11:49:18.894Z,9.23
2022-12-08T11:52:14.758Z,13.57
2022-12-08T11:55:40.672Z,11.77
2022-12-08T11:58:54.722Z,9.85
2022-12-08T12:01:42.686Z,12.13
2022-12-08T12:05:02.832Z,11.45
2022-12-08T12:08:07.321Z,11.10
2022-12-08T12:11:08.092Z,10.32
2022-12-08T12:14:11.879Z,8.68
2022-12-08T12:17:00.656Z,10.32
2022-12-08T12:19:48.467Z,11.32
2022-12-08T12:22:37.579Z,32.22
2022-12-08T12:25:26.646Z,14.32
2022-12-08T12:28:13.480Z,17.15
2022-12-08T12:31:05.322Z,25.05
2022-12-08T12:33:53.800Z,24.55
2022-12-08T12:36:53.505Z,21.13
2022-12-08T12:40:20.341Z,17.10
2022-12-08T12:43:06.190Z,14.55
2022-12-08T12:46:23.814Z,8.07
2022-12-08T12:49:40.956Z,9.65
2022-12-08T12:52:37.351Z,8.02
2022-12-08T12:55:27.054Z,11.45
2022-12-08T12:58:40.176Z,18.63
2022-12-08T13:01:41.808Z,15.98
2022-12-08T13:04:37.477Z,16.08
2022-12-08T13:07:28.787Z,20.00
2022-12-08T13:10:22.571Z,19.33
2022-12-08T13:13:10.899Z,25.48
2022-12-08T13:16:19.366Z,34.97
2022-12-08T13:19:15.811Z,22.35
2022-12-08T13:22:02.437Z,18.02
2022-12-08T13:24:48.293Z,22.85
2022-12-08T13:27:34.993Z,23.20
2022-12-08T13:30:45.550Z,23.48
2022-12-08T13:33:41.226Z,20.08
2022-12-08T13:36:33.743Z,20.75
2022-12-08T13:39:46.385Z,16.67
2022-12-08T13:42:47.306Z,15.40
2022-12-08T13:46:57.555Z,16.88
2022-12-08T13:50:32.419Z,17.50
2022-12-08T13:56:37.481Z,19.08
2022-12-08T13:58:33.803Z,15.95
2022-12-08T14:01:22.325Z,19.98
2022-12-08T14:04:54.455Z,12.82
2022-12-08T14:07:22.831Z,17.05
2022-12-08T14:10:14.706Z,20.58
2022-12-08T14:13:05.337Z,26.67
2022-12-08T14:15:51.115Z,18.40
2022-12-08T14:18:36.491Z,18.65
2022-12-08T14:21:22.888Z,21.65
2022-12-08T14:24:11.183Z,20.63
2022-12-08T14:27:00.515Z,24.20
2022-12-08T14:29:49.653Z,29.10
2022-12-08T14:32:39.329Z,35.10
2022-12-08T14:35:29.978Z,24.90
2022-12-08T14:38:18.254Z,23.75
2022-12-08T14:41:09.137Z,28.92
2022-12-08T14:44:04.089Z,36.00
2022-12-08T14:47:30.048Z,34.50
2022-12-08T14:50:42.628Z,30.70
2022-12-08T14:53:48.091Z,32.33
2022-12-08T14:56:39.431Z,37.10
2022-12-08T14:59:30.661Z,39.20
2022-12-08T15:02:16.089Z,33.17
2022-12-08T15:05:10.634Z,42.17
2022-12-08T15:08:03.085Z,44.83
2022-12-08T15:11:17.560Z,44.17
2022-12-08T15:14:03.878Z,62.53
2022-12-08T15:16:50.905Z,58.88
2022-12-08T15:19:36.318Z,56.85
2022-12-08T15:22:22.975Z,67.80
2022-12-08T15:25:13.791Z,57.90
2022-12-08T15:28:02.088Z,65.35
2022-12-08T15:30:48.955Z,71.93
2022-12-08T15:33:34.641Z,63.47
2022-12-08T15:36:20.026Z,91.43
2022-12-08T15:39:07.828Z,93.07
2022-12-08T15:41:53.309Z,80.75
2022-12-08T15:44:39.184Z,79.55
2022-12-08T15:47:25.735Z,87.78
2022-12-08T15:50:17.775Z,109.38
2022-12-08T15:53:03.678Z,127.38
2022-12-08T15:56:18.936Z,108.15
2022-12-08T15:58:56.553Z,136.30
2022-12-08T16:01:43.015Z,165.18
2022-12-08T16:05:17.943Z,161.70
2022-12-08T16:07:38.011Z,120.40
2022-12-08T16:10:35.438Z,111.45
2022-12-08T16:13:57.444Z,89.35
2022-12-08T16:16:44.786Z,61.28
2022-12-08T16:19:30.280Z,55.05
2022-12-08T16:25:36.417Z,39.95
2022-12-08T16:28:53.508Z,74.32
2022-12-08T16:31:37.687Z,81.15
2022-12-08T16:34:22.908Z,135.18
2022-12-08T16:37:20.278Z,171.90
2022-12-08T16:40:07.435Z,122.00
2022-12-08T16:42:52.976Z,101.57
2022-12-08T16:45:45.063Z,99.15
2022-12-08T16:48:31.107Z,85.15
2022-12-08T16:51:23.394Z,70.68
2022-12-08T16:54:12.445Z,55.50
2022-12-08T16:56:57.633Z,74.53
2022-12-08T16:59:43.194Z,54.67
2022-12-08T17:02:28.732Z,44.67
2022-12-08T17:05:17.263Z,37.10
2022-12-08T17:08:02.952Z,39.15
2022-12-08T17:11:07.202Z,93.55
2022-12-08T17:13:52.749Z,78.78
2022-12-08T17:16:38.563Z,123.35
2022-12-08T17:19:24.413Z,120.72
2022-12-08T17:22:10.120Z,107.38
2022-12-08T17:24:55.616Z,105.57
2022-12-08T17:27:42.211Z,87.32
2022-12-08T17:30:28.244Z,82.97
2022-12-08T17:33:13.221Z,63.53
2022-12-08T17:35:58.912Z,52.10
2022-12-08T17:38:44.504Z,57.28
2022-12-08T17:41:30.507Z,50.42
2022-12-08T17:44:20.882Z,53.30
2022-12-08T17:47:07.384Z,52.58
2022-12-08T17:49:53.106Z,52.30
2022-12-08T17:52:38.820Z,47.72
2022-12-08T17:55:24.655Z,49.92
2022-12-08T17:58:10.110Z,47.35
2022-12-08T18:00:55.836Z,43.17
2022-12-08T18:03:41.264Z,44.28
2022-12-08T18:06:31.216Z,50.45
2022-12-08T18:09:17.407Z,61.90
2022-12-08T18:12:03.271Z,86.50
2022-12-08T18:14:49.220Z,85.32
2022-12-08T18:17:34.771Z,82.40
2022-12-08T18:20:20.394Z,75.90
2022-12-08T18:23:05.875Z,65.90
2022-12-08T18:25:51.324Z,58.55
2022-12-08T18:28:38.055Z,81.13
2022-12-08T18:31:24.749Z,109.80
2022-12-08T18:34:10.250Z,81.13
2022-12-08T18:36:55.635Z,68.47
2022-12-08T18:39:41.713Z,51.30
2022-12-08T18:42:28.401Z,45.13
2022-12-08T18:45:22.129Z,49.45
2022-12-08T18:48:08.285Z,53.55
2022-12-08T18:50:54.075Z,46.60
2022-12-08T18:53:40.276Z,43.83
2022-12-08T18:56:28.766Z,102.35
2022-12-08T18:59:14.742Z,221.57
2022-12-08T19:02:00.618Z,94.63
2022-12-08T19:04:47.075Z,49.58
2022-12-08T19:07:32.587Z,37.33
2022-12-08T19:10:18.049Z,28.70
2022-12-08T19:13:04.581Z,57.97
2022-12-08T19:15:50.602Z,50.17
2022-12-08T19:18:36.253Z,33.90
2022-12-08T19:21:24.010Z,33.00
2022-12-08T19:24:10.305Z,34.97
2022-12-08T19:26:55.938Z,29.90
2022-12-08T19:29:41.453Z,21.83
2022-12-08T19:32:26.877Z,24.52
2022-12-08T19:35:12.900Z,49.35
2022-12-08T19:37:58.197Z,153.20
2022-12-08T19:41:03.373Z,58.67
2022-12-08T19:44:07.397Z,56.72
2022-12-08T19:46:52.773Z,58.83
2022-12-08T19:49:38.349Z,54.58
2022-12-08T19:52:24.505Z,49.53
2022-12-08T19:55:10.837Z,52.85
2022-12-08T19:58:01.806Z,43.53
2022-12-08T20:00:47.467Z,36.00
2022-12-08T20:03:34.310Z,34.33
2022-12-08T20:06:19.649Z,28.25
2022-12-08T20:09:05.766Z,25.23
2022-12-08T20:11:54.572Z,24.45
2022-12-08T20:14:45.457Z,21.27
2022-12-08T20:17:31.170Z,20.23
2022-12-08T20:20:16.667Z,26.35
2022-12-08T20:23:02.425Z,23.95
2022-12-08T20:25:48.264Z,24.65
2022-12-08T20:28:35.779Z,26.38
2022-12-08T20:31:27.692Z,23.67
2022-12-08T20:34:17.733Z,26.13
2022-12-08T20:37:03.519Z,26.75
2022-12-08T20:39:49.414Z,29.65
2022-12-08T20:42:35.544Z,23.27
2022-12-08T20:45:23.041Z,27.27
2022-12-08T20:48:08.728Z,26.65
2022-12-08T20:51:18.065Z,27.10
2022-12-08T20:54:09.691Z,22.92
2022-12-08T20:56:55.539Z,24.20
2022-12-08T20:59:41.284Z,24.05
2022-12-08T21:02:27.684Z,24.00
2022-12-08T21:05:13.365Z,18.70
2022-12-08T21:07:59.540Z,18.27
2022-12-08T21:10:46.473Z,16.35
2022-12-08T21:13:33.558Z,18.52
2022-12-08T21:16:23.381Z,15.57
2022-12-08T21:19:11.381Z,17.60
2022-12-08T21:21:57.412Z,19.48
2022-12-08T21:24:43.596Z,23.02
2022-12-08T21:27:29.707Z,22.17
2022-12-08T21:30:15.635Z,21.55
2022-12-08T21:33:01.404Z,21.95
2022-12-08T21:35:47.551Z,22.40
2022-12-08T21:38:33.893Z,24.17
2022-12-08T21:41:40.871Z,21.50
2022-12-08T21:44:27.461Z,19.52
2022-12-08T21:47:13.348Z,15.45
2022-12-08T21:49:59.417Z,21.52
2022-12-08T21:52:47.312Z,22.40
2022-12-08T21:55:33.304Z,20.38
2022-12-08T21:58:18.808Z,23.48
2022-12-08T22:01:11.450Z,20.33
2022-12-08T22:03:57.137Z,19.45
2022-12-08T22:06:43.173Z,25.13
2022-12-08T22:09:36.295Z,20.50
2022-12-08T22:12:26.189Z,22.02
2022-12-08T22:15:11.947Z,18.38
2022-12-08T22:17:58.004Z,15.35
2022-12-08T22:20:44.396Z,19.20
2022-12-08T22:23:30.075Z,15.63
2022-12-08T22:26:15.530Z,14.35
2022-12-08T22:29:01.348Z,16.63
2022-12-08T22:31:47.192Z,17.90
2022-12-08T22:34:33.180Z,17.38
2022-12-08T22:37:18.818Z,13.82
2022-12-08T22:40:06.417Z,19.88
2022-12-08T22:42:52.449Z,14.15
2022-12-08T22:45:37.718Z,12.48
2022-12-08T22:48:23.105Z,39.70
2022-12-08T22:51:08.811Z,20.05
2022-12-08T22:53:54.329Z,17.35
2022-12-08T22:56:39.912Z,15.65
2022-12-08T22:59:25.399Z,15.85
2022-12-08T23:02:10.953Z,20.00
2022-12-08T23:04:57.286Z,16.60
2022-12-08T23:07:43.094Z,33.00
2022-12-08T23:10:29.410Z,14.77
2022-12-08T23:13:15.236Z,14.30
2022-12-08T23:16:00.881Z,14.93
2022-12-08T23:18:46.947Z,15.75
2022-12-08T23:21:33.013Z,30.50
2022-12-08T23:24:18.682Z,13.77
2022-12-08T23:27:05.205Z,11.68
2022-12-08T23:29:51.860Z,12.32
2022-12-08T23:32:37.817Z,16.30
2022-12-08T23:35:23.705Z,10.25
2022-12-08T23:38:09.702Z,13.85
2022-12-08T23:40:59.741Z,12.05
2022-12-08T23:43:50.746Z,11.15
2022-12-08T23:46:36.409Z,10.20
2022-12-08T23:49:23.442Z,9.45
2022-12-08T23:52:12.825Z,10.88
2022-12-08T23:54:58.192Z,11.80
2022-12-08T23:57:43.691Z,13.73
