createdAt,value
2023-01-19T00:01:26.795Z,-3.63
2023-01-19T00:03:53.624Z,-3.65
2023-01-19T00:06:20.468Z,-3.67
2023-01-19T00:08:48.736Z,-3.67
2023-01-19T00:11:17.470Z,-3.79
2023-01-19T00:13:50.845Z,-3.87
2023-01-19T00:16:19.261Z,-3.96
2023-01-19T00:18:46.239Z,-4.03
2023-01-19T00:21:17.236Z,-4.10
2023-01-19T00:23:47.484Z,-4.14
2023-01-19T00:26:17.520Z,-4.19
2023-01-19T00:28:44.835Z,-4.21
2023-01-19T00:31:12.200Z,-4.19
2023-01-19T00:33:38.842Z,-4.18
2023-01-19T00:36:05.648Z,-4.14
2023-01-19T00:38:32.365Z,-4.21
2023-01-19T00:40:59.001Z,-4.28
2023-01-19T00:43:25.568Z,-4.34
2023-01-19T00:45:53.576Z,-4.38
2023-01-19T00:48:20.273Z,-4.48
2023-01-19T00:50:48.104Z,-4.56
2023-01-19T00:53:17.777Z,-4.62
2023-01-19T00:55:44.631Z,-4.68
2023-01-19T00:58:11.309Z,-4.71
2023-01-19T01:00:37.925Z,-4.75
2023-01-19T01:03:05.322Z,-4.80
2023-01-19T01:05:32.142Z,-4.83
2023-01-19T01:08:00.666Z,-4.86
2023-01-19T01:10:29.220Z,-4.90
2023-01-19T01:12:57.783Z,-4.96
2023-01-19T01:15:26.364Z,-4.99
2023-01-19T01:17:53.154Z,-4.96
2023-01-19T01:20:23.688Z,-5.01
2023-01-19T01:22:52.937Z,-5.03
2023-01-19T01:25:22.514Z,-5.10
2023-01-19T01:27:49.712Z,-5.14
2023-01-19T01:30:16.438Z,-5.21
2023-01-19T01:32:43.752Z,-5.23
2023-01-19T01:35:11.727Z,-5.27
2023-01-19T01:37:38.910Z,-5.26
2023-01-19T01:40:06.780Z,-5.31
2023-01-19T01:42:34.033Z,-5.31
2023-01-19T01:45:05.996Z,-5.32
2023-01-19T01:47:46.637Z,-5.35
2023-01-19T01:50:22.215Z,-5.39
2023-01-19T01:53:13.531Z,-5.45
2023-01-19T01:55:45.529Z,-5.42
2023-01-19T01:58:13.273Z,-5.39
2023-01-19T02:00:58.893Z,-5.37
2023-01-19T02:03:26.798Z,-5.38
2023-01-19T02:06:00.464Z,-5.44
2023-01-19T02:09:13.367Z,-5.52
2023-01-19T02:12:00.401Z,-5.61
2023-01-19T02:14:27.297Z,-5.62
2023-01-19T02:16:54.085Z,-5.68
2023-01-19T02:19:39.235Z,-5.72
2023-01-19T02:22:17.803Z,-5.69
2023-01-19T02:24:44.611Z,-5.74
2023-01-19T02:27:12.374Z,-5.74
2023-01-19T02:29:39.608Z,-5.79
2023-01-19T02:32:07.424Z,-5.81
2023-01-19T02:34:36.407Z,-5.85
2023-01-19T02:37:09.907Z,-5.88
2023-01-19T02:39:41.754Z,-5.89
2023-01-19T02:42:13.432Z,-5.93
2023-01-19T02:44:44.054Z,-5.90
2023-01-19T02:47:11.088Z,-5.90
2023-01-19T02:49:37.766Z,-5.95
2023-01-19T02:52:05.957Z,-5.99
2023-01-19T02:54:51.616Z,-6.02
2023-01-19T02:57:51.414Z,-6.05
2023-01-19T03:00:27.141Z,-6.05
2023-01-19T03:03:13.189Z,-6.03
2023-01-19T03:05:54.282Z,-6.07
2023-01-19T03:08:44.019Z,-6.11
2023-01-19T03:11:13.474Z,-6.13
2023-01-19T03:13:49.459Z,-6.14
2023-01-19T03:16:31.861Z,-6.17
2023-01-19T03:19:06.464Z,-6.20
2023-01-19T03:21:35.655Z,-6.26
2023-01-19T03:24:06.263Z,-6.24
2023-01-19T03:26:38.908Z,-6.21
2023-01-19T03:29:07.851Z,-6.19
2023-01-19T03:31:36.742Z,-6.16
2023-01-19T03:34:06.810Z,-6.20
2023-01-19T03:36:42.611Z,-6.26
2023-01-19T03:39:11.282Z,-6.29
2023-01-19T03:41:39.657Z,-6.33
2023-01-19T03:44:07.709Z,-6.31
2023-01-19T03:46:34.582Z,-6.34
2023-01-19T03:49:01.261Z,-6.34
2023-01-19T03:51:27.906Z,-6.36
2023-01-19T03:53:54.646Z,-6.38
2023-01-19T03:56:25.524Z,-6.38
2023-01-19T03:58:52.444Z,-6.41
2023-01-19T04:01:23.374Z,-6.37
2023-01-19T04:03:51.395Z,-6.36
2023-01-19T04:06:18.971Z,-6.24
2023-01-19T04:08:48.819Z,-6.14
2023-01-19T04:11:16.128Z,-5.92
2023-01-19T04:13:42.948Z,-5.83
2023-01-19T04:16:10.141Z,-5.85
2023-01-19T04:18:36.848Z,-5.92
2023-01-19T04:21:06.061Z,-5.95
2023-01-19T04:23:33.714Z,-5.99
2023-01-19T04:26:02.944Z,-5.98
2023-01-19T04:28:30.057Z,-5.95
2023-01-19T04:30:56.962Z,-5.83
2023-01-19T04:33:24.152Z,-5.72
2023-01-19T04:35:54.352Z,-5.61
2023-01-19T04:38:21.615Z,-5.50
2023-01-19T04:40:52.811Z,-5.44
2023-01-19T04:43:20.455Z,-5.23
2023-01-19T04:45:47.643Z,-5.06
2023-01-19T04:48:14.553Z,-4.99
2023-01-19T04:50:44.191Z,-4.90
2023-01-19T04:53:13.530Z,-4.90
2023-01-19T04:55:40.680Z,-4.85
2023-01-19T04:58:08.368Z,-4.86
2023-01-19T05:00:35.539Z,-4.87
2023-01-19T05:03:02.720Z,-4.86
2023-01-19T05:05:29.953Z,-4.75
2023-01-19T05:07:56.640Z,-4.73
2023-01-19T05:10:23.798Z,-4.76
2023-01-19T05:12:51.246Z,-4.83
2023-01-19T05:15:18.291Z,-4.90
2023-01-19T05:17:45.244Z,-5.04
2023-01-19T05:20:14.992Z,-5.14
2023-01-19T05:22:48.806Z,-5.06
2023-01-19T05:25:15.561Z,-4.97
2023-01-19T05:27:43.163Z,-5.04
2023-01-19T05:30:10.760Z,-5.04
2023-01-19T05:32:37.405Z,-5.03
2023-01-19T05:35:04.618Z,-5.03
2023-01-19T05:37:32.647Z,-5.10
2023-01-19T05:39:59.281Z,-5.17
2023-01-19T05:42:25.807Z,-5.24
2023-01-19T05:44:52.846Z,-5.32
2023-01-19T05:47:19.479Z,-5.42
2023-01-19T05:49:46.085Z,-5.50
2023-01-19T05:52:12.870Z,-5.52
2023-01-19T05:54:40.353Z,-5.54
2023-01-19T05:57:07.503Z,-5.41
2023-01-19T05:59:34.872Z,-5.00
2023-01-19T06:02:01.798Z,-4.99
2023-01-19T06:04:28.426Z,-5.08
2023-01-19T06:06:55.052Z,-5.21
2023-01-19T06:09:21.807Z,-5.32
2023-01-19T06:11:48.635Z,-5.37
2023-01-19T06:14:15.258Z,-5.30
2023-01-19T06:16:41.907Z,-5.28
2023-01-19T06:19:08.469Z,-5.20
2023-01-19T06:21:35.042Z,-5.11
2023-01-19T06:24:02.069Z,-5.03
2023-01-19T06:26:28.674Z,-4.96
2023-01-19T06:28:55.728Z,-4.86
2023-01-19T06:31:22.583Z,-4.86
2023-01-19T06:33:49.854Z,-4.87
2023-01-19T06:36:16.395Z,-4.95
2023-01-19T06:38:43.029Z,-4.99
2023-01-19T06:41:09.597Z,-5.01
2023-01-19T06:43:36.204Z,-5.04
2023-01-19T06:46:03.494Z,-5.04
2023-01-19T06:48:30.138Z,-5.03
2023-01-19T06:50:58.732Z,-4.92
2023-01-19T06:53:27.928Z,-4.77
2023-01-19T06:56:01.774Z,-4.82
2023-01-19T06:58:29.671Z,-4.93
2023-01-19T07:01:00.451Z,-5.11
2023-01-19T07:03:27.137Z,-5.20
2023-01-19T07:05:54.097Z,-5.21
2023-01-19T07:08:20.842Z,-5.11
2023-01-19T07:11:26.650Z,-4.95
2023-01-19T07:13:35.579Z,-4.96
2023-01-19T07:16:10.776Z,-5.04
2023-01-19T07:18:38.395Z,-5.14
2023-01-19T07:21:05.570Z,-5.20
2023-01-19T07:23:32.542Z,-5.28
2023-01-19T07:26:03.433Z,-5.32
2023-01-19T07:28:31.079Z,-5.17
2023-01-19T07:30:57.918Z,-5.11
2023-01-19T07:33:28.666Z,-5.01
2023-01-19T07:35:55.515Z,-5.03
2023-01-19T07:38:22.430Z,-4.99
2023-01-19T07:40:48.987Z,-4.80
2023-01-19T07:43:16.012Z,-4.75
2023-01-19T07:45:43.138Z,-4.76
2023-01-19T07:48:12.644Z,-4.64
2023-01-19T07:50:39.395Z,-4.56
2023-01-19T07:53:08.027Z,-4.52
2023-01-19T07:55:34.782Z,-4.55
2023-01-19T07:58:01.597Z,-4.55
2023-01-19T08:00:28.254Z,-4.54
2023-01-19T08:03:01.170Z,-4.58
2023-01-19T08:05:33.530Z,-4.55
2023-01-19T08:08:00.645Z,-4.45
2023-01-19T08:10:28.827Z,-4.40
2023-01-19T08:12:56.969Z,-4.25
2023-01-19T08:15:24.755Z,-4.19
2023-01-19T08:18:00.564Z,-4.15
2023-01-19T08:20:28.649Z,-4.11
2023-01-19T08:23:00.087Z,-4.01
2023-01-19T08:25:33.043Z,-3.91
2023-01-19T08:27:59.950Z,-3.89
2023-01-19T08:30:26.801Z,-3.67
2023-01-19T08:33:04.046Z,-3.66
2023-01-19T08:35:32.044Z,-3.53
2023-01-19T08:38:01.270Z,-3.45
2023-01-19T08:40:35.495Z,-3.21
2023-01-19T08:43:07.887Z,-3.18
2023-01-19T08:45:36.356Z,-3.18
2023-01-19T08:48:03.443Z,-2.93
2023-01-19T08:50:31.894Z,-2.70
2023-01-19T08:53:00.600Z,-2.79
2023-01-19T08:55:28.381Z,-2.69
2023-01-19T08:58:00.162Z,-2.64
2023-01-19T09:00:27.587Z,-2.59
2023-01-19T09:02:54.493Z,-2.54
2023-01-19T09:05:21.409Z,-2.53
2023-01-19T09:07:48.244Z,-2.43
2023-01-19T09:10:16.032Z,-2.36
2023-01-19T09:12:44.869Z,-2.23
2023-01-19T09:15:13.799Z,-2.08
2023-01-19T09:17:42.281Z,-1.97
2023-01-19T09:20:09.538Z,-1.97
2023-01-19T09:22:36.224Z,-1.85
2023-01-19T09:25:02.928Z,-1.73
2023-01-19T09:27:29.479Z,-1.42
2023-01-19T09:29:56.135Z,-1.02
2023-01-19T09:32:22.967Z,-0.17
2023-01-19T09:34:50.531Z,0.70
2023-01-19T09:37:17.270Z,1.13
2023-01-19T09:39:44.070Z,1.24
2023-01-19T09:42:20.139Z,1.32
2023-01-19T09:44:49.112Z,1.52
2023-01-19T09:47:19.998Z,0.93
2023-01-19T09:49:52.249Z,0.41
2023-01-19T09:52:20.382Z,0.35
2023-01-19T09:54:53.106Z,0.28
2023-01-19T09:57:21.368Z,0.18
2023-01-19T09:59:50.762Z,0.18
2023-01-19T10:02:47.646Z,0.73
2023-01-19T10:05:23.225Z,2.66
2023-01-19T10:08:16.974Z,4.74
2023-01-19T10:10:51.855Z,6.10
2023-01-19T10:13:48.748Z,5.67
2023-01-19T10:16:27.468Z,4.66
2023-01-19T10:18:57.513Z,4.74
2023-01-19T10:21:33.514Z,3.87
2023-01-19T10:24:06.582Z,3.22
2023-01-19T10:26:43.704Z,2.79
2023-01-19T10:29:36.171Z,2.37
2023-01-19T10:32:19.760Z,1.82
2023-01-19T10:34:47.620Z,1.27
2023-01-19T10:37:40.469Z,1.13
2023-01-19T10:40:10.152Z,1.11
2023-01-19T10:42:39.001Z,1.16
2023-01-19T10:45:16.854Z,1.35
2023-01-19T10:47:47.384Z,1.44
2023-01-19T10:50:23.611Z,1.13
2023-01-19T10:52:56.090Z,1.05
2023-01-19T10:55:43.914Z,1.14
2023-01-19T10:58:42.904Z,1.35
2023-01-19T11:01:18.451Z,1.35
2023-01-19T11:03:46.075Z,1.49
2023-01-19T11:06:15.503Z,1.61
2023-01-19T11:08:43.918Z,1.23
2023-01-19T11:11:12.412Z,1.30
2023-01-19T11:13:40.457Z,1.42
2023-01-19T11:16:16.235Z,1.30
2023-01-19T11:18:44.224Z,1.11
2023-01-19T11:21:14.649Z,1.10
2023-01-19T11:23:46.338Z,1.16
2023-01-19T11:26:28.784Z,1.14
2023-01-19T11:28:57.536Z,1.40
2023-01-19T11:31:34.542Z,1.58
2023-01-19T11:34:06.022Z,1.56
2023-01-19T11:36:36.743Z,1.73
2023-01-19T11:39:12.293Z,1.75
2023-01-19T11:41:40.064Z,1.55
2023-01-19T11:44:22.633Z,1.59
2023-01-19T11:46:54.564Z,1.61
2023-01-19T11:49:49.546Z,1.72
2023-01-19T11:52:22.255Z,1.83
2023-01-19T11:54:56.152Z,1.92
2023-01-19T11:57:22.878Z,1.98
2023-01-19T11:59:52.393Z,1.87
2023-01-19T12:02:31.982Z,1.93
2023-01-19T12:05:04.735Z,1.96
2023-01-19T12:07:34.836Z,1.92
2023-01-19T12:10:32.809Z,1.86
2023-01-19T12:13:00.439Z,1.98
2023-01-19T12:15:30.031Z,2.05
2023-01-19T12:18:00.807Z,2.13
2023-01-19T12:20:40.654Z,2.09
2023-01-19T12:23:36.081Z,2.37
2023-01-19T12:26:33.639Z,2.55
2023-01-19T12:29:06.330Z,2.81
2023-01-19T12:31:33.711Z,3.01
2023-01-19T12:34:24.987Z,2.95
2023-01-19T12:36:55.356Z,3.19
2023-01-19T12:39:25.465Z,3.43
2023-01-19T12:42:17.578Z,3.54
2023-01-19T12:44:47.048Z,3.54
2023-01-19T12:47:13.599Z,3.71
2023-01-19T12:49:43.962Z,3.59
2023-01-19T12:52:25.105Z,3.81
2023-01-19T12:55:31.017Z,3.78
2023-01-19T12:58:17.735Z,3.92
2023-01-19T13:01:10.892Z,3.75
2023-01-19T13:03:58.535Z,3.97
2023-01-19T13:06:46.956Z,3.87
2023-01-19T13:09:33.779Z,3.92
2023-01-19T13:12:23.197Z,3.69
2023-01-19T13:14:50.801Z,3.59
2023-01-19T13:17:49.060Z,3.59
2023-01-19T13:20:22.924Z,3.97
2023-01-19T13:22:51.437Z,4.09
2023-01-19T13:25:31.480Z,4.21
2023-01-19T13:27:58.640Z,4.05
2023-01-19T13:30:28.648Z,3.75
2023-01-19T13:33:09.321Z,3.99
2023-01-19T13:35:35.964Z,4.06
2023-01-19T13:38:03.372Z,4.09
2023-01-19T13:40:40.600Z,4.03
2023-01-19T13:43:19.440Z,3.66
2023-01-19T13:45:52.398Z,3.82
2023-01-19T13:48:22.647Z,3.90
2023-01-19T13:51:07.045Z,3.69
2023-01-19T13:53:34.480Z,3.41
2023-01-19T13:56:17.463Z,3.39
2023-01-19T13:58:56.691Z,3.09
2023-01-19T14:01:23.799Z,2.96
2023-01-19T14:03:54.834Z,3.05
2023-01-19T14:06:45.375Z,3.08
2023-01-19T14:09:16.825Z,2.93
2023-01-19T14:11:46.324Z,2.95
2023-01-19T14:14:24.106Z,2.75
2023-01-19T14:16:50.771Z,2.75
2023-01-19T14:19:17.437Z,2.78
2023-01-19T14:21:44.609Z,2.66
2023-01-19T14:24:20.749Z,2.60
2023-01-19T14:26:53.765Z,2.60
2023-01-19T14:29:28.995Z,2.52
2023-01-19T14:32:01.628Z,2.52
2023-01-19T14:34:44.248Z,2.48
2023-01-19T14:37:47.170Z,2.44
2023-01-19T14:40:19.662Z,2.38
2023-01-19T14:42:55.076Z,2.38
2023-01-19T14:45:35.246Z,2.36
2023-01-19T14:48:03.954Z,2.33
2023-01-19T14:50:37.350Z,2.34
2023-01-19T14:53:21.150Z,2.30
2023-01-19T14:55:49.148Z,2.33
2023-01-19T14:58:18.562Z,2.27
2023-01-19T15:00:47.212Z,2.21
2023-01-19T15:03:14.692Z,2.21
2023-01-19T15:05:46.824Z,2.21
2023-01-19T15:08:27.202Z,2.11
2023-01-19T15:10:54.039Z,2.03
2023-01-19T15:13:23.677Z,2.02
2023-01-19T15:15:50.831Z,2.09
2023-01-19T15:18:22.105Z,2.02
2023-01-19T15:20:48.661Z,1.92
2023-01-19T15:23:15.239Z,1.90
2023-01-19T15:25:41.982Z,1.90
2023-01-19T15:28:17.241Z,1.89
2023-01-19T15:30:44.044Z,1.89
2023-01-19T15:33:30.899Z,1.82
2023-01-19T15:35:57.716Z,1.78
2023-01-19T15:38:24.591Z,1.82
2023-01-19T15:40:51.776Z,1.66
2023-01-19T15:43:18.655Z,1.68
2023-01-19T15:45:51.525Z,1.55
2023-01-19T15:48:19.930Z,1.59
2023-01-19T15:50:47.818Z,1.59
2023-01-19T15:53:20.024Z,1.48
2023-01-19T15:55:55.483Z,1.44
2023-01-19T15:58:23.449Z,1.35
2023-01-19T16:00:55.651Z,1.32
2023-01-19T16:03:22.709Z,1.26
2023-01-19T16:05:49.655Z,1.18
2023-01-19T16:08:16.908Z,1.03
2023-01-19T16:10:43.952Z,0.90
2023-01-19T16:13:11.804Z,0.70
2023-01-19T16:15:39.728Z,0.55
2023-01-19T16:18:06.585Z,0.48
2023-01-19T16:20:33.318Z,0.38
2023-01-19T16:23:13.777Z,0.41
2023-01-19T16:25:41.365Z,0.44
2023-01-19T16:28:08.292Z,0.52
2023-01-19T16:30:35.067Z,0.49
2023-01-19T16:33:02.254Z,0.50
2023-01-19T16:35:28.828Z,0.55
2023-01-19T16:37:55.407Z,0.59
2023-01-19T16:40:22.051Z,0.62
2023-01-19T16:42:48.711Z,0.68
2023-01-19T16:45:16.297Z,0.69
2023-01-19T16:47:43.488Z,0.73
2023-01-19T16:50:11.785Z,0.76
2023-01-19T16:52:38.828Z,0.75
2023-01-19T16:55:09.292Z,0.79
2023-01-19T16:57:38.817Z,0.75
2023-01-19T17:00:09.377Z,0.76
2023-01-19T17:02:36.259Z,0.76
2023-01-19T17:05:03.343Z,0.77
2023-01-19T17:07:30.201Z,0.75
2023-01-19T17:09:57.484Z,0.76
2023-01-19T17:12:24.474Z,0.79
2023-01-19T17:14:51.338Z,0.75
2023-01-19T17:17:18.258Z,0.77
2023-01-19T17:19:45.225Z,0.79
2023-01-19T17:22:12.848Z,0.83
2023-01-19T17:24:42.285Z,0.83
2023-01-19T17:27:09.459Z,0.83
2023-01-19T17:29:36.138Z,0.86
2023-01-19T17:32:02.939Z,0.80
2023-01-19T17:34:29.939Z,0.81
2023-01-19T17:37:02.742Z,0.84
2023-01-19T17:39:30.334Z,0.83
2023-01-19T17:41:57.207Z,0.86
2023-01-19T17:44:24.027Z,0.86
2023-01-19T17:46:50.636Z,0.89
2023-01-19T17:49:17.269Z,0.91
2023-01-19T17:51:43.939Z,0.90
2023-01-19T17:54:11.288Z,1.00
2023-01-19T17:56:38.665Z,0.94
2023-01-19T17:59:07.764Z,0.96
2023-01-19T18:01:38.174Z,0.91
2023-01-19T18:04:05.436Z,0.90
2023-01-19T18:06:32.224Z,0.90
2023-01-19T18:08:59.397Z,0.93
2023-01-19T18:11:26.819Z,0.89
2023-01-19T18:13:53.681Z,0.91
2023-01-19T18:16:23.869Z,0.93
2023-01-19T18:18:53.564Z,0.97
2023-01-19T18:21:21.770Z,0.97
2023-01-19T18:23:50.119Z,0.97
2023-01-19T18:26:20.389Z,0.94
2023-01-19T18:28:47.887Z,0.97
2023-01-19T18:31:17.748Z,1.00
2023-01-19T18:33:45.381Z,0.99
2023-01-19T18:36:12.830Z,0.99
2023-01-19T18:38:40.361Z,1.01
2023-01-19T18:41:18.181Z,1.05
2023-01-19T18:43:46.588Z,1.00
2023-01-19T18:46:13.731Z,1.00
2023-01-19T18:48:40.508Z,0.99
2023-01-19T18:51:09.374Z,0.97
2023-01-19T18:53:36.398Z,0.97
2023-01-19T18:56:04.499Z,0.99
2023-01-19T18:58:32.496Z,1.01
2023-01-19T19:01:00.620Z,1.00
2023-01-19T19:03:28.221Z,1.04
2023-01-19T19:05:55.393Z,1.07
2023-01-19T19:08:23.240Z,1.08
2023-01-19T19:10:50.559Z,1.05
2023-01-19T19:13:17.911Z,1.10
2023-01-19T19:15:45.092Z,1.11
2023-01-19T19:18:16.509Z,1.08
2023-01-19T19:20:45.281Z,1.08
2023-01-19T19:23:12.321Z,1.08
2023-01-19T19:25:39.275Z,1.08
2023-01-19T19:28:06.661Z,1.07
2023-01-19T19:30:35.677Z,1.05
2023-01-19T19:33:03.074Z,1.08
2023-01-19T19:35:30.790Z,1.07
2023-01-19T19:37:59.737Z,1.10
2023-01-19T19:40:27.609Z,1.10
2023-01-19T19:42:58.789Z,1.13
2023-01-19T19:45:26.963Z,1.13
2023-01-19T19:47:53.909Z,1.13
2023-01-19T19:50:20.921Z,1.14
2023-01-19T19:52:47.939Z,1.13
2023-01-19T19:55:15.350Z,1.13
2023-01-19T19:57:44.719Z,1.14
2023-01-19T20:00:16.034Z,1.16
2023-01-19T20:02:45.604Z,1.20
2023-01-19T20:05:14.194Z,1.20
2023-01-19T20:07:59.863Z,1.20
2023-01-19T20:10:30.115Z,1.18
2023-01-19T20:13:03.929Z,1.20
2023-01-19T20:15:37.184Z,1.20
2023-01-19T20:18:05.676Z,1.20
2023-01-19T20:20:39.934Z,1.21
2023-01-19T20:23:07.257Z,1.21
2023-01-19T20:25:38.799Z,1.24
2023-01-19T20:28:05.638Z,1.20
2023-01-19T20:30:32.803Z,1.16
2023-01-19T20:33:00.195Z,1.07
2023-01-19T20:35:28.781Z,1.05
2023-01-19T20:37:55.942Z,1.05
2023-01-19T20:40:24.290Z,1.04
2023-01-19T20:42:56.056Z,1.10
2023-01-19T20:45:23.224Z,1.10
2023-01-19T20:47:50.136Z,1.13
2023-01-19T20:50:17.544Z,1.16
2023-01-19T20:52:44.547Z,1.20
2023-01-19T20:55:13.447Z,1.18
2023-01-19T20:57:40.633Z,1.21
2023-01-19T21:00:10.182Z,1.21
2023-01-19T21:02:37.322Z,1.18
2023-01-19T21:05:04.576Z,1.18
2023-01-19T21:07:31.741Z,1.23
2023-01-19T21:09:58.479Z,1.21
2023-01-19T21:12:26.163Z,1.20
2023-01-19T21:14:54.901Z,1.20
2023-01-19T21:17:21.962Z,1.17
2023-01-19T21:19:49.270Z,1.17
2023-01-19T21:22:16.325Z,1.18
2023-01-19T21:24:44.550Z,1.18
2023-01-19T21:27:11.806Z,1.23
2023-01-19T21:29:38.730Z,1.23
2023-01-19T21:32:08.078Z,1.21
2023-01-19T21:34:35.603Z,1.20
2023-01-19T21:37:02.437Z,1.20
2023-01-19T21:39:29.459Z,1.24
2023-01-19T21:41:56.521Z,1.20
2023-01-19T21:44:23.695Z,1.23
2023-01-19T21:46:50.550Z,1.26
2023-01-19T21:49:19.129Z,1.26
2023-01-19T21:51:47.980Z,1.28
2023-01-19T21:54:14.819Z,1.27
2023-01-19T21:56:43.259Z,1.28
2023-01-19T21:59:13.101Z,1.28
2023-01-19T22:01:40.416Z,1.30
2023-01-19T22:04:07.184Z,1.34
2023-01-19T22:06:34.157Z,1.34
2023-01-19T22:09:00.928Z,1.32
2023-01-19T22:11:28.530Z,1.35
2023-01-19T22:13:55.838Z,1.37
2023-01-19T22:16:23.292Z,1.38
2023-01-19T22:18:52.881Z,1.37
2023-01-19T22:21:22.634Z,1.34
2023-01-19T22:23:54.977Z,1.32
2023-01-19T22:26:22.034Z,1.31
2023-01-19T22:28:48.687Z,1.34
2023-01-19T22:31:17.924Z,1.32
2023-01-19T22:33:45.352Z,1.32
2023-01-19T22:36:26.188Z,1.32
2023-01-19T22:38:57.215Z,1.32
2023-01-19T22:41:29.201Z,1.34
2023-01-19T22:43:57.903Z,1.38
2023-01-19T22:46:27.733Z,1.37
2023-01-19T22:48:55.643Z,1.34
2023-01-19T22:51:23.255Z,1.37
2023-01-19T22:53:50.232Z,1.38
2023-01-19T22:56:21.730Z,1.37
2023-01-19T22:58:49.151Z,1.38
2023-01-19T23:01:28.262Z,1.41
2023-01-19T23:03:55.312Z,1.42
2023-01-19T23:06:26.103Z,1.40
2023-01-19T23:08:54.857Z,1.42
2023-01-19T23:11:27.744Z,1.40
2023-01-19T23:13:54.496Z,1.40
2023-01-19T23:16:21.534Z,1.38
2023-01-19T23:18:52.073Z,1.41
2023-01-19T23:21:22.071Z,1.41
2023-01-19T23:23:48.886Z,1.38
2023-01-19T23:26:18.685Z,1.38
2023-01-19T23:28:46.424Z,1.41
2023-01-19T23:31:13.145Z,1.40
2023-01-19T23:33:41.486Z,1.41
2023-01-19T23:36:08.612Z,1.40
2023-01-19T23:38:35.276Z,1.40
2023-01-19T23:41:01.831Z,1.40
2023-01-19T23:43:28.612Z,1.37
2023-01-19T23:45:55.309Z,1.32
2023-01-19T23:48:22.027Z,1.48
2023-01-19T23:50:48.690Z,1.42
2023-01-19T23:53:15.318Z,1.45
2023-01-19T23:55:42.774Z,1.49
2023-01-19T23:58:09.461Z,1.51
