createdAt,value
2018-09-03T00:04:06.898Z,100941.38
2018-09-03T00:09:07.119Z,100933.20
2018-09-03T00:14:04.642Z,100929.53
2018-09-03T00:19:02.269Z,100915.25
2018-09-03T00:23:59.670Z,100913.00
2018-09-03T00:28:57.039Z,100905.33
2018-09-03T00:34:00.165Z,100899.41
2018-09-03T00:40:06.105Z,100895.48
2018-09-03T00:45:09.062Z,100884.47
2018-09-03T00:50:07.354Z,100880.52
2018-09-03T00:55:04.867Z,100878.51
2018-09-03T01:00:02.320Z,100875.25
2018-09-03T01:05:00.306Z,100866.50
2018-09-03T01:09:57.707Z,100858.56
2018-09-03T01:14:55.483Z,100840.26
2018-09-03T01:19:52.852Z,100838.91
2018-09-03T01:24:50.255Z,100835.02
2018-09-03T01:29:47.690Z,100841.16
2018-09-03T01:34:45.065Z,100838.38
2018-09-03T01:39:42.439Z,100841.25
2018-09-03T01:44:40.387Z,100859.23
2018-09-03T01:49:37.759Z,100859.03
2018-09-03T01:54:35.153Z,100867.33
2018-09-03T01:59:32.512Z,100857.05
2018-09-03T02:04:30.547Z,100869.59
2018-09-03T02:09:27.972Z,100849.39
2018-09-03T02:14:25.386Z,100843.62
2018-09-03T02:19:22.783Z,100844.56
2018-09-03T02:24:20.225Z,100862.97
2018-09-03T02:29:17.607Z,100864.66
2018-09-03T02:34:14.981Z,100864.01
2018-09-03T02:39:21.063Z,100874.65
2018-09-03T02:44:18.450Z,100887.13
2018-09-03T02:49:16.407Z,100880.34
2018-09-03T02:54:14.463Z,100864.84
2018-09-03T02:59:11.835Z,100829.06
2018-09-03T03:04:09.242Z,100825.55
2018-09-03T03:09:08.223Z,100814.11
2018-09-03T03:14:05.667Z,100828.47
2018-09-03T03:19:03.279Z,100822.58
2018-09-03T03:24:00.739Z,100814.58
2018-09-03T03:28:58.132Z,100810.78
2018-09-03T03:33:55.519Z,100805.66
2018-09-03T03:38:52.916Z,100806.31
2018-09-03T03:43:50.554Z,100802.45
2018-09-03T03:48:48.021Z,100800.38
2018-09-03T03:53:45.390Z,100796.58
2018-09-03T03:58:42.843Z,100799.09
2018-09-03T04:03:40.414Z,100787.45
2018-09-03T04:08:38.139Z,100782.51
2018-09-03T04:13:35.526Z,100785.92
2018-09-03T04:18:33.568Z,100779.25
2018-09-03T04:23:30.995Z,100779.91
2018-09-03T04:28:28.396Z,100779.22
2018-09-03T04:33:25.895Z,100776.73
2018-09-03T04:38:23.337Z,100775.75
2018-09-03T04:43:20.787Z,100764.72
2018-09-03T04:48:18.204Z,100755.48
2018-09-03T04:53:15.603Z,100757.90
2018-09-03T04:58:13.022Z,100764.10
2018-09-03T05:03:10.439Z,100762.87
2018-09-03T05:08:07.839Z,100757.09
2018-09-03T05:13:05.266Z,100759.27
2018-09-03T05:18:03.374Z,100755.01
2018-09-03T05:23:00.827Z,100758.13
2018-09-03T05:27:58.227Z,100753.80
2018-09-03T05:32:55.737Z,100753.94
2018-09-03T05:37:53.190Z,100753.67
2018-09-03T05:42:50.601Z,100749.20
2018-09-03T05:47:48.063Z,100756.36
2018-09-03T05:52:46.445Z,100754.12
2018-09-03T05:57:43.843Z,100770.02
2018-09-03T06:02:41.241Z,100778.99
2018-09-03T06:07:39.928Z,100792.66
2018-09-03T06:12:37.615Z,100788.17
2018-09-03T06:17:35.010Z,100794.22
2018-09-03T06:22:33.461Z,100802.58
2018-09-03T06:27:30.888Z,100802.55
2018-09-03T06:32:28.306Z,100798.45
2018-09-03T06:37:25.719Z,100791.69
2018-09-03T06:42:23.254Z,100788.66
2018-09-03T06:47:20.718Z,100784.31
2018-09-03T06:52:24.459Z,100787.73
2018-09-03T06:57:21.886Z,100784.19
2018-09-03T07:02:19.284Z,100790.66
2018-09-03T07:07:16.688Z,100788.63
2018-09-03T07:12:14.652Z,100787.84
2018-09-03T07:17:12.066Z,100777.46
2018-09-03T07:22:12.969Z,100772.44
2018-09-03T07:27:10.463Z,100772.31
2018-09-03T07:32:08.412Z,100755.66
2018-09-03T07:37:05.807Z,100746.53
2018-09-03T07:42:03.227Z,100733.89
2018-09-03T07:47:00.680Z,100739.02
2018-09-03T07:52:04.383Z,100731.47
2018-09-03T07:57:02.063Z,100734.59
2018-09-03T08:01:59.887Z,100727.06
2018-09-03T08:06:57.327Z,100730.48
2018-09-03T08:11:54.738Z,100720.27
2018-09-03T08:16:52.135Z,100707.42
2018-09-03T08:21:53.334Z,100701.94
2018-09-03T08:26:50.944Z,100691.97
2018-09-03T08:31:48.387Z,100704.19
2018-09-03T08:36:45.781Z,100703.78
2018-09-03T08:41:43.568Z,100707.84
2018-09-03T08:46:40.966Z,100713.22
2018-09-03T08:51:40.642Z,100707.56
2018-09-03T08:56:38.116Z,100700.48
2018-09-03T09:01:35.462Z,100703.48
2018-09-03T09:06:32.903Z,100707.30
2018-09-03T09:11:30.298Z,100712.58
2018-09-03T09:16:27.687Z,100720.43
2018-09-03T09:21:25.081Z,100723.62
2018-09-03T09:26:22.527Z,100718.25
2018-09-03T09:31:19.927Z,100712.38
2018-09-03T09:36:17.359Z,100717.71
2018-09-03T09:41:15.253Z,100699.90
2018-09-03T09:46:12.678Z,100694.97
2018-09-03T09:51:10.069Z,100694.73
2018-09-03T09:56:07.499Z,100694.66
2018-09-03T10:01:10.571Z,100686.20
2018-09-03T10:06:07.959Z,100679.30
2018-09-03T10:11:05.595Z,100685.14
2018-09-03T10:16:02.983Z,100677.98
2018-09-03T10:21:00.404Z,100676.97
2018-09-03T10:25:57.864Z,100667.08
2018-09-03T10:30:55.271Z,100669.55
2018-09-03T10:35:52.672Z,100664.48
2018-09-03T10:40:50.071Z,100658.09
2018-09-03T10:45:47.469Z,100647.52
2018-09-03T10:50:45.341Z,100652.82
2018-09-03T10:55:42.771Z,100657.77
2018-09-03T11:00:40.467Z,100665.16
2018-09-03T11:05:37.870Z,100679.31
2018-09-03T11:10:35.263Z,100673.89
2018-09-03T11:15:32.908Z,100677.58
2018-09-03T11:20:30.845Z,100673.47
2018-09-03T11:25:30.151Z,100661.63
2018-09-03T11:30:27.802Z,100655.33
2018-09-03T11:35:25.409Z,100652.97
2018-09-03T11:40:24.351Z,100643.47
2018-09-03T11:45:22.640Z,100637.66
2018-09-03T11:50:20.531Z,100631.52
2018-09-03T11:55:17.926Z,100623.61
2018-09-03T12:00:21.391Z,100615.28
2018-09-03T12:05:18.802Z,100612.27
2018-09-03T12:10:16.221Z,100602.67
2018-09-03T12:15:18.587Z,100600.07
2018-09-03T12:20:15.975Z,100601.44
2018-09-03T12:25:13.387Z,100605.27
2018-09-03T12:30:10.774Z,100600.66
2018-09-03T12:35:08.174Z,100607.89
2018-09-03T12:40:05.643Z,100601.20
2018-09-03T12:45:03.069Z,100599.39
2018-09-03T12:50:00.469Z,100595.18
2018-09-03T12:54:57.872Z,100600.47
2018-09-03T13:00:05.135Z,100613.67
2018-09-03T13:04:52.685Z,100610.44
2018-09-03T13:09:50.070Z,100602.06
2018-09-03T13:14:47.598Z,100601.16
2018-09-03T13:19:45.063Z,100602.63
2018-09-03T13:24:42.552Z,100598.80
2018-09-03T13:29:39.908Z,100593.21
2018-09-03T13:34:37.291Z,100587.16
2018-09-03T13:39:35.051Z,100585.05
2018-09-03T13:44:32.443Z,100578.82
2018-09-03T13:49:29.838Z,100580.83
2018-09-03T13:54:27.215Z,100579.80
2018-09-03T13:59:24.608Z,100572.22
2018-09-03T14:04:22.002Z,100575.35
2018-09-03T14:09:19.403Z,100575.82
2018-09-03T14:14:17.082Z,100572.95
2018-09-03T14:19:14.463Z,100573.44
2018-09-03T14:24:11.875Z,100576.67
2018-09-03T14:29:09.287Z,100576.73
2018-09-03T14:34:06.692Z,100568.50
2018-09-03T14:39:06.883Z,100571.88
2018-09-03T14:44:04.301Z,100564.02
2018-09-03T14:49:02.255Z,100563.93
2018-09-03T14:53:59.666Z,100567.23
2018-09-03T14:58:57.075Z,100564.67
2018-09-03T15:03:54.475Z,100565.51
2018-09-03T15:08:51.867Z,100565.38
2018-09-03T15:13:52.942Z,100565.26
2018-09-03T15:18:50.414Z,100571.44
2018-09-03T15:23:50.069Z,100569.70
2018-09-03T15:28:55.965Z,100571.12
2018-09-03T15:33:53.528Z,100578.54
2018-09-03T15:38:52.307Z,100573.00
2018-09-03T15:43:49.703Z,100571.58
2018-09-03T15:48:47.114Z,100565.64
2018-09-03T15:53:45.248Z,100553.92
2018-09-03T15:58:42.690Z,100547.41
2018-09-03T16:03:40.597Z,100555.06
2018-09-03T16:08:38.003Z,100558.17
2018-09-03T16:13:37.947Z,100555.60
2018-09-03T16:18:35.482Z,100551.59
2018-09-03T16:23:34.521Z,100559.30
2018-09-03T16:28:32.051Z,100560.38
2018-09-03T16:33:31.525Z,100555.14
2018-09-03T16:38:31.814Z,100550.00
2018-09-03T16:43:32.279Z,100542.31
2018-09-03T16:48:31.415Z,100553.38
2018-09-03T16:53:29.695Z,100559.52
2018-09-03T16:58:27.081Z,100551.22
2018-09-03T17:03:24.565Z,100557.39
2018-09-03T17:08:22.055Z,100556.61
2018-09-03T17:13:21.318Z,100550.70
2018-09-03T17:18:18.791Z,100549.36
2018-09-03T17:23:16.267Z,100546.41
2018-09-03T17:28:13.675Z,100553.39
2018-09-03T17:33:11.076Z,100549.91
2018-09-03T17:38:08.672Z,100556.11
2018-09-03T17:43:07.142Z,100564.95
2018-09-03T17:48:05.071Z,100558.53
2018-09-03T17:53:02.809Z,100560.66
2018-09-03T17:58:00.298Z,100560.11
2018-09-03T18:02:58.323Z,100567.34
2018-09-03T18:07:55.720Z,100567.78
2018-09-03T18:12:53.102Z,100567.19
2018-09-03T18:17:50.519Z,100573.66
2018-09-03T18:22:49.188Z,100566.33
2018-09-03T18:27:46.583Z,100562.82
2018-09-03T18:32:44.026Z,100564.03
2018-09-03T18:37:41.451Z,100578.95
2018-09-03T18:42:38.871Z,100571.69
2018-09-03T18:47:36.266Z,100580.80
2018-09-03T18:52:35.682Z,100589.87
2018-09-03T18:57:33.248Z,100594.61
2018-09-03T19:02:30.643Z,100604.53
2018-09-03T19:07:28.031Z,100600.44
2018-09-03T19:12:25.511Z,100600.84
2018-09-03T19:17:22.966Z,100609.27
2018-09-03T19:22:25.401Z,100603.91
2018-09-03T19:27:22.838Z,100597.45
2018-09-03T19:32:20.874Z,100580.92
2018-09-03T19:37:18.347Z,100581.97
2018-09-03T19:42:15.828Z,100581.86
2018-09-03T19:47:13.216Z,100585.43
2018-09-03T19:52:15.231Z,100588.67
2018-09-03T19:57:12.613Z,100591.25
2018-09-03T20:02:10.007Z,100592.45
2018-09-03T20:07:07.382Z,100596.95
2018-09-03T20:12:04.925Z,100594.80
2018-09-03T20:17:02.388Z,100592.33
2018-09-03T20:22:12.818Z,100596.87
2018-09-03T20:27:10.358Z,100590.02
2018-09-03T20:32:07.735Z,100592.81
2018-09-03T20:37:05.535Z,100595.73
2018-09-03T20:42:03.784Z,100595.20
2018-09-03T20:47:01.196Z,100587.96
2018-09-03T20:52:00.750Z,100585.63
2018-09-03T20:56:58.154Z,100584.31
2018-09-03T21:01:55.604Z,100580.77
2018-09-03T21:06:53.071Z,100582.70
2018-09-03T21:11:50.510Z,100588.11
2018-09-03T21:16:48.020Z,100576.87
2018-09-03T21:21:52.638Z,100580.70
2018-09-03T21:26:50.055Z,100577.05
2018-09-03T21:31:47.506Z,100579.47
2018-09-03T21:36:44.896Z,100578.58
2018-09-03T21:41:43.071Z,100580.48
2018-09-03T21:46:41.849Z,100584.74
2018-09-03T21:51:41.286Z,100587.59
2018-09-03T21:56:39.685Z,100583.45
2018-09-03T22:01:37.075Z,100585.01
2018-09-03T22:06:34.605Z,100585.03
2018-09-03T22:11:32.000Z,100588.42
2018-09-03T22:16:29.412Z,100592.25
2018-09-03T22:21:26.851Z,100589.55
2018-09-03T22:26:24.319Z,100580.05
2018-09-03T22:31:21.734Z,100572.97
2018-09-03T22:36:19.124Z,100583.97
2018-09-03T22:41:16.510Z,100578.08
2018-09-03T22:46:14.685Z,100579.82
2018-09-03T22:51:12.098Z,100578.71
2018-09-03T22:56:09.495Z,100582.03
2018-09-03T23:01:06.894Z,100580.98
2018-09-03T23:06:05.034Z,100571.05
2018-09-03T23:11:02.469Z,100579.59
2018-09-03T23:15:59.883Z,100575.35
2018-09-03T23:20:57.273Z,100570.14
2018-09-03T23:25:54.648Z,100568.55
2018-09-03T23:30:52.143Z,100565.63
2018-09-03T23:35:49.566Z,100560.41
2018-09-03T23:40:47.895Z,100562.83
2018-09-03T23:45:45.286Z,100559.11
2018-09-03T23:50:43.367Z,100545.78
2018-09-03T23:55:40.812Z,100540.47
