createdAt,value
2018-03-08T00:01:29.692Z,2.90
2018-03-08T00:03:57.226Z,2.90
2018-03-08T00:06:24.834Z,3.00
2018-03-08T00:08:52.374Z,2.90
2018-03-08T00:11:19.922Z,2.90
2018-03-08T00:13:47.594Z,2.90
2018-03-08T00:16:15.141Z,2.80
2018-03-08T00:18:43.867Z,2.80
2018-03-08T00:21:11.643Z,2.80
2018-03-08T00:23:39.190Z,2.90
2018-03-08T00:26:06.728Z,2.90
2018-03-08T00:28:34.319Z,2.90
2018-03-08T00:31:02.643Z,2.80
2018-03-08T00:33:30.171Z,2.80
2018-03-08T00:35:57.866Z,2.80
2018-03-08T00:38:26.175Z,2.80
2018-03-08T00:40:53.712Z,2.80
2018-03-08T00:43:21.328Z,2.80
2018-03-08T00:45:48.862Z,2.80
2018-03-08T00:48:17.185Z,2.80
2018-03-08T00:50:44.974Z,2.80
2018-03-08T00:53:12.512Z,2.80
2018-03-08T00:55:40.851Z,2.80
2018-03-08T00:58:08.614Z,2.70
2018-03-08T01:00:36.151Z,2.80
2018-03-08T01:03:03.682Z,2.80
2018-03-08T01:05:31.256Z,2.80
2018-03-08T01:07:58.802Z,2.80
2018-03-08T01:10:26.362Z,2.70
2018-03-08T01:12:54.739Z,2.70
2018-03-08T01:15:22.324Z,2.70
2018-03-08T01:17:49.860Z,2.80
2018-03-08T01:20:18.214Z,2.80
2018-03-08T01:22:45.755Z,2.80
2018-03-08T01:25:13.390Z,2.80
2018-03-08T01:27:41.734Z,2.80
2018-03-08T01:30:10.050Z,2.70
2018-03-08T01:32:37.610Z,2.70
2018-03-08T01:35:05.212Z,2.70
2018-03-08T01:37:33.534Z,2.70
2018-03-08T01:40:01.103Z,2.70
2018-03-08T01:42:28.868Z,2.60
2018-03-08T01:44:56.406Z,2.70
2018-03-08T01:47:24.715Z,2.60
2018-03-08T01:49:52.312Z,2.60
2018-03-08T01:52:19.854Z,2.70
2018-03-08T01:54:47.400Z,2.70
2018-03-08T01:57:16.688Z,2.80
2018-03-08T01:59:44.980Z,2.80
2018-03-08T02:02:12.558Z,2.70
2018-03-08T02:04:40.174Z,2.80
2018-03-08T02:07:08.476Z,2.70
2018-03-08T02:09:36.025Z,2.70
2018-03-08T02:12:04.464Z,2.70
2018-03-08T02:14:32.026Z,2.70
2018-03-08T02:16:59.599Z,2.70
2018-03-08T02:19:27.274Z,2.70
2018-03-08T02:21:54.807Z,2.80
2018-03-08T02:24:23.111Z,2.80
2018-03-08T02:26:50.709Z,2.80
2018-03-08T02:29:18.278Z,2.80
2018-03-08T02:31:45.857Z,2.80
2018-03-08T02:34:13.525Z,2.80
2018-03-08T02:36:41.083Z,2.80
2018-03-08T02:39:08.623Z,2.80
2018-03-08T02:41:36.978Z,2.80
2018-03-08T02:44:04.535Z,2.80
2018-03-08T02:46:32.082Z,2.80
2018-03-08T02:48:59.712Z,2.80
2018-03-08T02:51:28.014Z,2.90
2018-03-08T02:53:56.446Z,2.90
2018-03-08T02:56:24.220Z,2.90
2018-03-08T02:58:51.759Z,2.80
2018-03-08T03:01:19.302Z,2.80
2018-03-08T03:03:46.887Z,2.80
2018-03-08T03:06:15.191Z,2.70
2018-03-08T03:08:42.744Z,2.70
2018-03-08T03:11:11.121Z,2.70
2018-03-08T03:13:38.752Z,2.70
2018-03-08T03:16:06.335Z,2.60
2018-03-08T03:18:34.003Z,2.60
2018-03-08T03:21:01.546Z,2.60
2018-03-08T03:23:29.083Z,2.60
2018-03-08T03:25:56.679Z,2.60
2018-03-08T03:28:24.294Z,2.50
2018-03-08T03:30:51.827Z,2.60
2018-03-08T03:33:19.710Z,2.50
2018-03-08T03:35:47.249Z,2.50
2018-03-08T03:38:14.784Z,2.50
2018-03-08T03:40:42.376Z,2.60
2018-03-08T03:43:09.923Z,2.40
2018-03-08T03:45:37.477Z,2.40
2018-03-08T03:48:05.281Z,2.40
2018-03-08T03:50:32.835Z,2.40
2018-03-08T03:53:00.400Z,2.40
2018-03-08T03:55:28.015Z,2.30
2018-03-08T03:57:55.575Z,2.30
2018-03-08T04:00:23.146Z,2.30
2018-03-08T04:02:50.749Z,2.40
2018-03-08T04:05:19.096Z,2.40
2018-03-08T04:07:46.657Z,2.40
2018-03-08T04:10:14.351Z,2.40
2018-03-08T04:12:41.989Z,2.40
2018-03-08T04:15:09.528Z,2.30
2018-03-08T04:17:37.986Z,2.20
2018-03-08T04:20:05.520Z,2.20
2018-03-08T04:22:33.078Z,2.20
2018-03-08T04:25:00.671Z,2.10
2018-03-08T04:27:28.246Z,2.10
2018-03-08T04:29:55.778Z,2.10
2018-03-08T04:32:24.134Z,2.00
2018-03-08T04:34:51.693Z,2.00
2018-03-08T04:37:19.255Z,2.00
2018-03-08T04:39:47.036Z,2.00
2018-03-08T04:42:14.578Z,2.00
2018-03-08T04:44:42.157Z,2.00
2018-03-08T04:47:09.734Z,2.00
2018-03-08T04:49:37.266Z,2.00
2018-03-08T04:52:05.583Z,2.20
2018-03-08T04:54:33.402Z,2.10
2018-03-08T04:57:00.950Z,2.20
2018-03-08T04:59:30.774Z,2.20
2018-03-08T05:01:58.438Z,2.20
2018-03-08T05:04:25.981Z,2.20
2018-03-08T05:06:54.286Z,2.20
2018-03-08T05:09:21.895Z,2.20
2018-03-08T05:11:49.443Z,2.20
2018-03-08T05:14:16.982Z,2.20
2018-03-08T05:16:45.603Z,2.30
2018-03-08T05:19:13.137Z,2.30
2018-03-08T05:21:40.678Z,2.30
2018-03-08T05:24:08.416Z,2.30
2018-03-08T05:26:35.946Z,2.30
2018-03-08T05:29:03.499Z,2.30
2018-03-08T05:31:31.154Z,2.30
2018-03-08T05:33:59.015Z,2.30
2018-03-08T05:36:26.598Z,2.20
2018-03-08T05:38:54.191Z,2.20
2018-03-08T05:41:22.316Z,2.20
2018-03-08T05:43:50.651Z,2.30
2018-03-08T05:46:18.413Z,2.30
2018-03-08T05:48:45.953Z,2.40
2018-03-08T05:51:14.255Z,2.40
2018-03-08T05:53:41.861Z,2.40
2018-03-08T05:56:09.434Z,2.40
2018-03-08T05:58:36.974Z,2.50
2018-03-08T06:01:04.580Z,2.50
2018-03-08T06:03:32.139Z,2.60
2018-03-08T06:05:59.684Z,2.60
2018-03-08T06:08:27.289Z,2.70
2018-03-08T06:10:54.851Z,2.70
2018-03-08T06:13:22.393Z,2.70
2018-03-08T06:15:50.746Z,2.80
2018-03-08T06:18:18.324Z,2.80
2018-03-08T06:20:46.050Z,2.80
2018-03-08T06:23:13.736Z,2.80
2018-03-08T06:25:41.281Z,2.80
2018-03-08T06:28:09.607Z,2.90
2018-03-08T06:30:37.179Z,2.90
2018-03-08T06:33:04.706Z,2.90
2018-03-08T06:35:33.020Z,3.10
2018-03-08T06:38:00.602Z,3.00
2018-03-08T06:40:28.178Z,3.10
2018-03-08T06:42:55.714Z,3.10
2018-03-08T06:45:23.296Z,3.10
2018-03-08T06:47:50.878Z,3.10
2018-03-08T06:50:18.402Z,3.20
2018-03-08T06:52:46.198Z,3.20
2018-03-08T06:55:14.499Z,3.30
2018-03-08T06:57:42.078Z,3.30
2018-03-08T07:00:09.675Z,3.30
2018-03-08T07:02:37.214Z,3.30
2018-03-08T07:05:04.754Z,3.30
2018-03-08T07:07:32.546Z,3.30
2018-03-08T07:10:00.862Z,3.40
2018-03-08T07:12:28.390Z,3.40
2018-03-08T07:14:55.967Z,3.40
2018-03-08T07:17:24.313Z,3.40
2018-03-08T07:19:51.852Z,3.40
2018-03-08T07:22:19.442Z,3.40
2018-03-08T07:24:46.992Z,3.40
2018-03-08T07:27:14.598Z,3.50
2018-03-08T07:29:42.171Z,3.50
2018-03-08T07:32:09.698Z,3.50
2018-03-08T07:34:38.010Z,3.60
2018-03-08T07:37:05.694Z,3.60
2018-03-08T07:39:33.235Z,3.70
2018-03-08T07:42:00.769Z,3.80
2018-03-08T07:44:28.400Z,3.70
2018-03-08T07:46:56.139Z,3.70
2018-03-08T07:49:24.426Z,3.70
2018-03-08T07:51:52.770Z,3.70
2018-03-08T07:54:20.311Z,3.60
2018-03-08T07:56:47.896Z,3.60
2018-03-08T07:59:15.483Z,3.60
2018-03-08T08:01:43.010Z,3.60
2018-03-08T08:04:23.308Z,3.60
2018-03-08T08:07:02.809Z,3.60
2018-03-08T08:09:30.441Z,3.60
2018-03-08T08:11:57.974Z,3.60
2018-03-08T08:14:25.582Z,3.70
2018-03-08T08:16:53.261Z,3.70
2018-03-08T08:19:20.783Z,3.70
2018-03-08T08:21:49.082Z,3.80
2018-03-08T08:24:17.511Z,3.80
2018-03-08T08:26:45.089Z,3.80
2018-03-08T08:29:12.654Z,3.80
2018-03-08T08:31:40.236Z,3.80
2018-03-08T08:34:07.777Z,3.90
2018-03-08T08:36:35.301Z,3.90
2018-03-08T08:39:02.889Z,3.90
2018-03-08T08:41:31.241Z,4.00
2018-03-08T08:43:58.794Z,4.00
2018-03-08T08:46:26.463Z,4.00
2018-03-08T08:48:53.996Z,4.00
2018-03-08T08:51:22.292Z,4.20
2018-03-08T08:53:50.638Z,4.20
2018-03-08T08:56:18.162Z,4.20
2018-03-08T08:58:45.786Z,4.20
2018-03-08T09:01:13.363Z,4.20
2018-03-08T09:03:40.902Z,4.20
2018-03-08T09:06:08.476Z,4.20
2018-03-08T09:08:36.066Z,4.30
2018-03-08T09:11:03.627Z,4.40
2018-03-08T09:13:31.224Z,4.40
2018-03-08T09:15:58.818Z,4.50
2018-03-08T09:18:27.158Z,4.70
2018-03-08T09:20:54.751Z,4.70
2018-03-08T09:23:22.489Z,4.70
2018-03-08T09:25:50.071Z,4.70
2018-03-08T09:28:17.630Z,4.80
2018-03-08T09:30:45.259Z,4.80
2018-03-08T09:33:13.556Z,4.80
2018-03-08T09:35:41.887Z,4.80
2018-03-08T09:38:09.526Z,4.80
2018-03-08T09:40:37.835Z,4.80
2018-03-08T09:43:05.531Z,4.80
2018-03-08T09:45:33.124Z,4.90
2018-03-08T09:48:00.676Z,4.90
2018-03-08T09:50:28.211Z,4.80
2018-03-08T09:52:55.901Z,4.80
2018-03-08T09:55:23.457Z,4.80
2018-03-08T09:57:50.987Z,4.90
2018-03-08T10:00:18.577Z,4.90
2018-03-08T10:02:46.199Z,4.90
2018-03-08T10:05:13.734Z,4.90
2018-03-08T10:07:42.166Z,4.90
2018-03-08T10:10:09.717Z,4.80
2018-03-08T10:12:37.256Z,5.00
2018-03-08T10:15:05.706Z,5.20
2018-03-08T10:17:33.254Z,5.10
2018-03-08T10:20:00.816Z,5.20
2018-03-08T10:22:28.414Z,5.30
2018-03-08T10:24:55.984Z,5.30
2018-03-08T10:27:23.555Z,5.50
2018-03-08T10:29:51.119Z,5.60
2018-03-08T10:32:18.677Z,5.70
2018-03-08T10:34:46.269Z,5.80
2018-03-08T10:37:13.860Z,5.90
2018-03-08T10:39:42.000Z,6.10
2018-03-08T10:42:09.580Z,6.10
2018-03-08T10:44:37.985Z,6.30
2018-03-08T10:47:05.505Z,6.30
2018-03-08T10:49:33.119Z,6.40
2018-03-08T10:52:00.704Z,6.50
2018-03-08T10:54:28.281Z,6.60
2018-03-08T10:56:55.809Z,6.60
2018-03-08T10:59:24.233Z,6.90
2018-03-08T11:01:57.322Z,6.90
2018-03-08T11:04:28.947Z,7.00
2018-03-08T11:06:56.470Z,7.10
2018-03-08T11:09:24.042Z,7.10
2018-03-08T11:11:51.825Z,7.20
2018-03-08T11:14:20.114Z,7.30
2018-03-08T11:16:47.652Z,7.30
2018-03-08T11:19:15.247Z,7.40
2018-03-08T11:21:42.774Z,7.40
2018-03-08T11:24:11.219Z,7.30
2018-03-08T11:26:38.894Z,7.30
2018-03-08T11:29:06.420Z,7.30
2018-03-08T11:31:34.714Z,7.40
2018-03-08T11:34:03.153Z,7.50
2018-03-08T11:36:30.694Z,7.50
2018-03-08T11:38:58.272Z,7.70
2018-03-08T11:41:25.938Z,7.80
2018-03-08T11:43:53.478Z,7.90
2018-03-08T11:46:21.854Z,8.00
2018-03-08T11:48:49.518Z,8.00
2018-03-08T11:51:17.525Z,8.10
2018-03-08T11:53:44.636Z,8.30
2018-03-08T11:56:12.409Z,8.50
2018-03-08T11:58:39.940Z,8.60
2018-03-08T12:01:07.498Z,8.80
2018-03-08T12:03:35.946Z,8.80
2018-03-08T12:06:03.505Z,8.80
2018-03-08T12:08:31.081Z,8.70
2018-03-08T12:10:58.753Z,8.70
2018-03-08T12:13:26.273Z,8.60
2018-03-08T12:15:54.623Z,8.70
2018-03-08T12:18:22.197Z,8.60
2018-03-08T12:20:49.736Z,8.80
2018-03-08T12:23:17.367Z,9.00
2018-03-08T12:25:45.090Z,9.00
2018-03-08T12:28:12.671Z,9.00
2018-03-08T12:30:40.211Z,9.00
2018-03-08T12:33:08.009Z,8.90
2018-03-08T12:35:35.658Z,9.00
2018-03-08T12:38:03.931Z,9.30
2018-03-08T12:40:31.628Z,9.30
2018-03-08T12:42:59.158Z,9.40
2018-03-08T12:45:26.686Z,9.30
2018-03-08T12:47:54.278Z,9.30
2018-03-08T12:50:21.842Z,9.30
2018-03-08T12:52:49.383Z,9.20
2018-03-08T12:55:16.968Z,9.30
2018-03-08T12:57:44.503Z,9.50
2018-03-08T13:00:12.034Z,9.60
2018-03-08T13:02:39.611Z,9.70
2018-03-08T13:05:07.186Z,9.70
2018-03-08T13:07:34.826Z,9.80
2018-03-08T13:10:02.419Z,9.80
2018-03-08T13:12:29.950Z,9.80
2018-03-08T13:14:58.289Z,9.70
2018-03-08T13:17:25.939Z,9.70
2018-03-08T13:19:53.483Z,9.80
2018-03-08T13:22:21.815Z,10.10
2018-03-08T13:24:49.673Z,10.10
2018-03-08T13:27:17.212Z,10.20
2018-03-08T13:29:45.512Z,10.00
2018-03-08T13:32:13.099Z,10.10
2018-03-08T13:34:40.647Z,10.10
2018-03-08T13:37:09.000Z,10.40
2018-03-08T13:39:36.620Z,10.30
2018-03-08T13:42:04.226Z,10.50
2018-03-08T13:44:31.836Z,10.50
2018-03-08T13:47:00.193Z,10.30
2018-03-08T13:49:36.548Z,10.30
2018-03-08T13:52:04.137Z,10.30
2018-03-08T13:54:31.678Z,10.20
2018-03-08T13:56:59.217Z,10.00
2018-03-08T13:59:27.766Z,10.00
2018-03-08T14:01:55.305Z,10.00
2018-03-08T14:04:23.631Z,10.00
2018-03-08T14:06:51.236Z,10.00
2018-03-08T14:09:18.789Z,10.00
2018-03-08T14:11:46.321Z,10.00
2018-03-08T14:14:13.916Z,10.00
2018-03-08T14:16:41.458Z,10.00
2018-03-08T14:19:09.059Z,10.10
2018-03-08T14:21:36.637Z,10.30
2018-03-08T14:24:05.750Z,10.30
2018-03-08T14:26:33.300Z,10.40
2018-03-08T14:29:00.981Z,10.20
2018-03-08T14:31:28.517Z,10.20
2018-03-08T14:33:56.146Z,10.00
2018-03-08T14:36:23.728Z,9.90
2018-03-08T14:38:51.259Z,9.90
2018-03-08T14:41:18.822Z,9.80
2018-03-08T14:43:46.628Z,9.80
2018-03-08T14:46:14.167Z,9.80
2018-03-08T14:48:41.760Z,9.80
2018-03-08T14:51:09.432Z,9.80
2018-03-08T14:53:37.826Z,9.90
2018-03-08T14:56:05.697Z,10.00
2018-03-08T14:58:33.373Z,10.10
2018-03-08T15:01:00.906Z,10.20
2018-03-08T15:03:29.222Z,10.30
2018-03-08T15:05:56.819Z,10.20
2018-03-08T15:08:24.378Z,10.20
2018-03-08T15:10:51.914Z,10.10
2018-03-08T15:13:19.608Z,10.00
2018-03-08T15:15:47.163Z,9.90
2018-03-08T15:18:14.698Z,9.80
2018-03-08T15:20:42.279Z,9.70
2018-03-08T15:23:09.943Z,9.70
2018-03-08T15:25:37.730Z,9.60
2018-03-08T15:28:05.594Z,9.60
2018-03-08T15:30:34.647Z,9.50
2018-03-08T15:33:02.225Z,9.50
2018-03-08T15:35:29.807Z,9.50
2018-03-08T15:37:58.098Z,9.50
2018-03-08T15:40:25.678Z,9.50
2018-03-08T15:42:53.255Z,9.50
2018-03-08T15:45:23.422Z,9.50
2018-03-08T15:47:51.718Z,9.40
2018-03-08T15:50:20.112Z,9.40
2018-03-08T15:52:47.617Z,9.30
2018-03-08T15:55:15.146Z,9.30
2018-03-08T15:57:42.739Z,9.30
2018-03-08T16:00:10.318Z,9.30
2018-03-08T16:02:37.878Z,9.20
2018-03-08T16:05:05.586Z,9.20
2018-03-08T16:10:38.754Z,9.20
2018-03-08T16:13:06.276Z,9.10
2018-03-08T16:15:33.848Z,9.10
2018-03-08T16:18:01.523Z,9.00
2018-03-08T16:20:29.052Z,9.00
2018-03-08T16:22:56.582Z,9.00
2018-03-08T16:25:24.148Z,8.90
2018-03-08T16:27:51.666Z,8.80
2018-03-08T16:30:19.201Z,8.70
2018-03-08T16:32:46.776Z,8.70
2018-03-08T16:35:14.303Z,8.50
2018-03-08T16:37:41.817Z,8.40
2018-03-08T16:40:09.378Z,8.30
2018-03-08T16:42:36.913Z,8.10
2018-03-08T16:45:05.424Z,8.00
2018-03-08T16:47:33.097Z,7.90
2018-03-08T16:50:00.626Z,7.90
2018-03-08T16:52:28.152Z,7.80
2018-03-08T16:54:55.742Z,7.80
2018-03-08T16:57:23.363Z,7.70
2018-03-08T16:59:50.958Z,7.60
2018-03-08T17:02:18.522Z,7.60
2018-03-08T17:04:46.096Z,7.50
2018-03-08T17:07:13.678Z,7.40
2018-03-08T17:09:41.249Z,7.30
2018-03-08T17:12:08.830Z,7.30
2018-03-08T17:14:36.508Z,7.30
2018-03-08T17:17:04.084Z,7.30
2018-03-08T17:19:31.614Z,7.20
2018-03-08T17:21:59.147Z,7.20
2018-03-08T17:24:26.741Z,7.10
2018-03-08T17:26:55.062Z,6.90
2018-03-08T17:29:22.641Z,6.90
2018-03-08T17:31:50.322Z,6.90
2018-03-08T17:34:17.854Z,6.80
2018-03-08T17:36:46.141Z,6.70
2018-03-08T17:39:14.569Z,6.60
2018-03-08T17:41:42.136Z,6.50
2018-03-08T17:44:09.664Z,6.50
2018-03-08T17:46:38.016Z,6.40
2018-03-08T17:49:05.569Z,6.40
2018-03-08T17:51:33.138Z,6.40
2018-03-08T17:54:00.730Z,6.40
2018-03-08T17:56:28.252Z,6.60
2018-03-08T17:58:56.546Z,6.90
2018-03-08T18:01:24.124Z,6.90
2018-03-08T18:03:51.642Z,6.90
2018-03-08T18:06:19.181Z,6.70
2018-03-08T18:08:46.778Z,6.60
2018-03-08T18:11:14.314Z,6.50
2018-03-08T18:13:41.908Z,6.50
2018-03-08T18:16:09.675Z,6.40
2018-03-08T18:18:37.199Z,6.40
2018-03-08T18:21:05.508Z,6.30
2018-03-08T18:23:33.198Z,6.30
2018-03-08T18:26:00.714Z,6.30
2018-03-08T18:28:28.268Z,6.30
2018-03-08T18:30:55.851Z,6.20
2018-03-08T18:33:23.393Z,6.20
2018-03-08T18:35:50.950Z,6.20
2018-03-08T18:38:18.521Z,6.20
2018-03-08T18:40:46.051Z,6.30
2018-03-08T18:43:13.686Z,6.40
2018-03-08T18:45:41.254Z,6.50
2018-03-08T18:48:08.775Z,6.50
2018-03-08T18:50:37.070Z,6.50
2018-03-08T18:53:05.435Z,6.50
2018-03-08T18:55:34.017Z,6.40
2018-03-08T18:58:13.454Z,6.40
2018-03-08T19:00:41.014Z,6.40
2018-03-08T19:03:08.538Z,6.30
2018-03-08T19:05:36.885Z,6.20
2018-03-08T19:08:04.444Z,6.20
2018-03-08T19:10:32.103Z,6.20
2018-03-08T19:12:59.675Z,6.20
2018-03-08T19:15:27.236Z,6.20
2018-03-08T19:17:54.766Z,6.10
2018-03-08T19:20:22.338Z,6.10
2018-03-08T19:22:50.629Z,6.10
2018-03-08T19:25:18.914Z,6.10
2018-03-08T19:27:47.245Z,6.00
2018-03-08T19:30:14.825Z,6.00
2018-03-08T19:32:42.415Z,6.00
2018-03-08T19:35:09.998Z,6.10
2018-03-08T19:37:38.367Z,6.00
2018-03-08T19:40:05.949Z,6.00
2018-03-08T19:42:33.542Z,6.00
2018-03-08T19:45:01.286Z,6.00
2018-03-08T19:47:29.225Z,6.00
2018-03-08T19:49:57.405Z,6.00
2018-03-08T19:52:25.251Z,6.00
2018-03-08T19:54:53.729Z,6.00
2018-03-08T19:57:21.358Z,5.90
2018-03-08T19:59:48.887Z,5.90
2018-03-08T20:02:16.435Z,5.90
2018-03-08T20:04:44.104Z,5.90
2018-03-08T20:07:12.522Z,5.90
2018-03-08T20:09:40.121Z,5.90
2018-03-08T20:12:07.659Z,5.90
2018-03-08T20:14:35.213Z,5.90
2018-03-08T20:17:02.750Z,5.90
2018-03-08T20:19:31.124Z,5.80
2018-03-08T20:21:58.662Z,5.80
2018-03-08T20:24:26.191Z,5.80
2018-03-08T20:26:54.618Z,5.70
2018-03-08T20:29:22.138Z,5.60
2018-03-08T20:31:49.853Z,5.60
2018-03-08T20:34:17.467Z,5.50
2018-03-08T20:36:46.218Z,5.50
2018-03-08T20:39:13.991Z,5.30
2018-03-08T20:41:41.594Z,5.30
2018-03-08T20:44:09.140Z,5.20
2018-03-08T20:46:36.686Z,5.20
2018-03-08T20:49:05.013Z,5.10
2018-03-08T20:51:32.563Z,5.10
2018-03-08T20:54:00.166Z,5.10
2018-03-08T20:56:27.770Z,5.10
2018-03-08T20:58:55.294Z,5.00
2018-03-08T21:01:22.825Z,5.00
2018-03-08T21:03:50.859Z,4.90
2018-03-08T21:06:18.507Z,4.90
2018-03-08T21:08:46.072Z,4.90
2018-03-08T21:11:13.684Z,4.80
2018-03-08T21:13:41.227Z,4.70
2018-03-08T21:16:08.800Z,4.70
2018-03-08T21:18:36.379Z,4.60
2018-03-08T21:21:03.902Z,4.60
2018-03-08T21:23:32.250Z,4.50
2018-03-08T21:25:59.854Z,4.40
2018-03-08T21:28:27.386Z,4.40
2018-03-08T21:30:54.970Z,4.40
2018-03-08T21:33:22.619Z,4.40
2018-03-08T21:35:50.226Z,4.40
2018-03-08T21:38:17.799Z,4.50
2018-03-08T21:40:46.355Z,4.50
2018-03-08T21:43:13.938Z,4.50
2018-03-08T21:45:41.464Z,4.50
2018-03-08T21:48:09.816Z,4.50
2018-03-08T21:50:37.359Z,4.50
2018-03-08T21:53:04.934Z,4.50
2018-03-08T21:55:32.610Z,4.50
2018-03-08T21:58:00.174Z,4.50
2018-03-08T22:00:27.695Z,4.50
2018-03-08T22:02:55.292Z,4.50
2018-03-08T22:05:23.595Z,4.50
2018-03-08T22:07:51.130Z,4.40
2018-03-08T22:10:18.754Z,4.50
2018-03-08T22:12:46.293Z,4.50
2018-03-08T22:15:14.718Z,4.40
2018-03-08T22:17:42.584Z,4.40
2018-03-08T22:20:10.107Z,4.40
2018-03-08T22:22:37.626Z,4.40
2018-03-08T22:25:05.197Z,4.40
2018-03-08T22:27:32.714Z,4.40
2018-03-08T22:30:00.233Z,4.40
2018-03-08T22:32:27.814Z,4.40
2018-03-08T22:34:55.348Z,4.40
2018-03-08T22:37:23.679Z,4.40
2018-03-08T22:39:52.013Z,4.40
2018-03-08T22:42:21.472Z,4.30
2018-03-08T22:44:49.043Z,4.30
2018-03-08T22:47:16.613Z,4.20
2018-03-08T22:49:44.137Z,4.20
2018-03-08T22:52:11.696Z,4.00
2018-03-08T22:54:39.338Z,4.00
2018-03-08T22:57:06.910Z,4.00
2018-03-08T22:59:34.437Z,4.00
2018-03-08T23:02:03.635Z,4.10
2018-03-08T23:04:31.982Z,4.10
2018-03-08T23:06:59.553Z,4.10
2018-03-08T23:09:27.227Z,4.10
2018-03-08T23:11:54.757Z,4.20
2018-03-08T23:14:23.054Z,4.10
2018-03-08T23:16:51.390Z,4.10
2018-03-08T23:19:18.921Z,4.10
2018-03-08T23:21:46.466Z,4.10
2018-03-08T23:24:14.113Z,4.10
2018-03-08T23:26:41.734Z,4.10
2018-03-08T23:29:10.026Z,4.20
2018-03-08T23:31:37.597Z,4.10
2018-03-08T23:34:05.907Z,4.20
2018-03-08T23:36:33.673Z,4.10
2018-03-08T23:39:01.346Z,4.10
2018-03-08T23:41:28.894Z,4.10
2018-03-08T23:43:57.204Z,4.20
2018-03-08T23:46:24.775Z,4.10
2018-03-08T23:48:52.322Z,4.20
2018-03-08T23:51:20.620Z,4.20
2018-03-08T23:53:49.030Z,4.10
2018-03-08T23:56:16.601Z,4.10
2018-03-08T23:58:44.134Z,4.10
