createdAt,value
2019-04-03T00:00:22.285Z,56.28
2019-04-03T00:02:55.568Z,56.71
2019-04-03T00:05:29.115Z,57.54
2019-04-03T00:08:02.400Z,57.63
2019-04-03T00:10:35.939Z,57.37
2019-04-03T00:13:11.395Z,57.18
2019-04-03T00:15:45.259Z,57.48
2019-04-03T00:18:18.593Z,57.38
2019-04-03T00:20:51.878Z,57.58
2019-04-03T00:23:25.151Z,57.48
2019-04-03T00:25:58.415Z,57.71
2019-04-03T00:28:31.705Z,58.02
2019-04-03T00:31:04.961Z,58.40
2019-04-03T00:33:38.240Z,58.42
2019-04-03T00:36:11.516Z,58.58
2019-04-03T00:38:44.814Z,58.66
2019-04-03T00:41:18.085Z,58.86
2019-04-03T00:43:51.378Z,58.84
2019-04-03T00:46:25.176Z,58.90
2019-04-03T00:48:58.674Z,58.82
2019-04-03T00:51:31.951Z,58.94
2019-04-03T00:54:05.233Z,58.96
2019-04-03T00:56:38.517Z,59.02
2019-04-03T00:59:11.793Z,59.26
2019-04-03T01:01:45.074Z,59.18
2019-04-03T01:04:18.367Z,59.13
2019-04-03T01:06:51.627Z,58.96
2019-04-03T01:09:24.950Z,58.90
2019-04-03T01:12:00.139Z,58.98
2019-04-03T01:14:33.170Z,59.02
2019-04-03T01:17:06.462Z,59.05
2019-04-03T01:19:39.717Z,59.26
2019-04-03T01:22:12.999Z,59.10
2019-04-03T01:24:46.342Z,59.37
2019-04-03T01:27:19.733Z,59.13
2019-04-03T01:29:52.971Z,59.04
2019-04-03T01:32:26.248Z,58.95
2019-04-03T01:34:59.505Z,58.86
2019-04-03T01:37:32.787Z,58.64
2019-04-03T01:40:06.805Z,58.85
2019-04-03T01:42:40.104Z,59.32
2019-04-03T01:45:13.372Z,59.70
2019-04-03T01:47:46.654Z,59.72
2019-04-03T01:50:19.933Z,59.87
2019-04-03T01:52:53.276Z,59.63
2019-04-03T01:55:26.592Z,59.84
2019-04-03T01:57:59.830Z,59.36
2019-04-03T02:00:33.094Z,59.15
2019-04-03T02:03:06.385Z,59.20
2019-04-03T02:05:39.641Z,59.07
2019-04-03T02:08:14.591Z,59.05
2019-04-03T02:10:48.909Z,58.79
2019-04-03T02:13:22.673Z,58.92
2019-04-03T02:15:55.961Z,58.96
2019-04-03T02:18:29.422Z,59.22
2019-04-03T02:21:02.654Z,59.51
2019-04-03T02:23:35.953Z,59.79
2019-04-03T02:26:09.222Z,60.56
2019-04-03T02:28:42.512Z,60.68
2019-04-03T02:31:19.263Z,60.81
2019-04-03T02:33:50.767Z,60.82
2019-04-03T02:36:24.036Z,60.85
2019-04-03T02:38:57.344Z,60.72
2019-04-03T02:41:30.589Z,61.10
2019-04-03T02:44:04.122Z,60.98
2019-04-03T02:46:37.661Z,61.11
2019-04-03T02:49:11.145Z,61.57
2019-04-03T02:51:45.390Z,61.57
2019-04-03T02:54:27.311Z,62.08
2019-04-03T02:57:00.556Z,63.19
2019-04-03T02:59:34.044Z,64.35
2019-04-03T03:02:11.381Z,63.80
2019-04-03T03:04:42.937Z,63.35
2019-04-03T03:07:16.261Z,62.97
2019-04-03T03:09:50.522Z,62.87
2019-04-03T03:12:25.011Z,62.78
2019-04-03T03:14:59.633Z,62.87
2019-04-03T03:17:33.054Z,62.92
2019-04-03T03:20:07.952Z,62.99
2019-04-03T03:22:41.446Z,63.55
2019-04-03T03:25:14.787Z,63.80
2019-04-03T03:27:48.718Z,63.70
2019-04-03T03:30:39.938Z,63.79
2019-04-03T03:33:21.610Z,63.62
2019-04-03T03:35:40.112Z,63.71
2019-04-03T03:38:09.228Z,63.75
2019-04-03T03:40:42.638Z,63.86
2019-04-03T03:43:16.757Z,65.85
2019-04-03T03:45:52.565Z,68.19
2019-04-03T03:48:25.357Z,69.20
2019-04-03T03:50:58.726Z,69.98
2019-04-03T03:53:32.885Z,71.49
2019-04-03T03:56:06.340Z,72.22
2019-04-03T03:58:40.258Z,73.85
2019-04-03T04:01:14.242Z,73.72
2019-04-03T04:03:47.820Z,72.81
2019-04-03T04:06:21.414Z,73.87
2019-04-03T04:08:54.783Z,71.02
2019-04-03T04:11:30.770Z,71.90
2019-04-03T04:14:04.000Z,71.98
2019-04-03T04:16:38.304Z,73.31
2019-04-03T04:19:12.147Z,72.83
2019-04-03T04:21:45.922Z,72.95
2019-04-03T04:24:19.431Z,72.73
2019-04-03T04:26:52.960Z,73.79
2019-04-03T04:29:26.246Z,75.81
2019-04-03T04:31:59.514Z,76.81
2019-04-03T04:34:32.777Z,76.21
2019-04-03T04:37:06.132Z,76.55
2019-04-03T04:39:39.388Z,77.77
2019-04-03T04:42:12.676Z,78.06
2019-04-03T04:44:45.958Z,78.43
2019-04-03T04:47:19.237Z,79.57
2019-04-03T04:49:53.688Z,80.51
2019-04-03T04:52:28.193Z,81.00
2019-04-03T04:55:02.791Z,82.48
2019-04-03T04:57:36.149Z,83.02
2019-04-03T05:00:09.762Z,83.58
2019-04-03T05:02:43.118Z,84.31
2019-04-03T05:05:16.389Z,85.10
2019-04-03T05:07:49.654Z,85.09
2019-04-03T05:10:23.470Z,85.34
2019-04-03T05:12:56.819Z,85.46
2019-04-03T05:15:30.083Z,85.22
2019-04-03T05:18:03.440Z,85.29
2019-04-03T05:20:36.689Z,85.19
2019-04-03T05:23:10.042Z,85.54
2019-04-03T05:25:43.757Z,85.28
2019-04-03T05:28:17.054Z,85.76
2019-04-03T05:30:50.357Z,85.82
2019-04-03T05:33:23.628Z,85.70
2019-04-03T05:35:56.921Z,85.13
2019-04-03T05:38:30.208Z,86.09
2019-04-03T05:41:03.728Z,85.88
2019-04-03T05:43:37.011Z,85.34
2019-04-03T05:46:10.286Z,84.96
2019-04-03T05:48:43.721Z,84.97
2019-04-03T05:51:17.161Z,84.38
2019-04-03T05:53:50.460Z,83.85
2019-04-03T05:56:25.625Z,84.22
2019-04-03T05:59:01.022Z,84.09
2019-04-03T06:01:33.932Z,84.40
2019-04-03T06:04:09.362Z,84.34
2019-04-03T06:06:42.501Z,83.95
2019-04-03T06:09:16.412Z,83.40
2019-04-03T06:11:51.945Z,84.00
2019-04-03T06:14:24.695Z,83.50
2019-04-03T06:16:58.336Z,82.34
2019-04-03T06:19:32.544Z,82.31
2019-04-03T06:22:08.622Z,81.30
2019-04-03T06:24:41.649Z,80.19
2019-04-03T06:27:14.917Z,79.00
2019-04-03T06:29:49.737Z,79.21
2019-04-03T06:32:24.863Z,79.60
2019-04-03T06:34:58.229Z,78.73
2019-04-03T06:37:31.518Z,79.06
2019-04-03T06:40:11.595Z,78.58
2019-04-03T06:42:45.645Z,78.54
2019-04-03T06:45:19.093Z,77.87
2019-04-03T06:47:52.399Z,76.90
2019-04-03T06:50:25.782Z,76.39
2019-04-03T06:52:59.029Z,76.44
2019-04-03T06:55:33.185Z,76.45
2019-04-03T06:58:07.455Z,76.51
2019-04-03T07:00:40.674Z,76.92
2019-04-03T07:03:13.955Z,75.81
2019-04-03T07:05:47.359Z,76.28
2019-04-03T07:08:30.257Z,75.52
2019-04-03T07:10:55.784Z,74.87
2019-04-03T07:13:30.062Z,74.07
2019-04-03T07:16:03.430Z,73.84
2019-04-03T07:18:37.455Z,73.38
2019-04-03T07:21:10.780Z,73.30
2019-04-03T07:23:44.039Z,73.55
2019-04-03T07:26:17.409Z,72.98
2019-04-03T07:28:50.692Z,73.31
2019-04-03T07:31:24.493Z,73.16
2019-04-03T07:34:00.175Z,74.04
2019-04-03T07:36:32.841Z,73.95
2019-04-03T07:39:10.386Z,74.43
2019-04-03T07:41:42.687Z,74.80
2019-04-03T07:44:16.463Z,75.15
2019-04-03T07:46:49.700Z,75.72
2019-04-03T07:49:23.037Z,75.94
2019-04-03T07:51:56.580Z,75.75
2019-04-03T07:54:29.873Z,76.22
2019-04-03T07:57:03.312Z,76.84
2019-04-03T07:59:36.820Z,76.73
2019-04-03T08:02:12.571Z,77.02
2019-04-03T08:04:45.462Z,77.01
2019-04-03T08:07:18.723Z,77.36
2019-04-03T08:09:52.010Z,77.59
2019-04-03T08:12:25.580Z,77.80
2019-04-03T08:14:59.196Z,77.77
2019-04-03T08:17:32.692Z,78.17
2019-04-03T08:20:07.156Z,79.74
2019-04-03T08:22:40.415Z,80.74
2019-04-03T08:25:14.082Z,81.80
2019-04-03T08:27:47.505Z,83.28
2019-04-03T08:30:22.507Z,83.61
2019-04-03T08:32:56.016Z,84.33
2019-04-03T08:35:29.820Z,85.00
2019-04-03T08:38:03.111Z,85.26
2019-04-03T08:40:36.387Z,86.51
2019-04-03T08:43:09.713Z,85.59
2019-04-03T08:45:42.981Z,86.14
2019-04-03T08:48:17.487Z,86.37
2019-04-03T08:50:51.317Z,86.26
2019-04-03T08:53:24.600Z,86.88
2019-04-03T08:55:58.073Z,86.76
2019-04-03T08:58:31.378Z,88.05
2019-04-03T09:01:05.322Z,83.02
2019-04-03T09:03:38.685Z,84.51
2019-04-03T09:06:11.929Z,84.74
2019-04-03T09:08:45.559Z,84.47
2019-04-03T09:11:18.889Z,84.72
2019-04-03T09:13:52.739Z,84.92
2019-04-03T09:16:27.171Z,86.52
2019-04-03T09:19:00.448Z,86.14
2019-04-03T09:21:33.995Z,86.42
2019-04-03T09:24:07.374Z,85.94
2019-04-03T09:26:40.902Z,86.65
2019-04-03T09:29:14.449Z,87.68
2019-04-03T09:31:50.644Z,86.89
2019-04-03T09:34:22.897Z,86.55
2019-04-03T09:36:56.698Z,86.77
2019-04-03T09:39:30.029Z,86.64
2019-04-03T09:42:03.320Z,87.37
2019-04-03T09:44:36.602Z,87.49
2019-04-03T09:47:09.890Z,87.70
2019-04-03T09:49:44.197Z,88.90
2019-04-03T09:52:17.798Z,88.88
2019-04-03T09:54:51.072Z,89.42
2019-04-03T09:57:24.538Z,90.14
2019-04-03T09:59:58.030Z,89.04
2019-04-03T10:02:31.257Z,90.28
2019-04-03T10:05:06.489Z,90.22
2019-04-03T10:07:40.657Z,89.59
2019-04-03T10:10:16.543Z,89.53
2019-04-03T10:12:49.282Z,87.85
2019-04-03T10:15:22.545Z,90.34
2019-04-03T10:17:55.809Z,88.83
2019-04-03T10:20:29.070Z,86.97
2019-04-03T10:23:02.376Z,87.78
2019-04-03T10:25:37.364Z,87.33
2019-04-03T10:28:13.700Z,86.93
2019-04-03T10:30:46.206Z,87.03
2019-04-03T10:33:19.494Z,87.03
2019-04-03T10:35:52.752Z,85.24
2019-04-03T10:38:26.304Z,86.54
2019-04-03T10:40:59.903Z,86.17
2019-04-03T10:43:33.232Z,86.91
2019-04-03T10:46:06.496Z,84.94
2019-04-03T10:48:39.729Z,83.60
2019-04-03T10:51:12.995Z,83.73
2019-04-03T10:53:46.369Z,83.92
2019-04-03T10:56:20.335Z,83.58
2019-04-03T10:58:53.641Z,84.05
2019-04-03T11:01:26.921Z,83.76
2019-04-03T11:04:00.242Z,84.09
2019-04-03T11:06:36.382Z,83.65
2019-04-03T11:09:09.132Z,82.32
2019-04-03T11:11:43.457Z,80.20
2019-04-03T11:14:17.285Z,79.06
2019-04-03T11:16:50.571Z,79.20
2019-04-03T11:19:23.849Z,75.79
2019-04-03T11:21:57.120Z,74.97
2019-04-03T11:24:30.412Z,74.16
2019-04-03T11:27:03.797Z,75.64
2019-04-03T11:29:37.574Z,75.68
2019-04-03T11:32:10.855Z,76.16
2019-04-03T11:34:44.120Z,76.68
2019-04-03T11:37:17.403Z,80.70
2019-04-03T11:40:01.357Z,80.60
2019-04-03T11:42:28.965Z,79.86
2019-04-03T11:45:03.994Z,79.43
2019-04-03T11:47:35.862Z,77.41
2019-04-03T11:50:09.507Z,78.18
2019-04-03T11:52:42.771Z,78.74
2019-04-03T11:55:16.645Z,77.57
2019-04-03T11:57:50.051Z,77.73
2019-04-03T12:00:28.008Z,75.54
2019-04-03T12:03:01.282Z,78.31
2019-04-03T12:05:34.578Z,74.87
2019-04-03T12:08:07.868Z,73.26
2019-04-03T12:10:41.218Z,74.59
2019-04-03T12:13:14.934Z,73.36
2019-04-03T12:15:48.327Z,75.35
2019-04-03T12:18:21.938Z,71.81
2019-04-03T12:20:55.454Z,72.16
2019-04-03T12:23:28.985Z,74.09
2019-04-03T12:26:02.448Z,76.40
2019-04-03T12:28:35.687Z,75.95
2019-04-03T12:31:09.407Z,75.61
2019-04-03T12:33:53.985Z,75.77
2019-04-03T12:36:18.123Z,76.91
2019-04-03T12:38:55.055Z,75.79
2019-04-03T12:41:27.504Z,76.61
2019-04-03T12:44:01.328Z,75.82
2019-04-03T12:46:40.742Z,77.22
2019-04-03T12:49:12.817Z,74.29
2019-04-03T12:51:46.103Z,75.16
2019-04-03T12:54:20.592Z,75.75
2019-04-03T12:56:54.665Z,74.71
2019-04-03T12:59:28.153Z,74.77
2019-04-03T13:02:01.529Z,75.05
2019-04-03T13:04:34.767Z,75.03
2019-04-03T13:07:08.771Z,74.53
2019-04-03T13:09:42.069Z,75.34
2019-04-03T13:12:15.296Z,76.40
2019-04-03T13:14:49.427Z,75.21
2019-04-03T13:17:22.789Z,73.54
2019-04-03T13:19:57.254Z,71.11
2019-04-03T13:22:31.100Z,70.25
2019-04-03T13:25:06.519Z,72.42
2019-04-03T13:27:39.859Z,73.21
2019-04-03T13:30:13.931Z,72.14
2019-04-03T13:32:57.396Z,74.46
2019-04-03T13:35:22.189Z,74.66
2019-04-03T13:37:56.151Z,75.05
2019-04-03T13:40:29.919Z,71.80
2019-04-03T13:43:03.196Z,73.08
2019-04-03T13:45:36.709Z,72.28
2019-04-03T13:48:12.752Z,72.97
2019-04-03T13:50:45.993Z,72.53
2019-04-03T13:53:20.536Z,74.06
2019-04-03T13:55:54.278Z,74.22
2019-04-03T13:58:28.511Z,71.01
2019-04-03T14:01:03.242Z,72.84
2019-04-03T14:03:37.472Z,73.84
2019-04-03T14:06:10.743Z,74.69
2019-04-03T14:08:45.326Z,73.70
2019-04-03T14:11:19.052Z,73.81
2019-04-03T14:13:52.833Z,73.51
2019-04-03T14:16:26.119Z,71.29
2019-04-03T14:18:59.372Z,70.23
2019-04-03T14:21:35.587Z,71.13
2019-04-03T14:24:08.995Z,72.45
2019-04-03T14:26:45.187Z,73.23
2019-04-03T14:29:18.010Z,73.63
2019-04-03T14:31:51.291Z,73.44
2019-04-03T14:34:24.569Z,73.54
2019-04-03T14:36:58.329Z,73.25
2019-04-03T14:39:31.896Z,72.37
2019-04-03T14:42:07.586Z,73.86
2019-04-03T14:44:41.671Z,72.34
2019-04-03T14:47:15.242Z,73.09
2019-04-03T14:49:48.597Z,72.72
2019-04-03T14:52:21.870Z,74.27
2019-04-03T14:54:56.718Z,73.90
2019-04-03T14:57:30.252Z,73.74
2019-04-03T15:00:22.410Z,74.51
2019-04-03T15:02:40.109Z,74.97
2019-04-03T15:05:13.886Z,74.06
2019-04-03T15:07:50.556Z,75.25
2019-04-03T15:10:22.941Z,75.54
2019-04-03T15:12:56.292Z,75.76
2019-04-03T15:15:30.069Z,73.45
2019-04-03T15:18:03.452Z,74.94
2019-04-03T15:20:36.715Z,75.07
2019-04-03T15:23:09.998Z,75.31
2019-04-03T15:25:43.712Z,75.84
2019-04-03T15:28:17.485Z,76.28
2019-04-03T15:30:50.805Z,76.68
2019-04-03T15:33:24.994Z,77.56
2019-04-03T15:35:58.708Z,79.42
2019-04-03T15:38:31.931Z,79.94
2019-04-03T15:41:05.210Z,81.82
2019-04-03T15:43:38.568Z,83.85
2019-04-03T15:46:11.904Z,85.86
2019-04-03T15:48:45.502Z,87.66
2019-04-03T15:51:18.809Z,88.24
2019-04-03T15:53:52.105Z,88.41
2019-04-03T15:56:25.371Z,87.64
2019-04-03T15:58:59.335Z,88.26
2019-04-03T16:01:32.672Z,88.81
2019-04-03T16:04:06.023Z,90.53
2019-04-03T16:06:39.362Z,90.21
2019-04-03T16:09:12.715Z,90.44
2019-04-03T16:11:46.043Z,90.98
2019-04-03T16:14:20.895Z,91.25
2019-04-03T16:16:54.253Z,91.10
2019-04-03T16:19:27.568Z,91.83
2019-04-03T16:22:01.329Z,91.46
2019-04-03T16:24:34.669Z,92.32
2019-04-03T16:27:09.491Z,92.34
2019-04-03T16:29:42.784Z,91.62
2019-04-03T16:32:16.559Z,90.99
2019-04-03T16:34:49.827Z,90.75
2019-04-03T16:37:23.381Z,92.45
2019-04-03T16:39:57.263Z,92.98
2019-04-03T16:42:30.881Z,92.44
2019-04-03T16:45:08.533Z,93.09
2019-04-03T16:47:44.112Z,92.98
2019-04-03T16:50:16.973Z,92.78
2019-04-03T16:52:50.707Z,93.28
2019-04-03T16:55:24.465Z,93.07
2019-04-03T16:57:57.769Z,94.02
2019-04-03T17:00:31.340Z,93.82
2019-04-03T17:03:04.794Z,93.85
2019-04-03T17:05:38.264Z,93.99
2019-04-03T17:08:11.540Z,93.58
2019-04-03T17:10:44.823Z,93.31
2019-04-03T17:13:18.888Z,93.08
2019-04-03T17:15:53.111Z,93.40
2019-04-03T17:18:26.400Z,93.17
2019-04-03T17:20:59.791Z,93.26
2019-04-03T17:23:33.040Z,93.15
2019-04-03T17:26:09.335Z,92.78
2019-04-03T17:28:41.761Z,93.23
2019-04-03T17:31:14.987Z,93.57
2019-04-03T17:33:48.292Z,93.35
2019-04-03T17:36:21.544Z,93.41
2019-04-03T17:38:55.107Z,93.40
2019-04-03T17:41:30.426Z,93.76
2019-04-03T17:44:03.559Z,93.88
2019-04-03T17:46:39.790Z,94.13
2019-04-03T17:49:11.877Z,94.39
2019-04-03T17:51:45.266Z,94.12
2019-04-03T17:54:18.525Z,93.97
2019-04-03T17:56:51.895Z,94.23
2019-04-03T17:59:25.148Z,94.20
2019-04-03T18:01:58.441Z,94.31
2019-04-03T18:04:31.855Z,94.76
2019-04-03T18:07:05.183Z,94.68
2019-04-03T18:09:38.507Z,94.92
2019-04-03T18:12:12.269Z,94.61
2019-04-03T18:14:45.565Z,94.64
2019-04-03T18:17:19.414Z,94.27
2019-04-03T18:19:52.814Z,94.05
2019-04-03T18:22:26.087Z,92.96
2019-04-03T18:24:59.441Z,93.12
2019-04-03T18:27:33.408Z,93.58
2019-04-03T18:30:11.154Z,93.58
2019-04-03T18:32:45.946Z,93.59
2019-04-03T18:35:19.093Z,93.42
2019-04-03T18:37:52.365Z,93.71
2019-04-03T18:40:25.759Z,91.41
2019-04-03T18:42:59.025Z,92.92
2019-04-03T18:45:32.347Z,93.49
2019-04-03T18:48:05.678Z,93.05
2019-04-03T18:50:39.006Z,93.43
2019-04-03T18:53:12.249Z,93.37
2019-04-03T18:55:45.622Z,93.26
2019-04-03T18:58:18.864Z,94.13
2019-04-03T19:00:52.211Z,94.06
2019-04-03T19:03:25.494Z,94.13
2019-04-03T19:05:59.987Z,93.47
2019-04-03T19:08:33.407Z,93.92
2019-04-03T19:11:09.391Z,93.62
2019-04-03T19:13:44.580Z,93.42
2019-04-03T19:16:29.040Z,93.78
2019-04-03T19:18:51.826Z,93.46
2019-04-03T19:21:28.572Z,93.00
2019-04-03T19:24:00.183Z,91.21
2019-04-03T19:26:33.497Z,92.11
2019-04-03T19:29:06.748Z,92.62
2019-04-03T19:31:40.684Z,93.48
2019-04-03T19:34:17.845Z,92.34
2019-04-03T19:36:49.167Z,92.90
2019-04-03T19:39:22.424Z,92.74
2019-04-03T19:41:55.826Z,91.93
2019-04-03T19:44:29.122Z,91.91
2019-04-03T19:47:02.406Z,92.16
2019-04-03T19:49:35.652Z,92.97
2019-04-03T19:52:08.961Z,93.37
2019-04-03T19:54:42.272Z,93.54
2019-04-03T19:57:15.561Z,94.09
2019-04-03T19:59:48.824Z,93.80
2019-04-03T20:02:22.181Z,94.27
2019-04-03T20:04:55.445Z,94.94
2019-04-03T20:07:28.717Z,95.04
2019-04-03T20:10:03.117Z,95.38
2019-04-03T20:12:37.797Z,95.28
2019-04-03T20:15:11.732Z,94.48
2019-04-03T20:17:45.046Z,93.51
2019-04-03T20:20:18.325Z,93.98
2019-04-03T20:22:51.587Z,94.24
2019-04-03T20:25:24.852Z,93.29
2019-04-03T20:27:58.780Z,93.55
2019-04-03T20:30:32.845Z,94.07
2019-04-03T20:33:06.711Z,94.44
2019-04-03T20:35:39.981Z,94.44
2019-04-03T20:38:13.249Z,94.81
2019-04-03T20:40:46.507Z,94.92
2019-04-03T20:43:19.868Z,94.96
2019-04-03T20:45:53.131Z,95.04
2019-04-03T20:48:28.393Z,95.13
2019-04-03T20:51:01.442Z,95.11
2019-04-03T20:53:34.728Z,94.68
2019-04-03T20:56:07.989Z,94.35
2019-04-03T20:58:41.301Z,94.45
2019-04-03T21:01:14.537Z,93.55
2019-04-03T21:03:47.842Z,93.72
2019-04-03T21:06:21.190Z,94.16
2019-04-03T21:08:55.286Z,94.70
2019-04-03T21:11:28.553Z,94.54
2019-04-03T21:14:01.903Z,94.57
2019-04-03T21:16:35.177Z,94.44
2019-04-03T21:19:08.491Z,94.42
2019-04-03T21:21:41.769Z,94.85
2019-04-03T21:24:15.025Z,94.40
2019-04-03T21:26:48.306Z,94.34
2019-04-03T21:29:21.579Z,94.33
2019-04-03T21:31:56.403Z,93.84
2019-04-03T21:34:32.474Z,93.30
2019-04-03T21:37:05.106Z,93.44
2019-04-03T21:39:38.372Z,93.55
2019-04-03T21:42:11.638Z,93.90
2019-04-03T21:44:44.909Z,94.12
2019-04-03T21:47:18.187Z,94.05
2019-04-03T21:49:51.482Z,93.71
2019-04-03T21:52:24.731Z,93.69
2019-04-03T21:54:58.751Z,93.95
2019-04-03T21:57:32.465Z,93.31
2019-04-03T22:00:07.780Z,93.96
2019-04-03T22:02:41.059Z,94.20
2019-04-03T22:05:14.326Z,93.90
2019-04-03T22:07:47.618Z,94.07
2019-04-03T22:10:20.880Z,94.20
2019-04-03T22:12:54.156Z,94.18
2019-04-03T22:15:27.421Z,94.36
2019-04-03T22:18:00.700Z,94.54
2019-04-03T22:20:33.990Z,94.70
2019-04-03T22:23:07.286Z,93.77
2019-04-03T22:25:40.567Z,93.79
2019-04-03T22:28:14.101Z,93.81
2019-04-03T22:30:47.394Z,94.12
2019-04-03T22:33:20.676Z,93.82
2019-04-03T22:35:53.950Z,93.29
2019-04-03T22:38:27.230Z,93.54
2019-04-03T22:41:00.489Z,93.50
2019-04-03T22:43:33.775Z,94.00
2019-04-03T22:46:07.037Z,93.73
2019-04-03T22:48:40.306Z,93.42
2019-04-03T22:51:13.574Z,93.69
2019-04-03T22:53:46.849Z,93.78
2019-04-03T22:56:20.107Z,93.52
2019-04-03T22:58:53.467Z,93.36
2019-04-03T23:01:29.570Z,93.64
2019-04-03T23:04:04.972Z,93.46
2019-04-03T23:06:36.864Z,93.69
2019-04-03T23:09:10.254Z,93.53
2019-04-03T23:11:43.507Z,93.03
2019-04-03T23:14:16.801Z,92.84
2019-04-03T23:16:50.074Z,93.12
2019-04-03T23:19:23.348Z,93.49
2019-04-03T23:21:56.616Z,93.07
2019-04-03T23:24:29.898Z,93.20
2019-04-03T23:27:03.268Z,93.45
2019-04-03T23:29:36.819Z,92.94
2019-04-03T23:32:10.193Z,93.33
2019-04-03T23:34:43.941Z,93.65
2019-04-03T23:37:17.209Z,93.02
2019-04-03T23:39:50.589Z,93.08
2019-04-03T23:42:23.867Z,92.95
2019-04-03T23:44:57.175Z,92.89
2019-04-03T23:47:30.456Z,92.94
2019-04-03T23:50:05.975Z,93.61
2019-04-03T23:52:39.277Z,94.15
2019-04-03T23:55:12.638Z,94.15
2019-04-03T23:57:45.890Z,94.40
