createdAt,value
2023-09-25T00:00:00.137Z,12.20
2023-09-25T00:02:28.195Z,12.20
2023-09-25T00:04:55.324Z,12.20
2023-09-25T00:07:29.896Z,12.20
2023-09-25T00:09:56.869Z,12.20
2023-09-25T00:12:25.101Z,12.20
2023-09-25T00:14:52.065Z,12.10
2023-09-25T00:17:19.033Z,12.20
2023-09-25T00:19:45.903Z,12.20
2023-09-25T00:22:12.803Z,12.10
2023-09-25T00:24:40.044Z,12.10
2023-09-25T00:27:07.782Z,12.10
2023-09-25T00:29:34.645Z,12.10
2023-09-25T00:32:04.602Z,12.10
2023-09-25T00:34:32.938Z,12.10
2023-09-25T00:37:00.695Z,12.20
2023-09-25T00:39:27.598Z,12.20
2023-09-25T00:41:54.572Z,12.20
2023-09-25T00:44:23.156Z,12.30
2023-09-25T00:46:50.615Z,12.30
2023-09-25T00:49:17.709Z,12.40
2023-09-25T00:51:45.968Z,12.40
2023-09-25T00:54:23.013Z,12.30
2023-09-25T00:56:59.983Z,12.30
2023-09-25T00:59:28.079Z,12.40
2023-09-25T01:01:55.691Z,12.30
2023-09-25T01:04:25.699Z,12.30
2023-09-25T01:06:53.126Z,12.30
2023-09-25T01:09:20.187Z,12.30
2023-09-25T01:11:47.090Z,12.30
2023-09-25T01:14:14.165Z,12.30
2023-09-25T01:16:42.568Z,12.20
2023-09-25T01:19:11.098Z,12.20
2023-09-25T01:21:38.050Z,12.20
2023-09-25T01:24:05.622Z,12.20
2023-09-25T01:26:32.567Z,12.10
2023-09-25T01:29:00.073Z,12.10
2023-09-25T01:31:26.938Z,12.10
2023-09-25T01:33:53.789Z,12.00
2023-09-25T01:36:21.092Z,12.00
2023-09-25T01:38:48.878Z,12.00
2023-09-25T01:41:16.248Z,12.00
2023-09-25T01:43:44.332Z,11.90
2023-09-25T01:46:11.357Z,11.90
2023-09-25T01:48:38.775Z,11.90
2023-09-25T01:51:10.425Z,11.80
2023-09-25T01:53:40.320Z,11.80
2023-09-25T01:56:12.329Z,11.80
2023-09-25T01:58:41.567Z,11.70
2023-09-25T02:01:08.556Z,11.70
2023-09-25T02:03:35.945Z,11.70
2023-09-25T02:06:04.353Z,11.70
2023-09-25T02:08:31.281Z,11.70
2023-09-25T02:10:58.287Z,11.60
2023-09-25T02:13:25.173Z,11.60
2023-09-25T02:15:52.875Z,11.60
2023-09-25T02:18:20.039Z,11.50
2023-09-25T02:20:47.437Z,11.50
2023-09-25T02:23:14.359Z,11.50
2023-09-25T02:25:41.475Z,11.50
2023-09-25T02:28:08.321Z,11.40
2023-09-25T02:30:35.396Z,11.40
2023-09-25T02:33:02.469Z,11.40
2023-09-25T02:35:29.524Z,11.40
2023-09-25T02:38:00.581Z,11.40
2023-09-25T02:40:39.704Z,11.40
2023-09-25T02:43:06.626Z,11.40
2023-09-25T02:45:34.334Z,11.30
2023-09-25T02:48:05.414Z,11.30
2023-09-25T02:50:32.382Z,11.30
2023-09-25T02:52:59.217Z,11.30
2023-09-25T02:55:26.186Z,11.30
2023-09-25T02:57:53.260Z,11.30
2023-09-25T03:00:20.313Z,11.30
2023-09-25T03:02:47.284Z,11.20
2023-09-25T03:05:15.717Z,11.20
2023-09-25T03:07:42.657Z,11.20
2023-09-25T03:10:09.946Z,11.30
2023-09-25T03:12:36.955Z,11.20
2023-09-25T03:15:06.184Z,11.20
2023-09-25T03:17:33.705Z,11.20
2023-09-25T03:20:01.844Z,11.30
2023-09-25T03:22:28.823Z,11.20
2023-09-25T03:24:56.998Z,11.20
2023-09-25T03:27:23.905Z,11.20
2023-09-25T03:29:50.814Z,11.20
2023-09-25T03:32:17.725Z,11.20
2023-09-25T03:34:44.900Z,11.20
2023-09-25T03:37:11.870Z,11.20
2023-09-25T03:39:38.716Z,11.20
2023-09-25T03:42:05.924Z,11.20
2023-09-25T03:44:32.976Z,11.10
2023-09-25T03:47:00.077Z,11.20
2023-09-25T03:49:27.114Z,11.20
2023-09-25T03:51:54.037Z,11.20
2023-09-25T03:54:20.927Z,11.20
2023-09-25T03:56:47.859Z,11.20
2023-09-25T03:59:15.121Z,11.20
2023-09-25T04:01:42.216Z,11.20
2023-09-25T04:04:09.238Z,11.20
2023-09-25T04:06:36.314Z,11.30
2023-09-25T04:09:03.209Z,11.20
2023-09-25T04:11:30.094Z,11.20
2023-09-25T04:13:58.166Z,11.20
2023-09-25T04:16:25.102Z,11.20
2023-09-25T04:18:52.278Z,11.20
2023-09-25T04:21:19.533Z,11.30
2023-09-25T04:23:46.567Z,11.30
2023-09-25T04:26:13.488Z,11.20
2023-09-25T04:28:44.287Z,11.30
2023-09-25T04:31:12.730Z,11.20
2023-09-25T04:33:40.492Z,11.20
2023-09-25T04:36:11.910Z,11.20
2023-09-25T04:38:39.139Z,11.20
2023-09-25T04:41:06.772Z,11.20
2023-09-25T04:43:33.888Z,11.20
2023-09-25T04:46:02.043Z,11.20
2023-09-25T04:48:31.111Z,11.10
2023-09-25T04:50:58.808Z,11.20
2023-09-25T04:53:25.709Z,11.20
2023-09-25T04:55:53.734Z,11.10
2023-09-25T04:58:20.903Z,11.20
2023-09-25T05:00:47.973Z,11.20
2023-09-25T05:03:15.293Z,11.10
2023-09-25T05:05:42.660Z,11.10
2023-09-25T05:08:09.647Z,11.10
2023-09-25T05:10:36.628Z,11.10
2023-09-25T05:13:03.688Z,11.10
2023-09-25T05:15:31.909Z,11.10
2023-09-25T05:17:58.892Z,11.10
2023-09-25T05:20:27.787Z,11.10
2023-09-25T05:22:56.863Z,11.10
2023-09-25T05:25:24.466Z,11.10
2023-09-25T05:27:53.072Z,11.20
2023-09-25T05:30:20.601Z,11.10
2023-09-25T05:32:49.736Z,11.10
2023-09-25T05:35:17.652Z,11.10
2023-09-25T05:37:46.943Z,11.10
2023-09-25T05:40:15.120Z,11.10
2023-09-25T05:42:44.203Z,11.10
2023-09-25T05:45:15.638Z,11.10
2023-09-25T05:47:44.450Z,11.10
2023-09-25T05:50:12.841Z,11.10
2023-09-25T05:52:40.988Z,11.10
2023-09-25T05:55:09.257Z,11.10
2023-09-25T05:57:36.590Z,11.20
2023-09-25T06:00:12.038Z,11.20
2023-09-25T06:02:43.486Z,11.30
2023-09-25T06:05:13.996Z,11.30
2023-09-25T06:07:41.697Z,11.30
2023-09-25T06:10:09.576Z,11.40
2023-09-25T06:12:44.041Z,11.40
2023-09-25T06:15:12.006Z,11.50
2023-09-25T06:17:40.285Z,11.50
2023-09-25T06:20:15.493Z,11.50
2023-09-25T06:22:45.087Z,11.60
2023-09-25T06:25:12.840Z,11.60
2023-09-25T06:27:41.587Z,11.70
2023-09-25T06:30:10.714Z,11.70
2023-09-25T06:32:38.279Z,11.80
2023-09-25T06:35:07.520Z,11.80
2023-09-25T06:37:37.806Z,11.90
2023-09-25T06:40:14.010Z,12.00
2023-09-25T06:42:41.374Z,12.00
2023-09-25T06:45:09.715Z,12.10
2023-09-25T06:47:36.767Z,12.10
2023-09-25T06:50:04.884Z,12.20
2023-09-25T06:52:31.775Z,12.30
2023-09-25T06:54:58.794Z,12.40
2023-09-25T06:57:26.593Z,12.50
2023-09-25T06:59:53.824Z,12.50
2023-09-25T07:02:21.718Z,12.70
2023-09-25T07:04:49.159Z,12.80
2023-09-25T07:07:16.469Z,12.90
2023-09-25T07:09:44.026Z,13.00
2023-09-25T07:12:15.229Z,13.10
2023-09-25T07:14:42.121Z,13.20
2023-09-25T07:17:09.421Z,13.20
2023-09-25T07:19:36.450Z,13.30
2023-09-25T07:22:03.425Z,13.40
2023-09-25T07:24:30.875Z,13.50
2023-09-25T07:26:57.938Z,13.60
2023-09-25T07:29:40.717Z,13.70
2023-09-25T07:32:08.767Z,13.80
2023-09-25T07:34:35.780Z,14.00
2023-09-25T07:37:05.856Z,14.10
2023-09-25T07:39:36.221Z,14.20
2023-09-25T07:42:03.477Z,14.40
2023-09-25T07:44:34.578Z,14.50
2023-09-25T07:47:02.136Z,14.60
2023-09-25T07:49:29.058Z,14.80
2023-09-25T07:51:58.939Z,15.00
2023-09-25T07:54:25.869Z,15.10
2023-09-25T07:56:53.062Z,15.20
2023-09-25T07:59:26.708Z,15.30
2023-09-25T08:05:43.158Z,15.40
2023-09-25T08:08:17.758Z,15.50
2023-09-25T08:10:48.301Z,15.70
2023-09-25T08:13:16.664Z,15.70
2023-09-25T08:15:43.887Z,15.80
2023-09-25T08:18:10.921Z,16.00
2023-09-25T08:20:46.487Z,16.00
2023-09-25T08:23:13.386Z,16.00
2023-09-25T08:25:40.571Z,16.10
2023-09-25T08:28:10.347Z,16.10
2023-09-25T08:30:37.342Z,16.10
2023-09-25T08:33:04.473Z,16.10
2023-09-25T08:35:31.422Z,16.20
2023-09-25T08:37:58.257Z,16.30
2023-09-25T08:40:26.677Z,16.40
2023-09-25T08:43:05.315Z,16.50
2023-09-25T08:45:43.220Z,16.60
2023-09-25T08:48:11.805Z,16.80
2023-09-25T08:50:40.982Z,16.90
2023-09-25T08:53:09.535Z,17.00
2023-09-25T08:55:36.966Z,17.20
2023-09-25T08:58:08.852Z,17.40
2023-09-25T09:00:36.870Z,17.60
2023-09-25T09:05:52.656Z,17.90
2023-09-25T09:08:20.151Z,18.00
2023-09-25T09:10:47.000Z,18.00
2023-09-25T09:13:14.180Z,18.10
2023-09-25T09:15:42.426Z,18.10
2023-09-25T09:18:21.536Z,18.10
2023-09-25T09:20:50.039Z,18.00
2023-09-25T09:23:17.055Z,18.00
2023-09-25T09:25:50.843Z,18.00
2023-09-25T09:28:36.489Z,18.00
2023-09-25T09:31:06.461Z,18.20
2023-09-25T09:33:33.414Z,18.30
2023-09-25T09:36:00.298Z,18.40
2023-09-25T09:38:27.556Z,18.70
2023-09-25T09:40:55.685Z,19.00
2023-09-25T09:43:24.284Z,19.60
2023-09-25T09:45:51.693Z,20.00
2023-09-25T09:48:21.032Z,20.50
2023-09-25T09:50:53.695Z,21.30
2023-09-25T09:53:21.410Z,22.00
2023-09-25T09:55:49.087Z,22.30
2023-09-25T09:58:16.759Z,22.50
2023-09-25T10:00:44.198Z,22.40
2023-09-25T10:03:13.664Z,22.40
2023-09-25T10:05:51.204Z,22.50
2023-09-25T10:08:19.345Z,22.70
2023-09-25T10:10:55.433Z,22.90
2023-09-25T10:13:26.913Z,23.20
2023-09-25T10:15:59.356Z,23.60
2023-09-25T10:18:35.040Z,23.60
2023-09-25T10:21:15.593Z,23.50
2023-09-25T10:23:50.984Z,23.90
2023-09-25T10:26:33.995Z,24.60
2023-09-25T10:29:15.576Z,25.20
2023-09-25T10:31:48.827Z,26.00
2023-09-25T10:34:31.956Z,26.20
2023-09-25T10:37:01.856Z,26.20
2023-09-25T10:39:29.242Z,26.20
2023-09-25T10:42:08.557Z,26.40
2023-09-25T10:44:39.084Z,26.90
2023-09-25T10:47:12.599Z,27.00
2023-09-25T10:49:39.586Z,27.00
2023-09-25T10:52:06.726Z,27.10
2023-09-25T10:54:35.435Z,27.40
2023-09-25T10:57:02.691Z,27.50
2023-09-25T10:59:29.770Z,27.50
2023-09-25T11:01:56.669Z,27.80
2023-09-25T11:04:23.780Z,28.00
2023-09-25T11:09:32.040Z,28.00
2023-09-25T11:12:00.032Z,27.80
2023-09-25T11:14:26.976Z,27.60
2023-09-25T11:16:53.949Z,27.30
2023-09-25T11:19:23.055Z,27.10
2023-09-25T11:21:56.632Z,27.10
2023-09-25T11:24:23.757Z,27.00
2023-09-25T11:26:50.736Z,26.90
2023-09-25T11:29:17.756Z,26.60
2023-09-25T11:34:16.029Z,26.50
2023-09-25T11:36:46.524Z,26.50
2023-09-25T11:39:18.426Z,26.60
2023-09-25T11:41:45.947Z,26.50
2023-09-25T11:44:13.636Z,26.70
2023-09-25T11:46:43.318Z,27.00
2023-09-25T11:49:10.490Z,27.40
2023-09-25T11:51:37.754Z,27.70
2023-09-25T11:54:06.153Z,27.60
2023-09-25T11:56:34.229Z,27.60
2023-09-25T11:59:03.958Z,27.60
2023-09-25T12:01:30.918Z,27.80
2023-09-25T12:03:58.529Z,28.00
2023-09-25T12:06:26.082Z,28.10
2023-09-25T12:08:53.243Z,27.90
2023-09-25T12:11:20.191Z,28.00
2023-09-25T12:13:47.109Z,28.10
2023-09-25T12:16:14.361Z,28.40
2023-09-25T12:18:42.189Z,28.40
2023-09-25T12:21:10.420Z,28.50
2023-09-25T12:23:37.582Z,28.40
2023-09-25T12:26:05.339Z,28.50
2023-09-25T12:28:33.527Z,28.80
2023-09-25T12:31:00.879Z,29.20
2023-09-25T12:33:28.002Z,29.60
2023-09-25T12:35:55.011Z,29.70
2023-09-25T12:38:22.842Z,29.80
2023-09-25T12:40:49.993Z,29.90
2023-09-25T12:43:17.037Z,29.70
2023-09-25T12:45:44.222Z,29.10
2023-09-25T12:50:57.577Z,28.60
2023-09-25T12:53:25.002Z,28.80
2023-09-25T12:56:32.731Z,29.10
2023-09-25T12:58:59.655Z,29.00
2023-09-25T13:01:31.148Z,28.80
2023-09-25T13:03:58.303Z,28.40
2023-09-25T13:06:25.452Z,28.30
2023-09-25T13:08:55.175Z,28.40
2023-09-25T13:11:22.185Z,28.60
2023-09-25T13:13:49.281Z,28.60
2023-09-25T13:16:16.795Z,29.00
2023-09-25T13:18:44.187Z,29.10
2023-09-25T13:21:11.097Z,29.10
2023-09-25T13:23:38.249Z,28.90
2023-09-25T13:26:07.871Z,28.10
2023-09-25T13:28:50.859Z,27.40
2023-09-25T13:31:34.796Z,26.50
2023-09-25T13:34:01.987Z,25.80
2023-09-25T13:36:29.301Z,25.40
2023-09-25T13:38:56.346Z,25.10
2023-09-25T13:41:23.299Z,24.90
2023-09-25T13:43:50.381Z,24.60
2023-09-25T13:46:17.400Z,24.30
2023-09-25T13:48:45.048Z,24.10
2023-09-25T13:51:14.589Z,24.00
2023-09-25T13:53:42.591Z,24.10
2023-09-25T13:56:09.431Z,24.30
2023-09-25T13:58:36.352Z,24.40
2023-09-25T14:01:06.845Z,24.40
2023-09-25T14:03:34.616Z,24.40
2023-09-25T14:06:06.308Z,24.60
2023-09-25T14:08:33.382Z,24.70
2023-09-25T14:11:01.466Z,24.70
2023-09-25T14:13:28.953Z,24.60
2023-09-25T14:15:57.536Z,24.20
2023-09-25T14:18:25.374Z,23.90
2023-09-25T14:20:52.883Z,23.40
2023-09-25T14:23:20.095Z,23.10
2023-09-25T14:25:47.026Z,22.70
2023-09-25T14:28:13.978Z,22.40
2023-09-25T14:30:41.089Z,22.20
2023-09-25T14:33:08.157Z,21.90
2023-09-25T14:35:35.445Z,21.60
2023-09-25T14:38:02.481Z,21.40
2023-09-25T14:40:30.533Z,21.30
2023-09-25T14:43:00.218Z,21.30
2023-09-25T14:45:27.804Z,21.30
2023-09-25T14:47:54.939Z,21.40
2023-09-25T14:50:21.877Z,21.40
2023-09-25T14:52:48.801Z,21.40
2023-09-25T14:55:15.869Z,21.50
2023-09-25T14:57:43.642Z,21.60
2023-09-25T15:00:12.385Z,21.70
2023-09-25T15:02:39.663Z,21.80
2023-09-25T15:05:06.886Z,21.80
2023-09-25T15:07:36.205Z,21.80
2023-09-25T15:10:08.330Z,21.70
2023-09-25T15:12:35.488Z,21.60
2023-09-25T15:15:03.606Z,21.50
2023-09-25T15:17:31.451Z,21.40
2023-09-25T15:19:59.814Z,21.20
2023-09-25T15:22:30.743Z,21.10
2023-09-25T15:24:57.773Z,20.90
2023-09-25T15:27:24.750Z,20.70
2023-09-25T15:29:54.468Z,20.60
2023-09-25T15:32:21.412Z,20.50
2023-09-25T15:34:48.650Z,20.40
2023-09-25T15:37:16.279Z,20.30
2023-09-25T15:39:44.584Z,20.30
2023-09-25T15:42:11.634Z,20.30
2023-09-25T15:44:38.609Z,20.20
2023-09-25T15:47:05.665Z,20.20
2023-09-25T15:49:34.293Z,20.20
2023-09-25T15:52:01.343Z,20.20
2023-09-25T15:54:29.628Z,20.20
2023-09-25T15:56:56.612Z,20.10
2023-09-25T15:59:23.605Z,20.10
2023-09-25T16:01:50.911Z,20.00
2023-09-25T16:04:18.004Z,20.00
2023-09-25T16:06:45.131Z,20.00
2023-09-25T16:09:12.082Z,20.00
2023-09-25T16:11:39.045Z,20.00
2023-09-25T16:14:06.004Z,20.00
2023-09-25T16:16:33.166Z,20.00
2023-09-25T16:19:00.260Z,20.00
2023-09-25T16:21:27.208Z,20.00
2023-09-25T16:23:54.102Z,20.10
2023-09-25T16:26:21.014Z,20.10
2023-09-25T16:28:47.954Z,20.10
2023-09-25T16:31:15.109Z,20.20
2023-09-25T16:33:42.130Z,20.20
2023-09-25T16:36:09.152Z,20.20
2023-09-25T16:38:36.351Z,20.20
2023-09-25T16:41:07.468Z,20.20
2023-09-25T16:43:35.524Z,20.10
2023-09-25T16:46:06.714Z,20.00
2023-09-25T16:48:34.803Z,19.80
2023-09-25T16:51:01.828Z,19.70
2023-09-25T16:53:28.796Z,19.60
2023-09-25T16:55:55.719Z,19.40
2023-09-25T16:58:22.762Z,19.30
2023-09-25T17:00:50.010Z,19.20
2023-09-25T17:03:18.529Z,19.10
2023-09-25T17:05:45.633Z,18.90
2023-09-25T17:08:13.362Z,18.90
2023-09-25T17:10:42.390Z,18.70
2023-09-25T17:13:12.106Z,18.60
2023-09-25T17:15:40.913Z,18.50
2023-09-25T17:18:08.572Z,18.40
2023-09-25T17:20:35.515Z,18.30
2023-09-25T17:23:05.115Z,18.20
2023-09-25T17:25:33.451Z,18.10
2023-09-25T17:28:06.651Z,18.00
2023-09-25T17:30:35.663Z,17.80
2023-09-25T17:33:03.557Z,17.70
2023-09-25T17:35:31.798Z,17.60
2023-09-25T17:38:00.670Z,17.40
2023-09-25T17:40:27.863Z,17.30
2023-09-25T17:42:54.840Z,17.10
2023-09-25T17:45:22.641Z,17.00
2023-09-25T17:47:50.175Z,16.90
2023-09-25T17:50:17.502Z,16.80
2023-09-25T17:52:48.676Z,16.70
2023-09-25T17:55:16.086Z,16.70
2023-09-25T17:57:44.374Z,16.60
2023-09-25T18:00:11.737Z,16.50
2023-09-25T18:02:38.663Z,16.30
2023-09-25T18:05:07.405Z,16.30
2023-09-25T18:07:34.632Z,16.20
2023-09-25T18:10:01.607Z,16.20
2023-09-25T18:12:28.550Z,16.10
2023-09-25T18:14:57.018Z,16.00
2023-09-25T18:17:23.889Z,15.90
2023-09-25T18:19:50.917Z,15.90
2023-09-25T18:22:17.857Z,15.80
2023-09-25T18:24:45.371Z,15.70
2023-09-25T18:27:12.620Z,15.70
2023-09-25T18:29:39.511Z,15.60
2023-09-25T18:32:06.568Z,15.50
2023-09-25T18:34:36.567Z,15.50
2023-09-25T18:37:03.652Z,15.40
2023-09-25T18:39:30.576Z,15.30
2023-09-25T18:41:57.424Z,15.30
2023-09-25T18:44:24.439Z,15.20
2023-09-25T18:46:51.779Z,15.20
2023-09-25T18:49:18.857Z,15.10
2023-09-25T18:51:45.740Z,15.10
2023-09-25T18:54:12.735Z,15.00
2023-09-25T18:56:39.852Z,15.00
2023-09-25T18:59:09.203Z,14.90
2023-09-25T19:01:36.466Z,14.90
2023-09-25T19:04:04.071Z,14.90
2023-09-25T19:06:31.034Z,14.80
2023-09-25T19:08:58.087Z,14.80
2023-09-25T19:11:24.980Z,14.80
2023-09-25T19:13:51.918Z,14.70
2023-09-25T19:16:19.013Z,14.70
2023-09-25T19:18:46.013Z,14.70
2023-09-25T19:21:13.639Z,14.70
2023-09-25T19:23:42.532Z,14.60
2023-09-25T19:26:09.619Z,14.60
2023-09-25T19:28:36.688Z,14.50
2023-09-25T19:31:03.700Z,14.50
2023-09-25T19:33:54.408Z,14.50
2023-09-25T19:36:21.942Z,14.40
2023-09-25T19:38:49.268Z,14.40
2023-09-25T19:41:16.511Z,14.40
2023-09-25T19:43:43.427Z,14.40
2023-09-25T19:46:10.653Z,14.40
2023-09-25T19:48:37.748Z,14.40
2023-09-25T19:51:04.882Z,14.30
2023-09-25T19:53:31.872Z,14.30
2023-09-25T19:55:58.929Z,14.30
2023-09-25T19:58:25.921Z,14.30
2023-09-25T20:00:52.920Z,14.20
2023-09-25T20:03:19.941Z,14.20
2023-09-25T20:05:49.080Z,14.20
2023-09-25T20:08:19.501Z,14.10
2023-09-25T20:10:47.370Z,14.10
2023-09-25T20:13:14.437Z,14.10
2023-09-25T20:15:41.452Z,14.10
2023-09-25T20:18:08.740Z,14.00
2023-09-25T20:20:35.640Z,14.00
2023-09-25T20:23:04.920Z,13.90
2023-09-25T20:25:31.787Z,14.00
2023-09-25T20:27:59.453Z,13.90
2023-09-25T20:30:26.394Z,13.90
2023-09-25T20:32:53.249Z,13.80
2023-09-25T20:35:20.281Z,13.80
2023-09-25T20:37:47.157Z,13.80
2023-09-25T20:40:14.275Z,13.80
2023-09-25T20:42:41.315Z,13.80
2023-09-25T20:45:08.592Z,13.70
2023-09-25T20:47:36.722Z,13.70
2023-09-25T20:50:04.455Z,13.70
2023-09-25T20:52:31.790Z,13.70
2023-09-25T20:54:58.703Z,13.70
2023-09-25T20:57:25.621Z,13.60
2023-09-25T20:59:55.654Z,13.60
2023-09-25T21:02:22.559Z,13.60
2023-09-25T21:04:49.449Z,13.50
2023-09-25T21:07:16.736Z,13.50
2023-09-25T21:09:43.677Z,13.50
2023-09-25T21:12:10.590Z,13.40
2023-09-25T21:14:37.486Z,13.40
2023-09-25T21:17:05.128Z,13.40
2023-09-25T21:19:32.101Z,13.30
2023-09-25T21:21:58.956Z,13.30
2023-09-25T21:24:25.932Z,13.30
2023-09-25T21:26:53.246Z,13.30
2023-09-25T21:29:20.144Z,13.30
2023-09-25T21:31:47.166Z,13.30
2023-09-25T21:34:14.157Z,13.20
2023-09-25T21:36:42.691Z,13.20
2023-09-25T21:39:09.544Z,13.20
2023-09-25T21:41:36.453Z,13.20
2023-09-25T21:44:03.300Z,13.10
2023-09-25T21:46:30.333Z,13.10
2023-09-25T21:48:58.823Z,13.10
2023-09-25T21:51:25.807Z,13.10
2023-09-25T21:53:52.802Z,13.10
2023-09-25T21:56:19.735Z,13.00
2023-09-25T21:58:47.589Z,13.00
2023-09-25T22:01:14.724Z,13.00
2023-09-25T22:03:41.769Z,13.00
2023-09-25T22:06:08.795Z,12.90
2023-09-25T22:08:35.710Z,12.90
2023-09-25T22:11:02.573Z,12.90
2023-09-25T22:13:29.508Z,12.90
2023-09-25T22:15:56.540Z,12.90
2023-09-25T22:18:23.618Z,12.90
2023-09-25T22:20:50.451Z,12.90
2023-09-25T22:23:17.322Z,12.90
2023-09-25T22:25:44.435Z,12.90
2023-09-25T22:28:11.312Z,12.90
2023-09-25T22:30:38.251Z,12.80
2023-09-25T22:33:05.674Z,12.80
2023-09-25T22:35:33.965Z,12.90
2023-09-25T22:38:08.616Z,12.80
2023-09-25T22:40:40.922Z,12.90
2023-09-25T22:43:12.396Z,12.90
2023-09-25T22:45:39.475Z,12.90
2023-09-25T22:48:06.790Z,12.90
2023-09-25T22:50:34.383Z,12.90
2023-09-25T22:53:01.370Z,13.00
2023-09-25T22:55:28.172Z,13.00
2023-09-25T22:57:56.297Z,13.10
2023-09-25T23:00:26.667Z,13.10
2023-09-25T23:02:54.073Z,13.10
2023-09-25T23:05:22.996Z,13.20
2023-09-25T23:07:49.983Z,13.20
2023-09-25T23:10:17.538Z,13.20
2023-09-25T23:12:47.883Z,13.30
2023-09-25T23:15:16.268Z,13.40
2023-09-25T23:18:21.673Z,13.40
2023-09-25T23:20:52.641Z,13.40
2023-09-25T23:23:19.720Z,13.50
2023-09-25T23:25:46.566Z,13.40
2023-09-25T23:28:14.451Z,13.40
2023-09-25T23:30:41.837Z,13.40
2023-09-25T23:33:08.959Z,13.40
2023-09-25T23:35:36.030Z,13.40
2023-09-25T23:38:03.146Z,13.30
2023-09-25T23:40:31.651Z,13.30
2023-09-25T23:42:58.605Z,13.20
2023-09-25T23:45:26.425Z,13.10
2023-09-25T23:47:53.806Z,13.10
2023-09-25T23:50:23.862Z,13.10
2023-09-25T23:52:54.631Z,13.00
2023-09-25T23:55:22.044Z,12.90
2023-09-25T23:58:47.057Z,12.90
