createdAt,value
2022-11-21T00:00:35.549Z,91.45
2022-11-21T00:05:43.821Z,91.88
2022-11-21T00:10:46.110Z,90.85
2022-11-21T00:15:48.212Z,90.92
2022-11-21T00:20:49.517Z,89.94
2022-11-21T00:25:50.813Z,89.12
2022-11-21T00:30:52.226Z,88.99
2022-11-21T00:35:53.558Z,87.85
2022-11-21T00:40:54.896Z,87.97
2022-11-21T00:45:56.230Z,87.86
2022-11-21T00:50:57.655Z,88.00
2022-11-21T00:55:59.031Z,87.31
2022-11-21T01:01:10.187Z,87.07
2022-11-21T01:06:14.276Z,87.00
2022-11-21T01:11:17.978Z,87.32
2022-11-21T01:16:21.645Z,87.15
2022-11-21T01:21:25.376Z,87.31
2022-11-21T01:26:29.612Z,86.53
2022-11-21T01:31:31.691Z,86.67
2022-11-21T01:36:34.219Z,86.80
2022-11-21T01:41:38.766Z,86.29
2022-11-21T01:46:40.120Z,86.35
2022-11-21T01:51:51.688Z,87.23
2022-11-21T01:57:00.952Z,86.44
2022-11-21T02:02:05.223Z,86.41
2022-11-21T02:07:07.836Z,86.84
2022-11-21T02:12:16.396Z,87.08
2022-11-21T02:17:18.513Z,87.79
2022-11-21T02:22:26.007Z,88.13
2022-11-21T02:27:28.171Z,88.79
2022-11-21T02:32:35.952Z,88.78
2022-11-21T02:37:37.562Z,88.75
2022-11-21T02:43:00.298Z,89.30
2022-11-21T02:48:04.225Z,89.66
2022-11-21T02:53:08.404Z,89.76
2022-11-21T02:58:10.438Z,89.17
2022-11-21T03:03:12.066Z,88.58
2022-11-21T03:08:13.390Z,87.59
2022-11-21T03:13:14.688Z,87.29
2022-11-21T03:18:15.964Z,87.01
2022-11-21T03:23:17.366Z,85.85
2022-11-21T03:28:18.713Z,86.33
2022-11-21T03:33:20.032Z,86.47
2022-11-21T03:38:21.333Z,86.32
2022-11-21T03:43:22.737Z,85.94
2022-11-21T03:48:24.063Z,85.50
2022-11-21T03:53:25.414Z,85.64
2022-11-21T03:58:26.742Z,85.49
2022-11-21T04:03:28.052Z,84.88
2022-11-21T04:08:29.337Z,84.65
2022-11-21T04:13:30.657Z,84.82
2022-11-21T04:18:34.216Z,85.10
2022-11-21T04:23:35.844Z,84.77
2022-11-21T04:28:37.186Z,84.19
2022-11-21T04:33:39.530Z,83.85
2022-11-21T04:38:40.896Z,82.92
2022-11-21T04:43:42.265Z,82.88
2022-11-21T04:48:43.574Z,82.43
2022-11-21T04:53:44.944Z,81.84
2022-11-21T04:58:46.249Z,82.08
2022-11-21T05:03:47.556Z,82.04
2022-11-21T05:08:52.681Z,82.11
2022-11-21T05:13:55.433Z,82.00
2022-11-21T05:18:56.712Z,81.98
2022-11-21T05:23:58.102Z,82.42
2022-11-21T05:28:59.521Z,83.50
2022-11-21T05:34:00.899Z,83.75
2022-11-21T05:39:02.222Z,83.64
2022-11-21T05:44:03.700Z,84.14
2022-11-21T05:49:05.221Z,84.64
2022-11-21T05:54:06.738Z,85.13
2022-11-21T05:59:08.656Z,84.98
2022-11-21T06:04:10.590Z,84.79
2022-11-21T06:09:11.876Z,85.81
2022-11-21T06:14:13.162Z,85.75
2022-11-21T06:19:14.565Z,86.76
2022-11-21T06:24:20.766Z,86.31
2022-11-21T06:29:23.376Z,86.89
2022-11-21T06:34:27.034Z,86.99
2022-11-21T06:39:28.622Z,87.02
2022-11-21T06:44:30.284Z,89.60
2022-11-21T06:49:31.729Z,87.27
2022-11-21T06:54:33.645Z,86.03
2022-11-21T06:59:35.289Z,86.04
2022-11-21T07:04:36.649Z,86.17
2022-11-21T07:09:37.963Z,85.88
2022-11-21T07:14:39.302Z,85.45
2022-11-21T07:19:41.207Z,85.32
2022-11-21T07:24:42.791Z,85.23
2022-11-21T07:29:44.192Z,85.33
2022-11-21T07:34:45.541Z,84.95
2022-11-21T07:39:46.877Z,85.09
2022-11-21T07:44:48.153Z,85.47
2022-11-21T07:49:49.493Z,85.41
2022-11-21T07:54:51.016Z,85.17
2022-11-21T07:59:52.313Z,85.64
2022-11-21T08:04:54.033Z,85.09
2022-11-21T08:09:55.490Z,84.57
2022-11-21T08:14:56.828Z,84.06
2022-11-21T08:20:00.245Z,83.34
2022-11-21T08:25:01.583Z,83.08
2022-11-21T08:30:05.095Z,83.31
2022-11-21T08:35:06.956Z,82.94
2022-11-21T08:40:08.923Z,81.25
2022-11-21T08:45:10.442Z,80.56
2022-11-21T08:50:11.787Z,79.47
2022-11-21T08:55:13.128Z,78.05
2022-11-21T09:00:15.059Z,77.93
2022-11-21T09:05:16.509Z,77.53
2022-11-21T09:10:17.921Z,78.01
2022-11-21T09:15:37.832Z,76.31
2022-11-21T09:20:42.246Z,78.43
2022-11-21T09:25:44.406Z,79.89
2022-11-21T09:30:46.142Z,81.26
2022-11-21T09:35:48.035Z,81.30
2022-11-21T09:40:49.541Z,79.65
2022-11-21T09:45:55.080Z,78.67
2022-11-21T09:51:05.932Z,74.93
2022-11-21T09:56:15.584Z,70.38
2022-11-21T10:01:17.473Z,67.91
2022-11-21T10:06:25.954Z,65.05
2022-11-21T10:12:14.139Z,63.36
2022-11-21T10:17:33.762Z,62.99
2022-11-21T10:22:45.010Z,54.83
2022-11-21T10:27:55.514Z,42.78
2022-11-21T10:33:01.564Z,40.02
2022-11-21T10:38:14.591Z,35.51
2022-11-21T10:43:59.333Z,35.99
2022-11-21T10:49:03.013Z,40.19
2022-11-21T10:54:29.354Z,47.71
2022-11-21T10:59:31.502Z,53.27
2022-11-21T11:04:45.681Z,53.96
2022-11-21T11:09:48.979Z,44.85
2022-11-21T11:14:52.978Z,45.40
2022-11-21T11:20:06.352Z,46.16
2022-11-21T11:25:09.643Z,50.20
2022-11-21T11:30:15.665Z,52.62
2022-11-21T11:35:16.954Z,55.16
2022-11-21T11:40:21.235Z,56.64
2022-11-21T11:46:09.620Z,58.22
2022-11-21T11:51:41.754Z,59.88
2022-11-21T11:56:43.393Z,60.50
2022-11-21T12:02:16.584Z,61.80
2022-11-21T12:13:16.186Z,58.05
2022-11-21T12:18:20.425Z,58.35
2022-11-21T12:23:24.054Z,58.93
2022-11-21T12:28:43.468Z,58.14
2022-11-21T12:34:04.228Z,55.33
2022-11-21T12:39:32.404Z,42.52
2022-11-21T12:44:39.972Z,33.80
2022-11-21T12:50:06.177Z,31.86
2022-11-21T12:55:35.147Z,31.65
2022-11-21T13:01:03.340Z,33.19
2022-11-21T13:06:06.838Z,34.79
2022-11-21T13:12:00.995Z,28.53
2022-11-21T13:17:24.366Z,28.47
2022-11-21T13:22:37.707Z,27.48
2022-11-21T13:27:41.033Z,29.43
2022-11-21T13:32:45.107Z,34.46
2022-11-21T13:37:49.179Z,39.46
2022-11-21T13:43:32.155Z,43.05
2022-11-21T13:48:30.695Z,45.06
2022-11-21T13:53:41.606Z,46.62
2022-11-21T13:59:00.445Z,47.05
2022-11-21T14:04:07.732Z,47.40
2022-11-21T14:09:48.770Z,47.79
2022-11-21T14:15:13.129Z,49.77
2022-11-21T14:20:19.957Z,50.54
2022-11-21T14:25:33.740Z,50.23
2022-11-21T14:30:37.907Z,50.75
2022-11-21T14:35:39.753Z,51.06
2022-11-21T14:40:41.029Z,53.66
2022-11-21T14:45:49.073Z,53.31
2022-11-21T14:50:50.570Z,54.36
2022-11-21T14:55:54.673Z,56.11
2022-11-21T15:01:05.183Z,56.87
2022-11-21T15:06:10.710Z,58.49
2022-11-21T15:11:13.870Z,58.53
2022-11-21T15:16:15.585Z,59.33
2022-11-21T15:21:17.041Z,59.45
2022-11-21T15:26:32.165Z,60.19
2022-11-21T15:31:33.513Z,62.44
2022-11-21T15:36:34.901Z,62.32
2022-11-21T15:41:36.936Z,62.25
2022-11-21T15:46:42.064Z,62.38
2022-11-21T15:57:09.109Z,63.40
2022-11-21T16:02:13.409Z,64.05
2022-11-21T16:07:14.764Z,64.37
2022-11-21T16:12:16.056Z,64.95
2022-11-21T16:17:17.403Z,65.54
2022-11-21T16:22:18.809Z,66.12
2022-11-21T16:27:20.153Z,67.27
2022-11-21T16:32:21.543Z,67.78
2022-11-21T16:37:22.870Z,67.70
2022-11-21T16:42:24.163Z,67.98
2022-11-21T16:47:25.493Z,68.39
2022-11-21T16:52:26.855Z,68.83
2022-11-21T16:57:28.421Z,69.30
2022-11-21T17:02:30.060Z,70.30
2022-11-21T17:07:32.851Z,70.34
2022-11-21T17:12:41.194Z,71.02
2022-11-21T17:17:42.982Z,71.44
2022-11-21T17:22:44.329Z,72.19
2022-11-21T17:27:47.057Z,71.44
2022-11-21T17:32:48.537Z,71.39
2022-11-21T17:37:49.874Z,71.55
2022-11-21T17:42:51.169Z,71.38
2022-11-21T17:47:52.559Z,71.11
2022-11-21T17:52:54.063Z,71.37
2022-11-21T17:57:55.343Z,71.10
2022-11-21T18:02:56.807Z,71.45
2022-11-21T18:07:58.440Z,70.92
2022-11-21T18:13:00.009Z,71.46
2022-11-21T18:18:01.344Z,71.25
2022-11-21T18:23:03.120Z,71.42
2022-11-21T18:28:05.619Z,71.68
2022-11-21T18:33:06.945Z,71.93
2022-11-21T18:38:08.279Z,71.59
2022-11-21T18:43:09.670Z,71.21
2022-11-21T18:48:12.753Z,71.59
2022-11-21T18:53:14.127Z,71.29
2022-11-21T18:58:15.582Z,71.25
2022-11-21T19:03:19.466Z,71.55
2022-11-21T19:08:20.985Z,71.74
2022-11-21T19:13:22.409Z,71.99
2022-11-21T19:18:23.727Z,71.78
2022-11-21T19:23:25.269Z,71.88
2022-11-21T19:28:28.418Z,71.57
2022-11-21T19:33:31.679Z,72.07
2022-11-21T19:38:33.886Z,72.63
2022-11-21T19:43:35.269Z,72.55
2022-11-21T19:48:36.632Z,72.26
2022-11-21T19:53:38.821Z,72.28
2022-11-21T19:58:41.516Z,72.52
2022-11-21T20:03:45.276Z,72.48
2022-11-21T20:08:58.164Z,72.88
2022-11-21T20:13:59.920Z,72.68
2022-11-21T20:19:06.674Z,72.62
2022-11-21T20:24:08.842Z,71.96
2022-11-21T20:29:13.102Z,72.25
2022-11-21T20:34:14.658Z,72.18
2022-11-21T20:39:17.935Z,71.73
2022-11-21T20:49:42.649Z,71.39
2022-11-21T20:54:44.121Z,71.44
2022-11-21T20:59:45.496Z,71.25
2022-11-21T21:04:46.956Z,70.76
2022-11-21T21:09:48.257Z,70.67
2022-11-21T21:14:49.528Z,70.42
2022-11-21T21:19:50.882Z,71.21
2022-11-21T21:24:52.167Z,71.50
2022-11-21T21:29:53.531Z,72.04
2022-11-21T21:34:54.837Z,72.58
2022-11-21T21:39:56.219Z,73.63
2022-11-21T21:44:57.565Z,74.75
2022-11-21T21:49:58.865Z,75.60
2022-11-21T21:55:00.191Z,76.49
2022-11-21T22:00:01.521Z,76.82
2022-11-21T22:05:03.110Z,77.18
2022-11-21T22:10:06.152Z,77.60
2022-11-21T22:15:08.008Z,77.77
2022-11-21T22:20:09.677Z,78.25
2022-11-21T22:25:10.969Z,77.63
2022-11-21T22:30:14.290Z,77.37
2022-11-21T22:35:15.679Z,78.12
2022-11-21T22:40:18.418Z,78.72
2022-11-21T22:45:19.761Z,79.53
2022-11-21T22:50:21.108Z,79.70
2022-11-21T22:55:22.555Z,79.71
2022-11-21T23:00:23.997Z,80.17
2022-11-21T23:05:25.377Z,80.48
2022-11-21T23:10:26.661Z,80.63
2022-11-21T23:15:27.955Z,80.77
2022-11-21T23:20:29.259Z,81.52
2022-11-21T23:25:30.631Z,81.54
2022-11-21T23:30:32.007Z,81.76
2022-11-21T23:35:33.359Z,82.21
2022-11-21T23:40:34.745Z,82.00
2022-11-21T23:45:36.151Z,82.41
2022-11-21T23:50:37.489Z,82.69
2022-11-21T23:55:38.839Z,82.93
