createdAt,value
2019-04-20T00:03:50.723Z,13.71
2019-04-20T00:06:46.341Z,13.67
2019-04-20T00:14:26.104Z,13.62
2019-04-20T00:17:11.699Z,13.66
2019-04-20T00:20:04.013Z,13.65
2019-04-20T00:22:51.701Z,13.62
2019-04-20T00:25:50.314Z,13.72
2019-04-20T00:28:45.703Z,13.70
2019-04-20T00:31:32.221Z,13.69
2019-04-20T00:33:56.300Z,13.72
2019-04-20T00:36:17.953Z,13.90
2019-04-20T00:39:09.483Z,13.88
2019-04-20T00:42:17.878Z,13.72
2019-04-20T00:44:54.927Z,13.79
2019-04-20T00:47:45.810Z,13.85
2019-04-20T00:50:59.261Z,13.75
2019-04-20T00:53:40.896Z,13.72
2019-04-20T00:56:24.531Z,13.73
2019-04-20T00:59:12.004Z,13.60
2019-04-20T01:02:03.936Z,13.63
2019-04-20T01:04:56.549Z,13.60
2019-04-20T01:10:39.523Z,13.35
2019-04-20T01:13:23.469Z,13.27
2019-04-20T01:15:57.803Z,12.99
2019-04-20T01:21:13.847Z,12.84
2019-04-20T01:26:17.191Z,12.90
2019-04-20T01:28:55.140Z,12.96
2019-04-20T01:31:24.152Z,12.99
2019-04-20T01:33:56.522Z,12.68
2019-04-20T01:36:35.430Z,12.62
2019-04-20T01:39:15.985Z,12.65
2019-04-20T01:41:32.954Z,12.63
2019-04-20T01:46:59.759Z,12.56
2019-04-20T01:49:47.806Z,12.46
2019-04-20T01:56:00.073Z,12.34
2019-04-20T01:58:55.292Z,12.28
2019-04-20T02:06:47.197Z,12.15
2019-04-20T02:09:56.811Z,12.27
2019-04-20T02:12:26.986Z,12.24
2019-04-20T02:14:56.084Z,12.20
2019-04-20T02:17:29.766Z,12.26
2019-04-20T02:20:28.687Z,12.25
2019-04-20T02:22:55.099Z,12.22
2019-04-20T02:25:31.137Z,12.16
2019-04-20T02:28:18.088Z,12.04
2019-04-20T02:31:04.648Z,12.03
2019-04-20T02:44:42.626Z,11.83
2019-04-20T02:47:21.705Z,11.84
2019-04-20T02:52:32.705Z,11.70
2019-04-20T02:58:01.924Z,11.46
2019-04-20T03:00:39.656Z,11.34
2019-04-20T03:03:20.501Z,11.11
2019-04-20T03:05:57.723Z,11.20
2019-04-20T03:14:39.271Z,10.75
2019-04-20T03:17:38.975Z,10.66
2019-04-20T03:20:47.489Z,10.58
2019-04-20T03:23:47.713Z,10.65
2019-04-20T03:26:21.335Z,10.75
2019-04-20T03:29:07.815Z,10.65
2019-04-20T03:32:27.947Z,10.58
2019-04-20T03:34:54.967Z,10.56
2019-04-20T03:37:07.099Z,10.40
2019-04-20T03:39:29.847Z,10.36
2019-04-20T03:41:47.333Z,10.45
2019-04-20T03:44:17.839Z,10.44
2019-04-20T03:46:50.408Z,10.46
2019-04-20T03:52:36.568Z,10.26
2019-04-20T03:55:26.259Z,10.27
2019-04-20T03:58:18.650Z,10.31
2019-04-20T04:03:59.113Z,10.26
2019-04-20T04:06:34.067Z,10.08
2019-04-20T04:09:10.498Z,10.10
2019-04-20T04:11:59.624Z,10.14
2019-04-20T04:14:34.646Z,10.23
2019-04-20T04:17:30.972Z,10.29
2019-04-20T04:20:14.971Z,10.19
2019-04-20T04:23:00.184Z,10.32
2019-04-20T04:32:01.100Z,10.31
2019-04-20T04:34:43.815Z,10.32
2019-04-20T04:37:13.134Z,10.16
2019-04-20T04:39:47.485Z,10.17
2019-04-20T04:42:19.237Z,10.18
2019-04-20T04:44:51.098Z,10.22
2019-04-20T04:47:32.645Z,10.15
2019-04-20T04:50:24.898Z,10.10
2019-04-20T04:53:00.998Z,10.03
2019-04-20T04:55:50.067Z,10.05
2019-04-20T05:00:44.583Z,10.08
2019-04-20T05:03:54.047Z,10.14
2019-04-20T05:06:33.022Z,10.26
2019-04-20T05:11:27.924Z,12.24
2019-04-20T05:14:03.326Z,13.49
2019-04-20T05:16:46.407Z,14.39
2019-04-20T05:19:19.590Z,15.51
2019-04-20T05:22:11.128Z,16.17
2019-04-20T05:29:32.801Z,18.54
2019-04-20T05:32:31.288Z,19.52
2019-04-20T05:35:26.906Z,20.27
2019-04-20T05:41:28.568Z,21.59
2019-04-20T05:46:34.599Z,22.17
2019-04-20T05:49:08.931Z,22.67
2019-04-20T05:51:54.073Z,22.60
2019-04-20T05:54:26.202Z,23.10
2019-04-20T05:57:00.821Z,24.26
2019-04-20T05:59:24.188Z,24.10
2019-04-20T06:01:59.143Z,24.39
2019-04-20T06:07:35.835Z,25.09
2019-04-20T06:10:45.190Z,25.03
2019-04-20T06:13:47.130Z,23.84
2019-04-20T06:16:48.221Z,24.06
2019-04-20T06:22:31.391Z,24.35
2019-04-20T06:25:40.840Z,24.74
2019-04-20T06:28:02.030Z,25.08
2019-04-20T06:31:21.224Z,24.99
2019-04-20T06:37:41.754Z,24.88
2019-04-20T06:40:46.851Z,24.59
2019-04-20T06:43:14.671Z,24.85
2019-04-20T06:45:55.142Z,25.59
2019-04-20T06:48:42.648Z,26.26
2019-04-20T06:56:42.049Z,27.53
2019-04-20T06:59:12.569Z,27.38
2019-04-20T07:02:24.568Z,26.95
2019-04-20T07:05:27.048Z,27.35
2019-04-20T07:08:00.775Z,27.29
2019-04-20T07:11:16.531Z,27.80
2019-04-20T07:19:40.339Z,27.33
2019-04-20T07:25:12.790Z,28.65
2019-04-20T07:27:35.326Z,28.84
2019-04-20T07:30:22.851Z,29.23
2019-04-20T07:33:21.785Z,29.84
2019-04-20T07:36:04.105Z,30.27
2019-04-20T07:38:40.302Z,29.55
2019-04-20T07:41:08.254Z,29.58
2019-04-20T07:43:43.583Z,29.18
2019-04-20T07:46:41.130Z,28.87
2019-04-20T07:48:57.337Z,28.10
2019-04-20T07:51:49.015Z,28.09
2019-04-20T07:55:19.307Z,27.52
2019-04-20T07:57:41.891Z,27.22
2019-04-20T08:06:09.980Z,26.92
2019-04-20T08:09:09.450Z,27.04
2019-04-20T08:11:41.101Z,26.81
2019-04-20T08:14:18.271Z,27.00
2019-04-20T08:17:14.084Z,27.31
2019-04-20T08:19:47.282Z,27.47
2019-04-20T08:22:41.015Z,27.83
2019-04-20T08:25:04.601Z,27.92
2019-04-20T08:27:39.866Z,28.09
2019-04-20T08:31:06.069Z,26.98
2019-04-20T08:34:19.884Z,25.91
2019-04-20T08:37:07.115Z,25.48
2019-04-20T08:39:46.715Z,25.94
2019-04-20T08:45:28.479Z,25.84
2019-04-20T08:47:58.186Z,25.18
2019-04-20T08:53:27.534Z,25.59
2019-04-20T08:58:02.889Z,25.11
2019-04-20T09:00:38.666Z,24.93
2019-04-20T09:03:27.430Z,24.60
2019-04-20T09:06:02.353Z,24.27
2019-04-20T09:08:24.873Z,24.22
2019-04-20T09:11:10.265Z,24.12
2019-04-20T09:13:29.956Z,24.26
2019-04-20T09:21:50.559Z,23.96
2019-04-20T09:29:49.467Z,23.38
2019-04-20T09:35:01.078Z,23.42
2019-04-20T09:37:51.108Z,23.31
2019-04-20T09:40:40.253Z,23.06
2019-04-20T09:43:11.808Z,23.25
2019-04-20T09:48:38.766Z,23.23
2019-04-20T09:54:01.098Z,23.06
2019-04-20T09:56:32.392Z,23.33
2019-04-20T10:07:28.676Z,23.59
2019-04-20T10:09:55.668Z,23.84
2019-04-20T10:12:25.945Z,24.04
2019-04-20T10:18:03.740Z,23.86
2019-04-20T10:20:51.943Z,24.18
2019-04-20T10:25:54.427Z,24.54
2019-04-20T10:28:43.747Z,24.37
2019-04-20T10:31:35.790Z,24.27
2019-04-20T10:34:01.725Z,24.01
2019-04-20T10:36:51.435Z,23.81
2019-04-20T10:42:10.143Z,23.79
2019-04-20T10:45:00.707Z,24.04
2019-04-20T10:47:48.341Z,24.16
2019-04-20T10:50:16.980Z,24.27
2019-04-20T10:52:45.795Z,23.87
2019-04-20T10:55:55.722Z,23.85
2019-04-20T10:58:25.543Z,24.11
2019-04-20T11:01:13.589Z,23.90
2019-04-20T11:03:42.720Z,23.54
2019-04-20T11:06:12.073Z,23.88
2019-04-20T11:08:40.555Z,23.35
2019-04-20T11:11:16.428Z,23.31
2019-04-20T11:13:39.339Z,23.29
2019-04-20T11:16:28.585Z,23.41
2019-04-20T11:18:57.764Z,23.38
2019-04-20T11:21:28.287Z,23.60
2019-04-20T11:23:58.425Z,23.59
2019-04-20T11:26:28.513Z,23.51
2019-04-20T11:28:57.999Z,23.35
2019-04-20T11:31:50.831Z,23.53
2019-04-20T11:34:24.526Z,23.21
2019-04-20T11:36:47.038Z,23.25
2019-04-20T11:39:34.966Z,23.09
2019-04-20T11:42:45.641Z,23.23
2019-04-20T11:45:54.769Z,23.82
2019-04-20T11:48:43.517Z,23.63
2019-04-20T11:51:13.784Z,23.22
2019-04-20T11:53:42.853Z,23.01
2019-04-20T11:56:35.279Z,23.03
2019-04-20T12:01:59.012Z,23.01
2019-04-20T12:04:49.978Z,23.09
2019-04-20T12:11:18.118Z,23.48
2019-04-20T12:13:50.787Z,23.56
2019-04-20T12:19:06.637Z,23.71
2019-04-20T12:21:42.242Z,23.90
2019-04-20T12:24:31.429Z,24.09
2019-04-20T12:27:18.952Z,24.31
2019-04-20T12:29:47.917Z,24.38
2019-04-20T12:36:06.001Z,24.52
2019-04-20T12:38:36.967Z,24.81
2019-04-20T12:41:07.744Z,24.51
2019-04-20T12:43:56.098Z,24.34
2019-04-20T12:46:45.770Z,24.18
2019-04-20T12:49:33.801Z,24.00
2019-04-20T12:52:05.117Z,23.85
2019-04-20T12:55:12.476Z,23.93
2019-04-20T12:57:42.777Z,23.79
2019-04-20T13:00:52.492Z,24.41
2019-04-20T13:04:03.895Z,24.78
2019-04-20T13:07:12.024Z,24.34
2019-04-20T13:10:21.439Z,24.38
2019-04-20T13:16:18.527Z,24.77
2019-04-20T13:21:22.956Z,24.37
2019-04-20T13:23:53.193Z,24.46
2019-04-20T13:26:42.791Z,24.29
2019-04-20T13:29:12.938Z,23.96
2019-04-20T13:31:42.091Z,23.93
2019-04-20T13:34:24.366Z,23.96
2019-04-20T13:37:12.037Z,24.13
2019-04-20T13:40:00.764Z,24.21
2019-04-20T13:45:39.167Z,24.54
2019-04-20T13:48:08.929Z,24.70
2019-04-20T13:50:58.282Z,24.88
2019-04-20T14:07:17.520Z,24.56
2019-04-20T14:09:47.723Z,24.32
2019-04-20T14:12:25.262Z,24.39
2019-04-20T14:15:06.916Z,24.73
2019-04-20T14:17:55.466Z,24.87
2019-04-20T14:20:25.465Z,24.73
2019-04-20T14:23:13.208Z,24.26
2019-04-20T14:28:35.190Z,23.91
2019-04-20T14:31:23.835Z,23.91
2019-04-20T14:33:52.916Z,24.13
2019-04-20T14:36:21.318Z,23.96
2019-04-20T14:38:49.959Z,23.95
2019-04-20T14:41:20.197Z,24.06
2019-04-20T14:44:09.940Z,23.86
2019-04-20T14:46:39.982Z,24.31
2019-04-20T14:49:10.434Z,24.40
2019-04-20T14:54:14.241Z,24.55
2019-04-20T14:57:01.794Z,24.83
2019-04-20T15:05:21.119Z,24.18
2019-04-20T15:07:50.952Z,23.90
2019-04-20T15:10:40.589Z,24.34
2019-04-20T15:13:28.905Z,24.37
2019-04-20T15:16:38.543Z,24.16
2019-04-20T15:24:52.034Z,23.50
2019-04-20T15:27:20.448Z,23.58
2019-04-20T15:29:48.862Z,23.57
2019-04-20T15:32:18.713Z,23.68
2019-04-20T15:34:48.707Z,23.31
2019-04-20T15:37:57.443Z,23.36
2019-04-20T15:40:26.968Z,23.34
2019-04-20T15:43:04.327Z,23.77
2019-04-20T15:45:27.356Z,23.75
2019-04-20T15:48:16.312Z,23.33
2019-04-20T15:50:45.831Z,23.06
2019-04-20T15:53:15.822Z,22.94
2019-04-20T15:56:07.672Z,22.85
2019-04-20T15:58:34.544Z,22.80
2019-04-20T16:06:57.024Z,22.67
2019-04-20T16:09:28.531Z,22.58
2019-04-20T16:11:57.040Z,22.82
2019-04-20T16:17:13.134Z,22.49
2019-04-20T16:20:07.957Z,22.62
2019-04-20T16:22:49.909Z,22.65
2019-04-20T16:25:57.578Z,22.57
2019-04-20T16:28:45.843Z,22.43
2019-04-20T16:31:15.576Z,22.26
2019-04-20T16:33:46.467Z,22.56
2019-04-20T16:36:16.533Z,22.53
2019-04-20T16:38:45.888Z,22.57
2019-04-20T16:41:54.224Z,22.67
2019-04-20T16:44:23.134Z,22.44
2019-04-20T16:46:54.190Z,22.24
2019-04-20T16:49:23.371Z,22.23
2019-04-20T16:51:53.049Z,22.12
2019-04-20T16:55:02.153Z,22.16
2019-04-20T16:57:31.894Z,22.23
2019-04-20T17:00:03.109Z,22.21
2019-04-20T17:02:31.932Z,22.40
2019-04-20T17:05:21.143Z,22.31
2019-04-20T17:08:08.999Z,22.18
2019-04-20T17:10:39.188Z,21.97
2019-04-20T17:13:09.336Z,21.70
2019-04-20T17:15:39.404Z,21.63
2019-04-20T17:18:09.699Z,21.72
2019-04-20T17:20:40.900Z,21.74
2019-04-20T17:23:28.841Z,21.66
2019-04-20T17:25:57.932Z,21.59
2019-04-20T17:28:46.909Z,21.63
2019-04-20T17:31:35.455Z,21.57
2019-04-20T17:36:54.631Z,21.52
2019-04-20T17:39:34.177Z,21.44
2019-04-20T17:44:58.459Z,21.15
2019-04-20T17:47:37.396Z,20.96
2019-04-20T17:52:57.551Z,20.70
2019-04-20T17:55:47.970Z,20.66
2019-04-20T18:01:24.338Z,20.40
2019-04-20T18:04:27.381Z,20.26
2019-04-20T18:09:44.892Z,20.31
2019-04-20T18:15:16.469Z,20.18
2019-04-20T18:18:00.319Z,19.95
2019-04-20T18:20:54.779Z,20.00
2019-04-20T18:23:46.768Z,19.66
2019-04-20T18:29:20.264Z,19.50
2019-04-20T18:32:11.529Z,19.28
2019-04-20T18:37:36.455Z,18.94
2019-04-20T18:40:55.109Z,18.97
2019-04-20T18:43:21.473Z,18.59
2019-04-20T18:46:04.149Z,18.52
2019-04-20T18:48:39.351Z,18.56
2019-04-20T18:50:48.429Z,18.39
2019-04-20T18:53:26.525Z,18.18
2019-04-20T18:55:53.670Z,18.12
2019-04-20T18:58:35.646Z,17.73
2019-04-20T19:01:45.439Z,17.49
2019-04-20T19:04:14.228Z,17.48
2019-04-20T19:07:03.764Z,17.52
2019-04-20T19:15:57.801Z,17.12
2019-04-20T19:18:45.290Z,16.89
2019-04-20T19:21:19.899Z,16.66
2019-04-20T19:23:59.244Z,16.45
2019-04-20T19:29:15.652Z,16.07
2019-04-20T19:31:51.315Z,16.22
2019-04-20T19:34:57.501Z,16.04
2019-04-20T19:37:49.277Z,15.86
2019-04-20T19:40:55.669Z,15.74
2019-04-20T19:43:23.293Z,15.77
2019-04-20T19:47:03.811Z,15.56
2019-04-20T19:49:25.663Z,15.36
2019-04-20T19:52:22.407Z,15.22
2019-04-20T19:54:54.902Z,15.27
2019-04-20T20:00:55.807Z,15.01
2019-04-20T20:04:05.715Z,14.83
2019-04-20T20:09:20.070Z,14.63
2019-04-20T20:11:50.086Z,14.50
2019-04-20T20:14:44.325Z,14.43
2019-04-20T20:17:48.577Z,14.42
2019-04-20T20:22:36.195Z,14.18
2019-04-20T20:24:59.057Z,14.16
2019-04-20T20:31:07.258Z,14.25
2019-04-20T20:33:41.202Z,14.19
2019-04-20T20:41:12.353Z,14.26
2019-04-20T20:43:44.692Z,14.08
2019-04-20T20:49:03.343Z,13.89
2019-04-20T20:51:34.467Z,13.81
2019-04-20T20:53:52.199Z,13.79
2019-04-20T20:56:15.489Z,13.73
2019-04-20T20:58:50.393Z,13.53
2019-04-20T21:03:46.087Z,13.56
2019-04-20T21:06:15.538Z,13.62
2019-04-20T21:14:06.842Z,13.63
2019-04-20T21:16:47.003Z,13.72
2019-04-20T21:19:22.428Z,13.51
2019-04-20T21:21:47.450Z,13.58
2019-04-20T21:27:08.829Z,13.46
2019-04-20T21:29:36.793Z,13.37
2019-04-20T21:32:08.159Z,13.19
2019-04-20T21:34:58.037Z,13.22
2019-04-20T21:37:24.980Z,13.06
2019-04-20T21:39:56.161Z,12.97
2019-04-20T21:42:23.451Z,12.96
2019-04-20T21:44:57.279Z,12.81
2019-04-20T21:47:42.959Z,12.80
2019-04-20T21:51:10.229Z,12.73
2019-04-20T21:53:27.929Z,12.75
2019-04-20T21:55:52.029Z,12.83
2019-04-20T21:58:47.786Z,12.83
2019-04-20T22:01:58.582Z,12.91
2019-04-20T22:04:22.962Z,12.95
2019-04-20T22:06:50.459Z,12.89
2019-04-20T22:09:41.378Z,12.87
2019-04-20T22:14:43.823Z,12.68
2019-04-20T22:17:14.280Z,12.64
2019-04-20T22:20:12.088Z,12.66
2019-04-20T22:25:59.012Z,12.49
2019-04-20T22:28:36.174Z,12.48
2019-04-20T22:31:24.712Z,12.37
2019-04-20T22:34:17.495Z,12.57
2019-04-20T22:36:46.725Z,12.50
2019-04-20T22:39:39.329Z,12.36
2019-04-20T22:42:22.245Z,12.20
2019-04-20T22:44:56.656Z,12.32
2019-04-20T22:47:28.163Z,12.28
2019-04-20T22:50:29.046Z,12.22
2019-04-20T22:52:50.408Z,12.04
2019-04-20T22:56:12.339Z,11.80
2019-04-20T22:58:37.276Z,11.84
2019-04-20T23:01:23.339Z,11.83
2019-04-20T23:03:41.123Z,11.66
2019-04-20T23:06:10.914Z,11.74
2019-04-20T23:09:03.136Z,11.49
2019-04-20T23:11:31.877Z,11.45
2019-04-20T23:14:00.337Z,11.42
2019-04-20T23:16:39.252Z,11.43
2019-04-20T23:19:00.300Z,11.43
2019-04-20T23:21:29.974Z,11.33
2019-04-20T23:27:14.035Z,11.29
2019-04-20T23:29:39.531Z,11.28
2019-04-20T23:34:42.615Z,11.28
2019-04-20T23:37:34.736Z,11.24
2019-04-20T23:40:02.679Z,11.39
2019-04-20T23:42:51.741Z,11.36
2019-04-20T23:45:44.718Z,11.24
2019-04-20T23:48:34.881Z,11.18
2019-04-20T23:51:46.699Z,11.18
2019-04-20T23:53:59.691Z,11.09
2019-04-20T23:58:56.144Z,11.16
