createdAt,value
2023-02-17T00:01:16.210Z,100613.25
2023-02-17T00:03:52.202Z,100623.72
2023-02-17T00:06:27.612Z,100625.41
2023-02-17T00:09:01.954Z,100615.31
2023-02-17T00:11:35.728Z,100628.53
2023-02-17T00:14:12.918Z,100619.69
2023-02-17T00:16:47.120Z,100612.44
2023-02-17T00:19:25.298Z,100620.44
2023-02-17T00:22:00.910Z,100617.00
2023-02-17T00:24:35.218Z,100622.94
2023-02-17T00:27:08.477Z,100615.91
2023-02-17T00:29:41.608Z,100619.84
2023-02-17T00:32:15.035Z,100615.75
2023-02-17T00:34:49.678Z,100620.84
2023-02-17T00:37:23.088Z,100614.06
2023-02-17T00:39:57.035Z,100598.91
2023-02-17T00:42:30.461Z,100601.44
2023-02-17T00:45:03.773Z,100600.53
2023-02-17T00:47:37.126Z,100599.44
2023-02-17T00:50:12.163Z,100607.03
2023-02-17T00:52:45.272Z,100594.00
2023-02-17T00:55:18.839Z,100600.75
2023-02-17T00:57:52.426Z,100595.22
2023-02-17T01:00:25.939Z,100591.25
2023-02-17T01:02:59.066Z,100588.09
2023-02-17T01:05:34.220Z,100585.13
2023-02-17T01:08:07.338Z,100583.06
2023-02-17T01:10:41.840Z,100579.66
2023-02-17T01:13:16.817Z,100567.72
2023-02-17T01:15:53.035Z,100558.03
2023-02-17T01:18:26.826Z,100555.72
2023-02-17T01:21:01.826Z,100564.66
2023-02-17T01:23:35.505Z,100546.81
2023-02-17T01:26:08.729Z,100554.28
2023-02-17T01:28:42.400Z,100557.16
2023-02-17T01:31:16.704Z,100552.00
2023-02-17T01:33:50.419Z,100548.16
2023-02-17T01:36:25.602Z,100529.13
2023-02-17T01:38:58.907Z,100535.25
2023-02-17T01:41:32.222Z,100535.19
2023-02-17T01:44:15.400Z,100537.88
2023-02-17T01:46:51.793Z,100530.69
2023-02-17T01:49:31.511Z,100537.72
2023-02-17T01:52:11.482Z,100536.19
2023-02-17T01:54:48.372Z,100482.94
2023-02-17T01:57:25.526Z,100533.00
2023-02-17T01:59:59.512Z,100528.00
2023-02-17T02:02:33.691Z,100531.72
2023-02-17T02:05:07.366Z,100522.50
2023-02-17T02:07:45.022Z,100515.88
2023-02-17T02:10:19.721Z,100513.34
2023-02-17T02:12:54.378Z,100508.25
2023-02-17T02:15:31.035Z,100515.56
2023-02-17T02:18:17.442Z,100507.19
2023-02-17T02:21:24.773Z,100503.13
2023-02-17T02:24:14.486Z,100502.19
2023-02-17T02:27:11.823Z,100506.47
2023-02-17T02:30:30.304Z,100509.91
2023-02-17T02:33:13.069Z,100505.72
2023-02-17T02:35:55.323Z,100508.19
2023-02-17T02:38:32.622Z,100506.25
2023-02-17T02:41:12.588Z,100508.63
2023-02-17T02:43:45.948Z,100495.69
2023-02-17T02:46:19.346Z,100493.97
2023-02-17T02:48:54.842Z,100491.13
2023-02-17T02:51:37.851Z,100497.75
2023-02-17T02:54:33.378Z,100501.47
2023-02-17T02:57:26.095Z,100499.22
2023-02-17T03:00:14.561Z,100494.75
2023-02-17T03:02:52.688Z,100499.06
2023-02-17T03:05:39.208Z,100505.88
2023-02-17T03:08:16.938Z,100506.16
2023-02-17T03:10:53.884Z,100514.03
2023-02-17T03:13:28.217Z,100512.97
2023-02-17T03:16:01.934Z,100514.75
2023-02-17T03:18:36.005Z,100503.75
2023-02-17T03:21:17.230Z,100499.59
2023-02-17T03:23:50.643Z,100500.91
2023-02-17T03:26:24.102Z,100486.75
2023-02-17T03:28:57.319Z,100486.59
2023-02-17T03:31:31.182Z,100487.75
2023-02-17T03:34:05.239Z,100481.13
2023-02-17T03:36:40.341Z,100494.69
2023-02-17T03:39:13.656Z,100490.50
2023-02-17T03:41:48.228Z,100478.59
2023-02-17T03:44:21.653Z,100485.59
2023-02-17T03:46:54.874Z,100479.72
2023-02-17T03:49:28.206Z,100479.63
2023-02-17T03:52:03.015Z,100484.69
2023-02-17T03:54:36.970Z,100487.78
2023-02-17T03:57:10.546Z,100483.78
2023-02-17T03:59:43.818Z,100475.56
2023-02-17T04:02:17.188Z,100472.13
2023-02-17T04:04:50.389Z,100475.50
2023-02-17T04:07:24.974Z,100483.34
2023-02-17T04:09:58.462Z,100480.84
2023-02-17T04:12:33.491Z,100453.41
2023-02-17T04:15:08.833Z,100482.81
2023-02-17T04:17:42.605Z,100494.75
2023-02-17T04:20:15.986Z,100505.16
2023-02-17T04:22:50.518Z,100492.09
2023-02-17T04:25:24.356Z,100496.41
2023-02-17T04:27:57.891Z,100495.44
2023-02-17T04:30:31.551Z,100487.78
2023-02-17T04:33:06.499Z,100481.75
2023-02-17T04:35:39.986Z,100492.84
2023-02-17T04:38:14.613Z,100502.88
2023-02-17T04:40:48.326Z,100484.66
2023-02-17T04:43:22.111Z,100493.38
2023-02-17T04:45:55.903Z,100499.34
2023-02-17T04:48:29.384Z,100486.91
2023-02-17T04:51:02.498Z,100485.69
2023-02-17T04:53:37.504Z,100487.00
2023-02-17T04:56:11.659Z,100489.88
2023-02-17T04:58:45.244Z,100492.66
2023-02-17T05:01:18.762Z,100491.66
2023-02-17T05:03:52.097Z,100503.91
2023-02-17T05:06:25.280Z,100505.88
2023-02-17T05:09:00.165Z,100512.66
2023-02-17T05:11:33.656Z,100508.22
2023-02-17T05:14:07.886Z,100508.84
2023-02-17T05:16:42.374Z,100509.56
2023-02-17T05:19:15.934Z,100512.34
2023-02-17T05:21:49.132Z,100509.78
2023-02-17T05:24:23.844Z,100523.38
2023-02-17T05:26:57.183Z,100451.22
2023-02-17T05:29:30.616Z,100505.94
2023-02-17T05:32:04.251Z,100508.97
2023-02-17T05:34:37.787Z,100518.50
2023-02-17T05:37:11.297Z,100513.41
2023-02-17T05:39:46.224Z,100515.31
2023-02-17T05:42:19.714Z,100519.53
2023-02-17T05:44:53.099Z,100524.91
2023-02-17T05:47:27.688Z,100535.91
2023-02-17T05:50:01.275Z,100529.66
2023-02-17T05:52:34.425Z,100530.22
2023-02-17T05:55:09.808Z,100525.66
2023-02-17T05:57:43.160Z,100517.34
2023-02-17T06:00:17.720Z,100521.78
2023-02-17T06:02:51.413Z,100528.69
2023-02-17T06:05:25.174Z,100524.94
2023-02-17T06:07:58.684Z,100531.63
2023-02-17T06:10:33.503Z,100533.09
2023-02-17T06:13:06.725Z,100520.13
2023-02-17T06:15:39.931Z,100536.53
2023-02-17T06:18:13.535Z,100536.44
2023-02-17T06:20:46.807Z,100544.16
2023-02-17T06:23:20.369Z,100533.03
2023-02-17T06:25:55.413Z,100531.75
2023-02-17T06:28:29.020Z,100465.03
2023-02-17T06:31:02.654Z,100532.84
2023-02-17T06:33:36.359Z,100537.94
2023-02-17T06:36:10.364Z,100539.25
2023-02-17T06:38:44.205Z,100482.44
2023-02-17T06:41:18.927Z,100534.44
2023-02-17T06:43:52.195Z,100530.56
2023-02-17T06:46:25.634Z,100531.31
2023-02-17T06:49:00.131Z,100523.97
2023-02-17T06:51:33.661Z,100516.63
2023-02-17T06:54:07.224Z,100524.28
2023-02-17T06:56:41.984Z,100510.44
2023-02-17T06:59:15.502Z,100475.06
2023-02-17T07:01:49.897Z,100528.59
2023-02-17T07:04:23.218Z,100537.19
2023-02-17T07:06:56.609Z,100536.84
2023-02-17T07:09:30.835Z,100538.97
2023-02-17T07:12:06.792Z,100531.63
2023-02-17T07:14:40.804Z,100525.31
2023-02-17T07:17:14.264Z,100539.25
2023-02-17T07:19:47.869Z,100541.56
2023-02-17T07:22:21.636Z,100533.25
2023-02-17T07:24:55.029Z,100521.53
2023-02-17T07:27:29.860Z,100535.28
2023-02-17T07:30:03.566Z,100496.00
2023-02-17T07:32:36.982Z,100537.72
2023-02-17T07:35:10.650Z,100522.38
2023-02-17T07:37:43.981Z,100533.41
2023-02-17T07:40:17.592Z,100524.13
2023-02-17T07:42:52.870Z,100522.59
2023-02-17T07:45:26.103Z,100522.78
2023-02-17T07:47:59.482Z,100531.09
2023-02-17T07:50:33.120Z,100530.63
2023-02-17T07:53:06.394Z,100533.78
2023-02-17T07:55:39.716Z,100530.00
2023-02-17T07:58:14.428Z,100510.59
2023-02-17T08:00:47.865Z,100526.69
2023-02-17T08:03:21.407Z,100534.97
2023-02-17T08:05:54.837Z,100534.78
2023-02-17T08:08:45.697Z,100525.41
2023-02-17T08:11:36.768Z,100533.91
2023-02-17T08:14:13.184Z,100538.66
2023-02-17T08:16:47.216Z,100547.19
2023-02-17T08:19:20.790Z,100546.03
2023-02-17T08:21:54.569Z,100541.44
2023-02-17T08:24:28.267Z,100544.72
2023-02-17T08:27:01.731Z,100542.00
2023-02-17T08:29:36.520Z,100551.84
2023-02-17T08:32:10.120Z,100543.38
2023-02-17T08:34:43.566Z,100551.25
2023-02-17T08:37:16.945Z,100534.94
2023-02-17T08:39:50.309Z,100545.44
2023-02-17T08:42:24.162Z,100545.63
2023-02-17T08:44:59.122Z,100549.16
2023-02-17T08:47:32.537Z,100552.19
2023-02-17T08:50:09.384Z,100550.75
2023-02-17T08:52:42.962Z,100545.81
2023-02-17T08:55:18.471Z,100554.81
2023-02-17T08:57:52.061Z,100549.69
2023-02-17T09:00:26.869Z,100548.03
2023-02-17T09:03:00.655Z,100545.56
2023-02-17T09:05:35.260Z,100535.38
2023-02-17T09:08:09.168Z,100534.75
2023-02-17T09:10:47.748Z,100535.06
2023-02-17T09:13:22.099Z,100531.97
2023-02-17T09:15:56.904Z,100532.84
2023-02-17T09:18:30.802Z,100531.63
2023-02-17T09:21:07.599Z,100540.84
2023-02-17T09:23:41.909Z,100531.84
2023-02-17T09:26:17.352Z,100535.03
2023-02-17T09:28:51.173Z,100525.00
2023-02-17T09:31:30.941Z,100521.84
2023-02-17T09:34:05.685Z,100519.09
2023-02-17T09:36:41.206Z,100525.66
2023-02-17T09:39:15.008Z,100522.16
2023-02-17T09:41:52.141Z,100503.16
2023-02-17T09:44:27.685Z,100487.31
2023-02-17T09:47:08.641Z,100507.72
2023-02-17T09:49:46.762Z,100503.47
2023-02-17T09:52:28.201Z,100508.50
2023-02-17T09:55:06.624Z,100482.31
2023-02-17T09:57:50.418Z,100501.34
2023-02-17T10:00:27.160Z,100501.16
2023-02-17T10:03:07.634Z,100495.16
2023-02-17T10:05:46.906Z,100480.56
2023-02-17T10:08:26.877Z,100443.31
2023-02-17T10:11:05.758Z,100491.66
2023-02-17T10:13:42.244Z,100480.94
2023-02-17T10:16:23.047Z,100483.25
2023-02-17T10:19:03.469Z,100486.97
2023-02-17T10:21:41.017Z,100476.94
2023-02-17T10:24:14.668Z,100477.56
2023-02-17T10:26:58.657Z,100472.44
2023-02-17T10:29:40.392Z,100470.56
2023-02-17T10:32:23.073Z,100467.66
2023-02-17T10:35:14.575Z,100468.31
2023-02-17T10:37:49.819Z,100467.22
2023-02-17T10:40:25.520Z,100450.88
2023-02-17T10:43:02.284Z,100451.03
2023-02-17T10:45:39.337Z,100442.44
2023-02-17T10:48:15.605Z,100444.78
2023-02-17T10:50:51.332Z,100441.88
2023-02-17T10:53:29.771Z,100417.06
2023-02-17T10:56:09.371Z,100422.94
2023-02-17T10:58:51.491Z,100430.91
2023-02-17T11:01:24.945Z,100418.53
2023-02-17T11:04:03.632Z,100404.44
2023-02-17T11:06:44.415Z,100402.22
2023-02-17T11:09:21.865Z,100399.81
2023-02-17T11:12:01.185Z,100393.72
2023-02-17T11:14:38.001Z,100391.97
2023-02-17T11:17:17.922Z,100394.94
2023-02-17T11:19:59.807Z,100378.66
2023-02-17T11:22:38.760Z,100383.13
2023-02-17T11:25:23.452Z,100384.91
2023-02-17T11:27:58.641Z,100381.66
2023-02-17T11:30:33.608Z,100376.50
2023-02-17T11:33:14.623Z,100375.84
2023-02-17T11:35:52.139Z,100375.00
2023-02-17T11:38:28.600Z,100358.53
2023-02-17T11:41:04.730Z,100366.97
2023-02-17T11:43:39.322Z,100370.19
2023-02-17T11:46:22.616Z,100345.75
2023-02-17T11:49:08.042Z,100358.47
2023-02-17T11:51:55.004Z,100353.56
2023-02-17T11:54:50.034Z,100357.03
2023-02-17T11:57:37.749Z,100355.25
2023-02-17T12:00:19.255Z,100350.53
2023-02-17T12:03:11.088Z,100355.91
2023-02-17T12:05:57.313Z,100341.72
2023-02-17T12:08:39.443Z,100353.00
2023-02-17T12:11:21.604Z,100318.72
2023-02-17T12:14:10.835Z,100324.19
2023-02-17T12:16:52.796Z,100316.66
2023-02-17T12:19:47.258Z,100318.41
2023-02-17T12:22:31.941Z,100312.56
2023-02-17T12:25:24.117Z,100297.22
2023-02-17T12:28:11.659Z,100292.56
2023-02-17T12:30:59.415Z,100296.47
2023-02-17T12:33:47.880Z,100299.84
2023-02-17T12:36:22.225Z,100286.66
2023-02-17T12:39:00.064Z,100288.88
2023-02-17T12:41:37.536Z,100290.75
2023-02-17T12:44:16.957Z,100286.69
2023-02-17T12:46:53.978Z,100298.06
2023-02-17T12:49:35.766Z,100274.88
2023-02-17T12:52:15.546Z,100283.78
2023-02-17T12:54:53.831Z,100281.38
2023-02-17T12:57:45.818Z,100287.44
2023-02-17T13:00:23.814Z,100284.47
2023-02-17T13:02:59.791Z,100279.50
2023-02-17T13:05:38.892Z,100275.94
2023-02-17T13:08:17.480Z,100279.31
2023-02-17T13:11:02.011Z,100264.34
2023-02-17T13:13:36.774Z,100268.88
2023-02-17T13:16:14.591Z,100276.19
2023-02-17T13:18:50.744Z,100280.13
2023-02-17T13:21:33.123Z,100275.09
2023-02-17T13:24:14.054Z,100273.91
2023-02-17T13:26:47.608Z,100271.28
2023-02-17T13:29:34.441Z,100267.28
2023-02-17T13:32:13.515Z,100277.19
2023-02-17T13:34:47.558Z,100273.38
2023-02-17T13:37:28.314Z,100272.50
2023-02-17T13:40:02.444Z,100271.63
2023-02-17T13:42:39.664Z,100277.63
2023-02-17T13:45:19.017Z,100268.38
2023-02-17T13:47:55.894Z,100266.69
2023-02-17T13:50:33.010Z,100263.84
2023-02-17T13:53:22.865Z,100258.31
2023-02-17T13:55:59.987Z,100256.63
2023-02-17T13:58:37.309Z,100258.22
2023-02-17T14:01:18.891Z,100249.19
2023-02-17T14:03:56.216Z,100239.66
2023-02-17T14:06:33.666Z,100250.41
2023-02-17T14:09:14.928Z,100238.22
2023-02-17T14:11:53.187Z,100246.09
2023-02-17T14:14:31.128Z,100254.09
2023-02-17T14:17:07.458Z,100236.38
2023-02-17T14:19:47.318Z,100256.00
2023-02-17T14:22:28.943Z,100253.72
2023-02-17T14:25:05.214Z,100258.81
2023-02-17T14:27:45.834Z,100263.47
2023-02-17T14:30:29.994Z,100257.13
2023-02-17T14:33:06.554Z,100253.56
2023-02-17T14:35:52.029Z,100256.00
2023-02-17T14:38:27.697Z,100255.72
2023-02-17T14:41:01.389Z,100259.03
2023-02-17T14:43:34.658Z,100250.28
2023-02-17T14:46:08.190Z,100249.31
2023-02-17T14:48:42.065Z,100247.59
2023-02-17T14:51:19.783Z,100261.44
2023-02-17T14:53:53.749Z,100251.97
2023-02-17T14:56:31.107Z,100255.34
2023-02-17T14:59:05.064Z,100253.41
2023-02-17T15:01:38.424Z,100255.69
2023-02-17T15:04:12.046Z,100260.00
2023-02-17T15:06:49.434Z,100239.31
2023-02-17T15:09:29.522Z,100261.72
2023-02-17T15:12:06.904Z,100271.22
2023-02-17T15:14:41.116Z,100270.97
2023-02-17T15:17:15.229Z,100255.13
2023-02-17T15:19:49.383Z,100264.75
2023-02-17T15:22:24.532Z,100269.19
2023-02-17T15:24:57.859Z,100271.41
2023-02-17T15:27:31.377Z,100264.88
2023-02-17T15:30:05.344Z,100270.91
2023-02-17T15:32:39.055Z,100271.56
2023-02-17T15:35:18.617Z,100277.06
2023-02-17T15:37:53.510Z,100267.38
2023-02-17T15:40:28.759Z,100265.13
2023-02-17T15:43:03.496Z,100282.38
2023-02-17T15:45:36.790Z,100286.97
2023-02-17T15:48:14.088Z,100287.09
2023-02-17T15:50:47.454Z,100268.78
2023-02-17T15:53:22.830Z,100288.44
2023-02-17T15:55:56.459Z,100287.34
2023-02-17T15:58:31.540Z,100284.78
2023-02-17T16:01:05.046Z,100304.72
2023-02-17T16:03:39.396Z,100308.06
2023-02-17T16:06:12.625Z,100316.03
2023-02-17T16:08:47.640Z,100308.13
2023-02-17T16:11:23.612Z,100309.81
2023-02-17T16:13:57.741Z,100302.78
2023-02-17T16:16:33.454Z,100314.44
2023-02-17T16:19:06.960Z,100315.63
2023-02-17T16:21:40.049Z,100316.94
2023-02-17T16:24:14.930Z,100313.97
2023-02-17T16:26:48.913Z,100313.22
2023-02-17T16:29:23.100Z,100314.44
2023-02-17T16:31:56.246Z,100316.72
2023-02-17T16:34:32.370Z,100321.28
2023-02-17T16:37:13.649Z,100324.66
2023-02-17T16:39:48.649Z,100332.44
2023-02-17T16:42:21.843Z,100330.00
2023-02-17T16:44:55.053Z,100338.47
2023-02-17T16:47:29.872Z,100345.19
2023-02-17T16:50:03.943Z,100357.66
2023-02-17T16:52:37.449Z,100362.69
2023-02-17T16:55:18.017Z,100366.00
2023-02-17T16:57:52.202Z,100367.75
2023-02-17T17:00:29.739Z,100356.53
2023-02-17T17:03:03.140Z,100365.19
2023-02-17T17:05:37.116Z,100348.81
2023-02-17T17:08:12.759Z,100361.50
2023-02-17T17:10:49.439Z,100372.59
2023-02-17T17:13:23.500Z,100375.16
2023-02-17T17:15:57.179Z,100379.34
2023-02-17T17:18:30.939Z,100385.72
2023-02-17T17:21:04.636Z,100383.69
2023-02-17T17:23:38.053Z,100363.78
2023-02-17T17:26:21.362Z,100377.94
2023-02-17T17:28:55.762Z,100389.09
2023-02-17T17:31:30.174Z,100393.78
2023-02-17T17:34:03.861Z,100392.56
2023-02-17T17:36:41.523Z,100399.28
2023-02-17T17:39:17.406Z,100395.25
2023-02-17T17:41:53.452Z,100398.38
2023-02-17T17:44:28.158Z,100400.53
2023-02-17T17:47:01.633Z,100406.03
2023-02-17T17:49:34.783Z,100355.34
2023-02-17T17:52:07.969Z,100412.13
2023-02-17T17:54:41.548Z,100415.94
2023-02-17T17:57:16.094Z,100419.75
2023-02-17T17:59:49.778Z,100415.78
2023-02-17T18:02:23.119Z,100409.72
2023-02-17T18:04:56.401Z,100416.38
2023-02-17T18:07:29.934Z,100408.81
2023-02-17T18:10:04.725Z,100402.72
2023-02-17T18:12:41.914Z,100407.78
2023-02-17T18:15:16.759Z,100415.09
2023-02-17T18:17:50.817Z,100416.31
2023-02-17T18:20:24.318Z,100428.19
2023-02-17T18:22:57.504Z,100433.06
2023-02-17T18:25:31.156Z,100401.28
2023-02-17T18:28:05.892Z,100421.38
2023-02-17T18:30:39.247Z,100430.50
2023-02-17T18:33:14.536Z,100424.22
2023-02-17T18:35:48.013Z,100426.13
2023-02-17T18:38:21.581Z,100415.78
2023-02-17T18:40:54.853Z,100432.47
2023-02-17T18:43:29.516Z,100418.25
2023-02-17T18:46:09.736Z,100434.75
2023-02-17T18:48:43.621Z,100435.09
2023-02-17T18:51:23.138Z,100433.44
2023-02-17T18:53:58.597Z,100439.78
2023-02-17T18:56:33.971Z,100438.63
2023-02-17T18:59:08.849Z,100435.56
2023-02-17T19:01:43.469Z,100438.59
2023-02-17T19:04:16.750Z,100441.22
2023-02-17T19:06:50.088Z,100426.09
2023-02-17T19:09:23.849Z,100451.91
2023-02-17T19:11:57.979Z,100446.88
2023-02-17T19:14:34.168Z,100453.50
2023-02-17T19:17:08.563Z,100459.13
2023-02-17T19:19:42.921Z,100436.81
2023-02-17T19:22:16.506Z,100448.03
2023-02-17T19:24:52.557Z,100460.50
2023-02-17T19:27:25.767Z,100458.13
2023-02-17T19:30:00.924Z,100456.59
2023-02-17T19:32:34.692Z,100453.63
2023-02-17T19:35:11.511Z,100445.78
2023-02-17T19:37:45.025Z,100448.00
2023-02-17T19:40:18.786Z,100452.53
2023-02-17T19:42:52.183Z,100452.38
2023-02-17T19:45:27.206Z,100456.88
2023-02-17T19:48:00.500Z,100452.78
2023-02-17T19:50:34.112Z,100459.03
2023-02-17T19:53:07.592Z,100464.91
2023-02-17T19:55:41.017Z,100472.47
2023-02-17T19:58:14.281Z,100382.22
2023-02-17T20:00:49.261Z,100419.25
2023-02-17T20:03:22.685Z,100444.88
2023-02-17T20:05:55.899Z,100470.91
2023-02-17T20:08:29.408Z,100459.16
2023-02-17T20:11:07.782Z,100461.94
2023-02-17T20:13:46.230Z,100460.00
2023-02-17T20:16:22.238Z,100464.59
2023-02-17T20:18:56.279Z,100467.50
2023-02-17T20:21:32.541Z,100456.25
2023-02-17T20:24:06.387Z,100462.22
2023-02-17T20:26:40.729Z,100459.38
2023-02-17T20:29:15.115Z,100434.50
2023-02-17T20:31:50.224Z,100453.47
2023-02-17T20:34:29.505Z,100447.72
2023-02-17T20:37:03.537Z,100446.00
2023-02-17T20:39:39.044Z,100455.50
2023-02-17T20:42:12.950Z,100449.44
2023-02-17T20:44:48.847Z,100451.47
2023-02-17T20:47:23.453Z,100442.84
2023-02-17T20:49:56.657Z,100448.22
2023-02-17T20:52:29.826Z,100440.75
2023-02-17T20:55:03.367Z,100440.66
2023-02-17T20:57:37.169Z,100431.34
2023-02-17T21:00:23.910Z,100421.75
2023-02-17T21:02:58.552Z,100438.06
2023-02-17T21:05:32.781Z,100444.06
2023-02-17T21:08:06.648Z,100441.88
2023-02-17T21:10:40.947Z,100444.13
2023-02-17T21:13:14.890Z,100443.59
2023-02-17T21:15:48.811Z,100440.84
2023-02-17T21:18:23.505Z,100444.41
2023-02-17T21:20:56.678Z,100443.69
2023-02-17T21:23:30.176Z,100437.06
2023-02-17T21:26:03.985Z,100441.03
2023-02-17T21:28:37.992Z,100427.22
2023-02-17T21:31:11.864Z,100434.19
2023-02-17T21:33:46.707Z,100444.44
2023-02-17T21:36:20.308Z,100445.84
2023-02-17T21:38:53.886Z,100437.47
2023-02-17T21:41:29.939Z,100438.94
2023-02-17T21:44:20.864Z,100423.84
2023-02-17T21:46:54.253Z,100430.31
2023-02-17T21:49:29.021Z,100430.13
2023-02-17T21:52:02.564Z,100433.88
2023-02-17T21:54:35.761Z,100426.72
2023-02-17T21:57:09.416Z,100433.19
2023-02-17T21:59:44.175Z,100436.50
2023-02-17T22:02:17.338Z,100435.09
2023-02-17T22:04:55.998Z,100425.38
2023-02-17T22:07:29.540Z,100424.56
2023-02-17T22:10:03.531Z,100396.53
2023-02-17T22:12:37.497Z,100417.13
2023-02-17T22:15:11.548Z,100406.78
2023-02-17T22:17:45.001Z,100410.50
2023-02-17T22:20:20.096Z,100403.81
2023-02-17T22:22:53.841Z,100355.19
2023-02-17T22:25:27.154Z,100417.59
2023-02-17T22:28:00.357Z,100416.13
2023-02-17T22:30:33.708Z,100420.16
2023-02-17T22:33:06.993Z,100407.16
2023-02-17T22:35:42.084Z,100410.59
2023-02-17T22:38:16.540Z,100411.22
2023-02-17T22:40:50.017Z,100408.34
2023-02-17T22:43:23.458Z,100407.03
2023-02-17T22:46:00.931Z,100408.75
2023-02-17T22:48:35.733Z,100399.66
2023-02-17T22:51:12.576Z,100403.63
2023-02-17T22:53:46.827Z,100397.19
2023-02-17T22:56:20.637Z,100344.44
2023-02-17T22:58:56.546Z,100399.38
2023-02-17T23:01:31.722Z,100397.94
2023-02-17T23:04:06.201Z,100383.69
2023-02-17T23:06:41.731Z,100365.66
2023-02-17T23:09:18.432Z,100406.09
2023-02-17T23:11:54.307Z,100395.22
2023-02-17T23:14:32.663Z,100396.16
2023-02-17T23:17:09.385Z,100389.03
2023-02-17T23:19:43.257Z,100387.25
2023-02-17T23:22:19.410Z,100390.91
2023-02-17T23:24:52.739Z,100366.41
2023-02-17T23:27:25.982Z,100386.53
2023-02-17T23:29:59.752Z,100387.28
2023-02-17T23:32:33.251Z,100385.41
2023-02-17T23:35:07.397Z,100396.91
2023-02-17T23:37:42.834Z,100390.41
2023-02-17T23:40:16.535Z,100394.94
2023-02-17T23:42:49.731Z,100399.25
2023-02-17T23:45:23.098Z,100396.69
2023-02-17T23:47:56.643Z,100393.25
2023-02-17T23:50:29.829Z,100395.41
2023-02-17T23:53:05.206Z,100391.84
2023-02-17T23:55:38.605Z,100389.56
2023-02-17T23:58:11.884Z,100391.84
