createdAt,value
2022-11-20T00:01:08.420Z,101334.72
2022-11-20T00:03:36.552Z,101330.25
2022-11-20T00:06:05.588Z,101331.16
2022-11-20T00:08:33.617Z,101318.72
2022-11-20T00:11:05.153Z,101324.09
2022-11-20T00:13:34.538Z,101319.69
2022-11-20T00:16:04.082Z,101317.00
2022-11-20T00:18:34.951Z,101313.47
2022-11-20T00:21:04.009Z,101314.34
2022-11-20T00:23:35.282Z,101310.78
2022-11-20T00:26:05.539Z,101307.31
2022-11-20T00:28:35.093Z,101301.09
2022-11-20T00:31:04.960Z,101303.88
2022-11-20T00:33:33.431Z,101290.56
2022-11-20T00:36:03.177Z,101295.16
2022-11-20T00:38:31.315Z,101292.47
2022-11-20T00:41:00.022Z,101292.53
2022-11-20T00:43:28.496Z,101298.84
2022-11-20T00:46:00.889Z,101298.97
2022-11-20T00:48:29.391Z,101297.31
2022-11-20T00:50:57.850Z,101299.13
2022-11-20T00:53:26.301Z,101301.88
2022-11-20T00:55:58.414Z,101307.41
2022-11-20T00:58:27.566Z,101288.75
2022-11-20T01:00:55.492Z,101290.66
2022-11-20T01:03:27.189Z,101285.38
2022-11-20T01:05:55.270Z,101289.97
2022-11-20T01:08:23.197Z,101288.25
2022-11-20T01:10:51.135Z,101308.78
2022-11-20T01:13:36.397Z,101300.84
2022-11-20T01:16:05.273Z,101300.84
2022-11-20T01:18:34.604Z,101287.63
2022-11-20T01:21:04.173Z,101282.25
2022-11-20T01:23:36.240Z,101280.53
2022-11-20T01:26:05.320Z,101286.84
2022-11-20T01:28:33.905Z,101278.81
2022-11-20T01:31:02.533Z,101277.06
2022-11-20T01:33:30.615Z,101270.84
2022-11-20T01:36:07.694Z,101279.84
2022-11-20T01:38:36.020Z,101277.16
2022-11-20T01:41:04.616Z,101269.22
2022-11-20T01:43:32.127Z,101256.88
2022-11-20T01:46:16.064Z,101259.53
2022-11-20T01:48:50.199Z,101260.50
2022-11-20T01:51:27.723Z,101261.44
2022-11-20T01:53:58.423Z,101262.38
2022-11-20T01:56:27.516Z,101266.88
2022-11-20T01:59:00.167Z,101259.81
2022-11-20T02:01:28.192Z,101256.28
2022-11-20T02:03:56.644Z,101257.19
2022-11-20T02:06:31.141Z,101259.00
2022-11-20T02:08:59.343Z,101264.47
2022-11-20T02:11:27.253Z,101263.59
2022-11-20T02:13:55.287Z,101263.59
2022-11-20T02:16:27.251Z,101263.75
2022-11-20T02:18:57.044Z,101254.94
2022-11-20T02:21:37.065Z,101254.94
2022-11-20T02:24:10.819Z,101258.56
2022-11-20T02:26:47.354Z,101247.00
2022-11-20T02:29:20.833Z,101260.50
2022-11-20T02:31:49.272Z,101250.72
2022-11-20T02:34:17.168Z,101244.59
2022-11-20T02:36:46.518Z,101249.94
2022-11-20T02:39:18.072Z,101241.97
2022-11-20T02:41:46.203Z,101247.34
2022-11-20T02:44:14.531Z,101244.75
2022-11-20T02:46:42.414Z,101252.03
2022-11-20T02:49:10.401Z,101251.13
2022-11-20T02:51:38.287Z,101245.88
2022-11-20T02:54:06.287Z,101239.56
2022-11-20T02:56:35.503Z,101236.13
2022-11-20T02:59:05.651Z,101232.59
2022-11-20T03:01:33.681Z,101234.41
2022-11-20T03:04:01.619Z,101243.28
2022-11-20T03:06:29.913Z,101242.34
2022-11-20T03:08:57.776Z,101239.75
2022-11-20T03:11:26.153Z,101233.72
2022-11-20T03:13:55.458Z,101233.59
2022-11-20T03:16:25.065Z,101228.16
2022-11-20T03:18:55.054Z,101223.00
2022-11-20T03:21:23.163Z,101222.13
2022-11-20T03:23:53.184Z,101216.84
2022-11-20T03:26:24.795Z,101208.84
2022-11-20T03:28:56.061Z,101204.50
2022-11-20T03:31:28.578Z,101204.50
2022-11-20T03:33:57.942Z,101205.56
2022-11-20T03:36:26.636Z,101209.09
2022-11-20T03:38:55.775Z,101206.41
2022-11-20T03:41:25.358Z,101202.88
2022-11-20T03:43:55.774Z,101207.38
2022-11-20T03:46:24.243Z,101210.03
2022-11-20T03:48:52.466Z,101208.28
2022-11-20T03:51:22.577Z,101219.91
2022-11-20T03:53:55.508Z,101207.50
2022-11-20T03:56:26.395Z,101208.47
2022-11-20T03:58:55.848Z,101207.56
2022-11-20T04:01:25.842Z,101193.31
2022-11-20T04:03:55.652Z,101199.63
2022-11-20T04:06:25.612Z,101200.50
2022-11-20T04:08:54.220Z,101208.47
2022-11-20T04:11:23.816Z,101195.06
2022-11-20T04:13:53.317Z,101196.00
2022-11-20T04:16:23.352Z,101195.16
2022-11-20T04:18:55.175Z,101196.19
2022-11-20T04:21:24.045Z,101194.44
2022-11-20T04:23:53.754Z,101190.06
2022-11-20T04:26:22.583Z,101191.00
2022-11-20T04:28:50.959Z,101196.34
2022-11-20T04:31:20.867Z,101197.22
2022-11-20T04:33:50.144Z,101191.88
2022-11-20T04:36:19.578Z,101194.53
2022-11-20T04:38:53.831Z,101194.63
2022-11-20T04:41:26.096Z,101184.00
2022-11-20T04:44:00.143Z,101185.81
2022-11-20T04:46:29.714Z,101190.47
2022-11-20T04:48:59.195Z,101190.47
2022-11-20T04:51:27.230Z,101188.75
2022-11-20T04:53:55.739Z,101182.53
2022-11-20T04:56:23.764Z,101188.81
2022-11-20T04:58:52.047Z,101185.28
2022-11-20T05:01:21.856Z,101174.56
2022-11-20T05:03:49.941Z,101176.56
2022-11-20T05:06:22.051Z,101174.84
2022-11-20T05:08:50.448Z,101176.50
2022-11-20T05:11:21.642Z,101171.19
2022-11-20T05:13:50.059Z,101167.78
2022-11-20T05:16:20.752Z,101165.09
2022-11-20T05:18:48.815Z,101162.47
2022-11-20T05:21:17.255Z,101166.97
2022-11-20T05:23:47.575Z,101159.03
2022-11-20T05:26:17.163Z,101158.19
2022-11-20T05:28:45.258Z,101154.56
2022-11-20T05:31:15.005Z,101142.22
2022-11-20T05:33:43.896Z,101143.09
2022-11-20T05:36:13.292Z,101140.44
2022-11-20T05:38:41.940Z,101148.50
2022-11-20T05:41:13.775Z,101157.47
2022-11-20T05:43:43.024Z,101159.31
2022-11-20T05:46:16.505Z,101154.81
2022-11-20T05:48:46.033Z,101154.00
2022-11-20T05:51:16.388Z,101150.47
2022-11-20T05:53:48.307Z,101151.34
2022-11-20T05:56:19.878Z,101154.09
2022-11-20T05:58:48.595Z,101162.13
2022-11-20T06:01:21.709Z,101155.06
2022-11-20T06:03:51.650Z,101152.41
2022-11-20T06:06:21.800Z,101155.06
2022-11-20T06:08:50.669Z,101155.13
2022-11-20T06:11:20.555Z,101157.91
2022-11-20T06:13:49.245Z,101155.22
2022-11-20T06:16:19.031Z,101161.44
2022-11-20T06:18:47.856Z,101163.25
2022-11-20T06:21:20.282Z,101161.53
2022-11-20T06:23:48.649Z,101168.59
2022-11-20T06:26:18.415Z,101178.34
2022-11-20T06:28:47.835Z,101179.28
2022-11-20T06:31:17.504Z,101174.03
2022-11-20T06:33:45.985Z,101176.59
2022-11-20T06:36:15.760Z,101181.09
2022-11-20T06:38:46.753Z,101171.34
2022-11-20T06:41:19.755Z,101175.81
2022-11-20T06:43:49.571Z,101174.91
2022-11-20T06:46:19.614Z,101174.03
2022-11-20T06:48:48.301Z,101185.59
2022-11-20T06:51:16.248Z,101181.16
2022-11-20T06:53:44.188Z,101181.09
2022-11-20T06:56:12.221Z,101180.25
2022-11-20T06:58:40.304Z,101191.84
2022-11-20T07:01:13.168Z,101187.47
2022-11-20T07:03:41.471Z,101181.16
2022-11-20T07:06:10.421Z,101173.13
2022-11-20T07:08:38.405Z,101178.47
2022-11-20T07:11:08.223Z,101177.56
2022-11-20T07:13:36.420Z,101185.59
2022-11-20T07:16:06.216Z,101184.78
2022-11-20T07:18:35.505Z,101177.56
2022-11-20T07:21:03.648Z,101187.31
2022-11-20T07:23:31.744Z,101177.56
2022-11-20T07:25:59.948Z,101174.91
2022-11-20T07:28:27.858Z,101168.69
2022-11-20T07:30:55.956Z,101170.41
2022-11-20T07:33:24.011Z,101167.72
2022-11-20T07:35:53.333Z,101163.25
2022-11-20T07:38:21.430Z,101163.25
2022-11-20T07:40:49.933Z,101158.75
2022-11-20T07:43:18.132Z,101165.81
2022-11-20T07:45:46.095Z,101158.66
2022-11-20T07:48:14.223Z,101164.00
2022-11-20T07:50:42.186Z,101153.25
2022-11-20T07:53:11.553Z,101147.03
2022-11-20T07:55:39.775Z,101143.50
2022-11-20T07:58:07.959Z,101145.13
2022-11-20T08:00:35.930Z,101149.63
2022-11-20T08:03:05.750Z,101159.31
2022-11-20T08:05:34.041Z,101159.31
2022-11-20T08:08:01.961Z,101158.34
2022-11-20T08:10:31.293Z,101154.72
2022-11-20T08:13:16.439Z,101159.19
2022-11-20T08:15:51.103Z,101157.22
2022-11-20T08:18:35.153Z,101162.47
2022-11-20T08:21:04.727Z,101170.44
2022-11-20T08:23:33.250Z,101171.13
2022-11-20T08:26:02.575Z,101169.31
2022-11-20T08:28:30.534Z,101165.69
2022-11-20T08:31:01.936Z,101158.63
2022-11-20T08:33:30.756Z,101157.69
2022-11-20T08:36:02.236Z,101163.97
2022-11-20T08:38:30.773Z,101161.22
2022-11-20T08:41:17.202Z,101154.03
2022-11-20T08:43:46.813Z,101156.66
2022-11-20T08:46:14.724Z,101148.78
2022-11-20T08:48:42.663Z,101154.94
2022-11-20T08:51:11.050Z,101154.03
2022-11-20T08:53:39.324Z,101141.56
2022-11-20T08:56:07.902Z,101149.50
2022-11-20T08:58:49.126Z,101144.13
2022-11-20T09:01:25.739Z,101142.22
2022-11-20T09:03:53.885Z,101141.22
2022-11-20T09:06:21.789Z,101132.31
2022-11-20T09:08:53.441Z,101133.13
2022-11-20T09:11:21.307Z,101128.53
2022-11-20T09:13:49.648Z,101125.69
2022-11-20T09:16:17.508Z,101117.66
2022-11-20T09:18:46.861Z,101114.03
2022-11-20T09:21:15.823Z,101113.94
2022-11-20T09:23:43.747Z,101120.94
2022-11-20T09:26:13.011Z,101111.19
2022-11-20T09:28:41.557Z,101106.63
2022-11-20T09:31:11.127Z,101113.75
2022-11-20T09:33:39.123Z,101106.47
2022-11-20T09:36:09.053Z,101107.34
2022-11-20T09:38:37.063Z,101108.97
2022-11-20T09:41:06.947Z,101107.16
2022-11-20T09:43:49.023Z,101104.38
2022-11-20T09:46:22.786Z,101098.97
2022-11-20T09:49:05.740Z,101103.28
2022-11-20T09:51:43.788Z,101101.47
2022-11-20T09:54:18.434Z,101104.06
2022-11-20T09:56:50.340Z,101102.16
2022-11-20T09:59:31.303Z,101098.53
2022-11-20T10:02:01.298Z,101103.78
2022-11-20T10:04:36.762Z,101098.38
2022-11-20T10:07:31.819Z,101087.66
2022-11-20T10:10:00.619Z,101074.28
2022-11-20T10:12:42.256Z,101067.00
2022-11-20T10:15:21.826Z,101061.75
2022-11-20T10:18:03.871Z,101060.69
2022-11-20T10:20:41.929Z,101061.59
2022-11-20T10:23:34.570Z,101070.38
2022-11-20T10:26:04.259Z,101053.47
2022-11-20T10:28:58.571Z,101050.88
2022-11-20T10:31:34.186Z,101042.94
2022-11-20T10:34:12.441Z,101047.44
2022-11-20T10:36:46.156Z,101035.88
2022-11-20T10:39:22.323Z,101032.22
2022-11-20T10:41:54.209Z,101038.53
2022-11-20T10:44:38.214Z,101028.69
2022-11-20T10:47:06.918Z,101018.09
2022-11-20T10:49:36.630Z,101029.66
2022-11-20T10:52:15.075Z,101027.91
2022-11-20T10:54:51.687Z,101018.94
2022-11-20T10:57:49.169Z,101018.09
2022-11-20T11:00:18.241Z,101010.06
2022-11-20T11:02:49.332Z,101008.31
2022-11-20T11:05:25.263Z,101011.00
2022-11-20T11:07:56.271Z,101008.41
2022-11-20T11:10:33.474Z,101006.59
2022-11-20T11:13:01.438Z,100996.84
2022-11-20T11:15:31.971Z,100991.69
2022-11-20T11:17:59.936Z,100989.78
2022-11-20T11:20:28.239Z,100980.81
2022-11-20T11:22:58.113Z,100974.31
2022-11-20T11:25:34.663Z,100982.34
2022-11-20T11:28:04.490Z,100970.59
2022-11-20T11:30:44.020Z,100970.41
2022-11-20T11:33:15.188Z,100966.13
2022-11-20T11:35:50.987Z,100952.91
2022-11-20T11:38:23.466Z,100949.09
2022-11-20T11:40:56.196Z,100938.75
2022-11-20T11:43:44.413Z,100943.34
2022-11-20T11:46:29.539Z,100936.28
2022-11-20T11:49:02.626Z,100933.31
2022-11-20T11:51:37.341Z,100919.09
2022-11-20T11:54:16.430Z,100909.13
2022-11-20T11:56:46.817Z,100907.41
2022-11-20T11:59:23.832Z,100910.84
2022-11-20T12:01:57.702Z,100910.84
2022-11-20T12:04:42.443Z,100905.41
2022-11-20T12:07:44.862Z,100899.09
2022-11-20T12:10:17.795Z,100901.69
2022-11-20T12:12:52.279Z,100890.13
2022-11-20T12:15:30.587Z,100887.38
2022-11-20T12:17:58.776Z,100897.09
2022-11-20T12:20:30.858Z,100889.09
2022-11-20T12:23:07.100Z,100889.88
2022-11-20T12:25:37.796Z,100880.09
2022-11-20T12:28:22.410Z,100874.66
2022-11-20T12:31:08.195Z,100862.13
2022-11-20T12:33:54.675Z,100854.97
2022-11-20T12:36:34.946Z,100854.84
2022-11-20T12:39:19.402Z,100859.34
2022-11-20T12:42:24.392Z,100847.78
2022-11-20T12:45:16.776Z,100836.97
2022-11-20T12:47:59.429Z,100833.44
2022-11-20T12:50:53.655Z,100823.59
2022-11-20T12:53:35.322Z,100825.34
2022-11-20T12:56:15.008Z,100821.81
2022-11-20T12:58:54.386Z,100817.31
2022-11-20T13:01:43.633Z,100821.69
2022-11-20T13:04:26.883Z,100821.53
2022-11-20T13:06:58.984Z,100807.34
2022-11-20T13:09:29.147Z,100811.84
2022-11-20T13:12:06.212Z,100811.75
2022-11-20T13:14:39.742Z,100809.84
2022-11-20T13:17:16.372Z,100808.13
2022-11-20T13:19:48.581Z,100809.00
2022-11-20T13:22:25.816Z,100805.16
2022-11-20T13:24:54.211Z,100791.88
2022-11-20T13:27:25.963Z,100768.72
2022-11-20T13:30:15.087Z,100767.78
2022-11-20T13:32:53.476Z,100755.28
2022-11-20T13:35:31.447Z,100734.78
2022-11-20T13:38:06.239Z,100741.09
2022-11-20T13:40:34.857Z,100736.53
2022-11-20T13:43:25.291Z,100732.88
2022-11-20T13:45:58.481Z,100726.50
2022-11-20T13:48:31.377Z,100738.06
2022-11-20T13:51:11.799Z,100717.56
2022-11-20T13:54:13.357Z,100720.25
2022-11-20T13:56:56.586Z,100706.00
2022-11-20T13:59:46.045Z,100705.94
2022-11-20T14:02:20.229Z,100701.50
2022-11-20T14:04:52.260Z,100698.84
2022-11-20T14:07:22.808Z,100693.41
2022-11-20T14:09:55.257Z,100682.78
2022-11-20T14:12:29.966Z,100679.25
2022-11-20T14:14:58.162Z,100671.22
2022-11-20T14:17:33.361Z,100665.78
2022-11-20T14:20:06.038Z,100668.47
2022-11-20T14:22:34.361Z,100668.47
2022-11-20T14:25:08.557Z,100664.94
2022-11-20T14:27:39.618Z,100666.53
2022-11-20T14:30:14.791Z,100654.97
2022-11-20T14:32:44.654Z,100647.91
2022-11-20T14:35:21.248Z,100632.69
2022-11-20T14:37:49.613Z,100628.97
2022-11-20T14:40:30.565Z,100629.03
2022-11-20T14:43:00.089Z,100637.06
2022-11-20T14:45:30.685Z,100648.63
2022-11-20T14:48:00.285Z,100645.09
2022-11-20T14:50:30.867Z,100638.78
2022-11-20T14:53:00.542Z,100628.00
2022-11-20T14:55:33.706Z,100611.94
2022-11-20T14:58:03.785Z,100599.53
2022-11-20T15:00:32.931Z,100590.53
2022-11-20T15:03:00.953Z,100596.72
2022-11-20T15:05:48.120Z,100592.22
2022-11-20T15:08:17.212Z,100580.66
2022-11-20T15:10:50.083Z,100579.69
2022-11-20T15:13:24.366Z,100577.88
2022-11-20T15:15:55.916Z,100576.09
2022-11-20T15:18:25.990Z,100572.53
2022-11-20T15:20:57.154Z,100561.81
2022-11-20T15:23:25.757Z,100560.88
2022-11-20T15:25:53.703Z,100560.88
2022-11-20T15:28:25.142Z,100552.84
2022-11-20T15:30:53.460Z,100558.19
2022-11-20T15:33:21.455Z,100552.00
2022-11-20T15:35:49.521Z,100546.50
2022-11-20T15:38:21.145Z,100547.50
2022-11-20T15:40:49.046Z,100546.50
2022-11-20T15:43:17.238Z,100550.03
2022-11-20T15:45:48.060Z,100549.06
2022-11-20T15:48:18.082Z,100550.16
2022-11-20T15:50:52.925Z,100548.41
2022-11-20T15:53:22.384Z,100549.44
2022-11-20T15:55:50.907Z,100553.75
2022-11-20T15:58:19.035Z,100557.28
2022-11-20T16:00:49.520Z,100552.69
2022-11-20T16:03:18.982Z,100530.31
2022-11-20T16:05:47.645Z,100536.53
2022-11-20T16:08:15.822Z,100525.63
2022-11-20T16:10:45.185Z,100524.56
2022-11-20T16:13:35.399Z,100519.94
2022-11-20T16:16:07.216Z,100511.06
2022-11-20T16:18:35.565Z,100512.78
2022-11-20T16:21:04.065Z,100505.72
2022-11-20T16:23:32.119Z,100495.84
2022-11-20T16:26:01.546Z,100482.47
2022-11-20T16:28:29.607Z,100475.28
2022-11-20T16:30:57.551Z,100455.63
2022-11-20T16:33:25.513Z,100445.75
2022-11-20T16:35:53.442Z,100436.75
2022-11-20T16:38:21.369Z,100433.22
2022-11-20T16:40:49.283Z,100430.22
2022-11-20T16:43:18.670Z,100432.06
2022-11-20T16:45:46.906Z,100426.69
2022-11-20T16:48:16.435Z,100422.19
2022-11-20T16:50:49.987Z,100412.47
2022-11-20T16:53:19.091Z,100411.47
2022-11-20T16:55:47.627Z,100398.09
2022-11-20T16:58:16.144Z,100393.47
2022-11-20T17:00:51.150Z,100386.34
2022-11-20T17:03:20.954Z,100381.91
2022-11-20T17:05:49.061Z,100379.16
2022-11-20T17:08:17.058Z,100365.63
2022-11-20T17:10:45.018Z,100363.09
2022-11-20T17:13:12.908Z,100366.63
2022-11-20T17:15:40.813Z,100361.25
2022-11-20T17:18:10.369Z,100351.41
2022-11-20T17:20:38.349Z,100357.59
2022-11-20T17:23:06.332Z,100351.28
2022-11-20T17:25:35.295Z,100345.94
2022-11-20T17:28:03.264Z,100339.63
2022-11-20T17:30:31.662Z,100330.75
2022-11-20T17:32:59.629Z,100333.31
2022-11-20T17:35:28.984Z,100324.28
2022-11-20T17:37:58.946Z,100318.09
2022-11-20T17:40:27.749Z,100324.22
2022-11-20T17:42:56.480Z,100319.69
2022-11-20T17:45:24.843Z,100317.97
2022-11-20T17:47:52.850Z,100312.72
2022-11-20T17:50:20.862Z,100321.63
2022-11-20T17:52:50.273Z,100312.94
2022-11-20T17:55:18.307Z,100309.41
2022-11-20T17:57:56.689Z,100315.53
2022-11-20T18:00:27.028Z,100316.16
2022-11-20T18:02:55.260Z,100305.34
2022-11-20T18:05:23.172Z,100312.31
2022-11-20T18:07:54.820Z,100299.66
2022-11-20T18:10:22.983Z,100291.41
2022-11-20T18:12:50.944Z,100288.50
2022-11-20T18:15:19.118Z,100297.19
2022-11-20T18:17:47.091Z,100283.56
2022-11-20T18:20:28.956Z,100287.84
2022-11-20T18:23:00.168Z,100283.13
2022-11-20T18:25:28.201Z,100283.00
2022-11-20T18:27:56.490Z,100286.44
2022-11-20T18:30:24.555Z,100283.78
2022-11-20T18:32:55.746Z,100273.06
2022-11-20T18:35:23.761Z,100275.59
2022-11-20T18:37:51.761Z,100278.19
2022-11-20T18:40:21.081Z,100266.38
2022-11-20T18:43:07.010Z,100270.03
2022-11-20T18:45:34.977Z,100271.72
2022-11-20T18:48:02.956Z,100277.94
2022-11-20T18:50:30.922Z,100277.09
2022-11-20T18:53:01.244Z,100278.81
2022-11-20T18:55:30.628Z,100284.19
2022-11-20T18:57:58.541Z,100278.81
2022-11-20T19:00:26.524Z,100283.28
2022-11-20T19:02:55.572Z,100278.91
2022-11-20T19:05:23.500Z,100278.06
2022-11-20T19:07:51.445Z,100279.78
2022-11-20T19:10:20.726Z,100287.81
2022-11-20T19:12:50.317Z,100287.81
2022-11-20T19:15:18.461Z,100287.81
2022-11-20T19:17:46.493Z,100287.81
2022-11-20T19:20:14.486Z,100285.13
2022-11-20T19:22:42.469Z,100292.22
2022-11-20T19:25:10.639Z,100286.94
2022-11-20T19:27:38.667Z,100296.69
2022-11-20T19:30:09.451Z,100305.63
2022-11-20T19:32:37.503Z,100310.97
2022-11-20T19:35:06.593Z,100314.59
2022-11-20T19:37:35.432Z,100318.13
2022-11-20T19:40:04.771Z,100315.34
2022-11-20T19:42:33.415Z,100306.47
2022-11-20T19:45:01.573Z,100310.00
2022-11-20T19:48:00.641Z,100316.34
2022-11-20T19:50:18.925Z,100304.63
2022-11-20T19:52:46.881Z,100315.34
2022-11-20T19:55:17.283Z,100319.72
2022-11-20T19:57:45.280Z,100322.31
2022-11-20T20:00:17.296Z,100314.16
2022-11-20T20:02:51.729Z,100313.19
2022-11-20T20:05:19.690Z,100327.44
2022-11-20T20:07:47.651Z,100318.53
2022-11-20T20:10:17.889Z,100306.84
2022-11-20T20:12:45.844Z,100299.78
2022-11-20T20:15:13.770Z,100307.72
2022-11-20T20:17:41.753Z,100321.00
2022-11-20T20:20:12.246Z,100318.19
2022-11-20T20:22:40.191Z,100326.25
2022-11-20T20:25:08.796Z,100330.75
2022-11-20T20:27:37.219Z,100336.94
2022-11-20T20:30:06.034Z,100339.63
2022-11-20T20:32:34.351Z,100338.91
2022-11-20T20:35:02.239Z,100342.31
2022-11-20T20:37:31.538Z,100351.19
2022-11-20T20:39:59.516Z,100347.66
2022-11-20T20:42:27.438Z,100360.97
2022-11-20T20:45:07.401Z,100359.25
2022-11-20T20:47:37.120Z,100365.34
2022-11-20T20:50:06.280Z,100374.25
2022-11-20T20:52:35.954Z,100372.41
2022-11-20T20:55:06.779Z,100378.63
2022-11-20T20:57:34.727Z,100375.00
2022-11-20T21:00:03.496Z,100383.91
2022-11-20T21:02:31.392Z,100382.94
2022-11-20T21:04:59.971Z,100398.03
2022-11-20T21:07:28.000Z,100386.38
2022-11-20T21:09:57.356Z,100388.06
2022-11-20T21:12:27.813Z,100392.91
2022-11-20T21:14:55.722Z,100394.31
2022-11-20T21:17:23.673Z,100383.47
2022-11-20T21:19:51.555Z,100391.41
2022-11-20T21:22:18.512Z,100393.13
2022-11-20T21:24:46.445Z,100392.03
2022-11-20T21:27:15.720Z,100392.03
2022-11-20T21:29:43.652Z,100395.47
2022-11-20T21:32:11.680Z,100398.03
2022-11-20T21:34:39.596Z,100400.72
2022-11-20T21:37:10.534Z,100403.28
2022-11-20T21:39:50.621Z,100397.81
2022-11-20T21:42:20.092Z,100403.94
2022-11-20T21:44:48.049Z,100403.94
2022-11-20T21:47:15.937Z,100404.78
2022-11-20T21:49:43.873Z,100402.97
2022-11-20T21:52:14.820Z,100405.63
2022-11-20T21:54:42.768Z,100413.69
2022-11-20T21:57:10.695Z,100405.63
2022-11-20T21:59:40.020Z,100411.00
2022-11-20T22:02:08.232Z,100407.47
2022-11-20T22:04:36.221Z,100413.69
2022-11-20T22:07:04.268Z,100410.16
2022-11-20T22:09:32.382Z,100414.66
2022-11-20T22:12:00.277Z,100422.69
2022-11-20T22:14:27.414Z,100419.16
2022-11-20T22:16:56.897Z,100420.97
2022-11-20T22:19:24.897Z,100424.63
2022-11-20T22:21:53.171Z,100421.09
2022-11-20T22:24:23.009Z,100431.81
2022-11-20T22:26:51.703Z,100430.09
2022-11-20T22:29:21.748Z,100437.28
2022-11-20T22:31:52.292Z,100442.66
2022-11-20T22:34:21.776Z,100438.22
2022-11-20T22:36:49.982Z,100445.41
2022-11-20T22:39:18.572Z,100441.88
2022-11-20T22:41:46.610Z,100447.25
2022-11-20T22:44:15.712Z,100452.72
2022-11-20T22:46:43.737Z,100459.50
2022-11-20T22:49:11.715Z,100456.91
2022-11-20T22:51:42.264Z,100467.41
2022-11-20T22:54:12.652Z,100469.13
2022-11-20T22:56:40.731Z,100474.41
2022-11-20T22:59:08.693Z,100480.50
2022-11-20T23:01:38.514Z,100476.09
2022-11-20T23:04:08.449Z,100475.13
2022-11-20T23:06:36.487Z,100472.44
2022-11-20T23:09:07.503Z,100475.13
2022-11-20T23:11:36.229Z,100485.84
2022-11-20T23:14:06.205Z,100485.84
2022-11-20T23:16:35.013Z,100498.28
2022-11-20T23:19:05.655Z,100498.38
2022-11-20T23:21:34.317Z,100500.94
2022-11-20T23:24:02.655Z,100488.53
2022-11-20T23:26:33.263Z,100495.72
2022-11-20T23:29:02.174Z,100489.50
2022-11-20T23:31:31.857Z,100481.53
2022-11-20T23:34:00.597Z,100475.34
2022-11-20T23:36:28.676Z,100472.66
2022-11-20T23:38:58.691Z,100489.59
2022-11-20T23:41:26.658Z,100497.63
2022-11-20T23:43:55.973Z,100496.78
2022-11-20T23:46:23.845Z,100495.06
2022-11-20T23:48:51.902Z,100494.84
2022-11-20T23:51:20.037Z,100487.78
2022-11-20T23:53:47.976Z,100498.50
2022-11-20T23:56:15.962Z,100491.41
2022-11-20T23:58:44.217Z,100500.41
