createdAt,value
2023-05-20T00:00:57.570Z,11.00
2023-05-20T00:03:25.984Z,10.90
2023-05-20T00:05:54.445Z,11.00
2023-05-20T00:08:23.914Z,10.80
2023-05-20T00:10:51.990Z,10.80
2023-05-20T00:13:20.071Z,10.70
2023-05-20T00:15:48.182Z,10.70
2023-05-20T00:18:16.290Z,10.70
2023-05-20T00:20:44.379Z,10.70
2023-05-20T00:23:12.436Z,10.60
2023-05-20T00:25:41.889Z,10.60
2023-05-20T00:28:09.979Z,10.50
2023-05-20T00:30:40.220Z,10.50
2023-05-20T00:33:08.571Z,10.50
2023-05-20T00:35:36.857Z,10.50
2023-05-20T00:38:04.999Z,10.50
2023-05-20T00:40:33.104Z,10.40
2023-05-20T00:43:02.839Z,10.40
2023-05-20T00:45:32.457Z,10.40
2023-05-20T00:48:02.442Z,10.40
2023-05-20T00:50:30.624Z,10.30
2023-05-20T00:52:58.908Z,10.30
2023-05-20T00:55:27.021Z,10.40
2023-05-20T00:57:55.107Z,10.40
2023-05-20T01:00:24.565Z,10.30
2023-05-20T01:02:52.768Z,10.30
2023-05-20T01:05:21.082Z,10.30
2023-05-20T01:07:49.258Z,10.30
2023-05-20T01:10:17.399Z,10.30
2023-05-20T01:12:47.704Z,10.30
2023-05-20T01:15:16.564Z,10.20
2023-05-20T01:17:47.451Z,10.20
2023-05-20T01:20:15.977Z,10.20
2023-05-20T01:22:50.222Z,10.10
2023-05-20T01:25:18.350Z,10.20
2023-05-20T01:27:49.103Z,10.10
2023-05-20T01:30:17.359Z,10.10
2023-05-20T01:32:47.926Z,10.00
2023-05-20T01:35:16.117Z,10.00
2023-05-20T01:37:44.194Z,10.00
2023-05-20T01:40:15.715Z,10.00
2023-05-20T01:42:44.329Z,9.90
2023-05-20T01:45:12.764Z,9.90
2023-05-20T01:47:40.941Z,10.00
2023-05-20T01:50:10.180Z,9.90
2023-05-20T01:52:38.293Z,9.90
2023-05-20T01:55:07.149Z,9.90
2023-05-20T01:57:36.682Z,9.80
2023-05-20T02:00:07.351Z,9.90
2023-05-20T02:02:41.502Z,9.80
2023-05-20T02:05:12.264Z,9.80
2023-05-20T02:07:40.351Z,9.70
2023-05-20T02:10:09.369Z,9.70
2023-05-20T02:12:39.412Z,9.70
2023-05-20T02:15:08.849Z,9.70
2023-05-20T02:17:37.291Z,9.70
2023-05-20T02:20:07.768Z,9.70
2023-05-20T02:22:36.191Z,9.60
2023-05-20T02:25:05.439Z,9.60
2023-05-20T02:27:33.530Z,9.50
2023-05-20T02:30:03.175Z,9.50
2023-05-20T02:32:31.289Z,9.50
2023-05-20T02:35:00.885Z,9.50
2023-05-20T02:37:29.695Z,9.50
2023-05-20T02:39:57.816Z,9.40
2023-05-20T02:42:25.906Z,9.40
2023-05-20T02:44:56.623Z,9.40
2023-05-20T02:47:26.634Z,9.40
2023-05-20T02:49:54.784Z,9.40
2023-05-20T02:52:23.278Z,9.50
2023-05-20T02:54:52.855Z,9.40
2023-05-20T02:57:21.230Z,9.40
2023-05-20T02:59:49.301Z,9.40
2023-05-20T03:02:17.523Z,9.40
2023-05-20T03:04:47.897Z,9.40
2023-05-20T03:07:19.788Z,9.40
2023-05-20T03:09:48.071Z,9.30
2023-05-20T03:12:16.183Z,9.30
2023-05-20T03:14:44.354Z,9.30
2023-05-20T03:17:12.576Z,9.40
2023-05-20T03:19:41.502Z,9.40
2023-05-20T03:22:11.058Z,9.40
2023-05-20T03:24:39.160Z,9.40
2023-05-20T03:27:07.537Z,9.40
2023-05-20T03:29:36.430Z,9.40
2023-05-20T03:32:04.778Z,9.40
2023-05-20T03:34:32.912Z,9.40
2023-05-20T03:37:02.174Z,9.40
2023-05-20T03:39:32.001Z,9.40
2023-05-20T03:42:00.159Z,9.40
2023-05-20T03:44:28.370Z,9.40
2023-05-20T03:46:56.491Z,9.50
2023-05-20T03:49:24.638Z,9.40
2023-05-20T03:51:52.883Z,9.50
2023-05-20T03:54:21.033Z,9.60
2023-05-20T03:56:53.186Z,9.60
2023-05-20T03:59:22.438Z,9.70
2023-05-20T04:01:50.620Z,9.60
2023-05-20T04:04:18.948Z,9.70
2023-05-20T04:06:47.396Z,9.80
2023-05-20T04:09:15.918Z,9.80
2023-05-20T04:11:44.386Z,9.90
2023-05-20T04:14:13.841Z,9.90
2023-05-20T04:16:42.065Z,10.00
2023-05-20T04:19:10.179Z,9.90
2023-05-20T04:21:38.575Z,10.00
2023-05-20T04:24:07.405Z,10.20
2023-05-20T04:26:35.524Z,10.30
2023-05-20T04:29:04.297Z,10.40
2023-05-20T04:31:35.166Z,10.40
2023-05-20T04:34:04.525Z,10.50
2023-05-20T04:36:32.772Z,10.60
2023-05-20T04:39:03.740Z,10.60
2023-05-20T04:41:31.967Z,10.90
2023-05-20T04:44:01.563Z,11.00
2023-05-20T04:46:30.128Z,11.20
2023-05-20T04:49:00.645Z,11.30
2023-05-20T04:51:29.537Z,11.30
2023-05-20T04:53:59.153Z,11.50
2023-05-20T04:56:29.764Z,11.70
2023-05-20T04:58:58.852Z,11.70
2023-05-20T05:01:26.998Z,11.70
2023-05-20T05:03:55.130Z,11.80
2023-05-20T05:06:24.956Z,11.60
2023-05-20T05:08:53.072Z,11.80
2023-05-20T05:11:21.517Z,12.00
2023-05-20T05:13:49.825Z,12.30
2023-05-20T05:16:18.365Z,12.20
2023-05-20T05:18:46.515Z,12.10
2023-05-20T05:21:14.722Z,12.10
2023-05-20T05:23:44.635Z,12.10
2023-05-20T05:26:12.994Z,12.30
2023-05-20T05:28:42.848Z,12.10
2023-05-20T05:31:10.987Z,12.20
2023-05-20T05:33:39.097Z,12.30
2023-05-20T05:36:07.553Z,12.30
2023-05-20T05:38:35.665Z,12.40
2023-05-20T05:41:05.608Z,12.40
2023-05-20T05:43:34.564Z,12.40
2023-05-20T05:46:03.586Z,12.50
2023-05-20T05:48:31.675Z,12.20
2023-05-20T05:50:59.769Z,12.30
2023-05-20T05:53:28.576Z,12.40
2023-05-20T05:55:56.667Z,12.40
2023-05-20T05:58:26.144Z,12.40
2023-05-20T06:00:55.361Z,12.40
2023-05-20T06:03:24.144Z,12.50
2023-05-20T06:05:52.405Z,12.40
2023-05-20T06:08:21.876Z,12.40
2023-05-20T06:10:50.276Z,12.40
2023-05-20T06:13:18.512Z,12.40
2023-05-20T06:15:48.162Z,12.50
2023-05-20T06:18:16.670Z,12.30
2023-05-20T06:20:44.793Z,12.30
2023-05-20T06:23:12.926Z,12.50
2023-05-20T06:25:49.831Z,12.50
2023-05-20T06:28:17.960Z,12.50
2023-05-20T06:30:47.381Z,12.50
2023-05-20T06:33:15.577Z,12.60
2023-05-20T06:35:43.982Z,12.60
2023-05-20T06:38:12.119Z,12.70
2023-05-20T06:40:40.310Z,12.70
2023-05-20T06:43:08.398Z,12.60
2023-05-20T06:46:07.006Z,12.60
2023-05-20T06:48:38.289Z,12.60
2023-05-20T06:51:08.805Z,12.60
2023-05-20T06:53:37.500Z,12.70
2023-05-20T06:56:05.950Z,12.70
2023-05-20T06:58:34.137Z,12.80
2023-05-20T07:01:02.283Z,12.90
2023-05-20T07:03:32.563Z,12.90
2023-05-20T07:06:00.717Z,13.00
2023-05-20T07:08:29.671Z,13.00
2023-05-20T07:10:57.882Z,13.10
2023-05-20T07:13:26.291Z,13.00
2023-05-20T07:15:54.678Z,13.00
2023-05-20T07:18:22.818Z,13.10
2023-05-20T07:20:58.000Z,13.20
2023-05-20T07:23:49.104Z,13.40
2023-05-20T07:26:17.250Z,13.50
2023-05-20T07:28:46.306Z,13.50
2023-05-20T07:31:14.487Z,13.70
2023-05-20T07:33:44.954Z,13.90
2023-05-20T07:36:15.048Z,13.90
2023-05-20T07:38:57.108Z,14.00
2023-05-20T07:41:30.304Z,13.90
2023-05-20T07:43:58.441Z,13.90
2023-05-20T07:46:26.603Z,13.90
2023-05-20T07:48:54.739Z,14.10
2023-05-20T07:51:24.229Z,14.30
2023-05-20T07:53:52.762Z,14.50
2023-05-20T07:56:21.822Z,14.60
2023-05-20T07:58:53.766Z,14.60
2023-05-20T08:01:22.716Z,14.40
2023-05-20T08:03:51.154Z,14.40
2023-05-20T08:06:22.387Z,14.60
2023-05-20T08:08:54.451Z,14.70
2023-05-20T08:11:27.454Z,15.00
2023-05-20T08:13:55.620Z,15.10
2023-05-20T08:16:26.047Z,15.10
2023-05-20T08:18:54.247Z,15.00
2023-05-20T08:21:22.788Z,15.10
2023-05-20T08:23:52.204Z,15.10
2023-05-20T08:26:20.278Z,15.10
2023-05-20T08:28:48.551Z,15.00
2023-05-20T08:31:18.687Z,15.00
2023-05-20T08:33:47.151Z,15.20
2023-05-20T08:36:15.297Z,15.20
2023-05-20T08:38:43.709Z,15.20
2023-05-20T08:41:13.151Z,15.40
2023-05-20T08:43:44.174Z,15.50
2023-05-20T08:46:12.282Z,15.50
2023-05-20T08:48:40.784Z,15.70
2023-05-20T08:51:09.510Z,15.70
2023-05-20T08:53:37.586Z,15.80
2023-05-20T08:56:06.170Z,15.80
2023-05-20T08:58:35.794Z,15.90
2023-05-20T09:01:03.902Z,15.80
2023-05-20T09:03:32.287Z,16.00
2023-05-20T09:06:05.325Z,16.00
2023-05-20T09:08:33.789Z,16.00
2023-05-20T09:11:01.982Z,16.10
2023-05-20T09:13:31.622Z,16.40
2023-05-20T09:16:02.638Z,16.60
2023-05-20T09:18:31.080Z,16.80
2023-05-20T09:20:59.192Z,16.70
2023-05-20T09:23:28.044Z,16.40
2023-05-20T09:25:56.169Z,16.50
2023-05-20T09:28:25.527Z,16.60
2023-05-20T09:30:59.104Z,16.50
2023-05-20T09:33:32.124Z,16.70
2023-05-20T09:36:07.107Z,16.70
2023-05-20T09:38:38.180Z,16.70
2023-05-20T09:41:09.745Z,16.70
2023-05-20T09:43:37.916Z,16.80
2023-05-20T09:46:06.260Z,17.00
2023-05-20T09:48:37.165Z,16.90
2023-05-20T09:51:05.956Z,16.70
2023-05-20T09:53:34.005Z,16.70
2023-05-20T09:56:02.101Z,16.70
2023-05-20T09:58:30.571Z,16.70
2023-05-20T10:00:58.703Z,16.50
2023-05-20T10:03:28.057Z,16.40
2023-05-20T10:06:08.355Z,16.60
2023-05-20T10:08:50.958Z,16.50
2023-05-20T10:11:23.352Z,16.60
2023-05-20T10:14:08.896Z,16.50
2023-05-20T10:16:45.762Z,16.60
2023-05-20T10:19:18.786Z,16.30
2023-05-20T10:22:01.437Z,16.40
2023-05-20T10:24:33.579Z,16.10
2023-05-20T10:27:03.918Z,15.90
2023-05-20T10:29:43.262Z,15.90
2023-05-20T10:32:11.445Z,16.00
2023-05-20T10:34:46.983Z,16.10
2023-05-20T10:37:28.316Z,16.30
2023-05-20T10:40:06.981Z,16.20
2023-05-20T10:42:35.085Z,16.50
2023-05-20T10:45:04.287Z,16.40
2023-05-20T10:47:32.412Z,16.50
2023-05-20T10:50:02.157Z,16.90
2023-05-20T10:52:34.500Z,17.00
2023-05-20T10:55:02.615Z,17.30
2023-05-20T10:57:31.162Z,17.50
2023-05-20T10:59:59.728Z,17.40
2023-05-20T11:02:28.892Z,17.60
2023-05-20T11:04:58.272Z,17.40
2023-05-20T11:07:27.805Z,17.50
2023-05-20T11:09:57.439Z,17.60
2023-05-20T11:12:26.047Z,17.90
2023-05-20T11:14:54.238Z,17.90
2023-05-20T11:17:22.386Z,17.80
2023-05-20T11:19:51.466Z,17.70
2023-05-20T11:22:19.546Z,17.60
2023-05-20T11:24:47.644Z,17.40
2023-05-20T11:27:17.137Z,17.30
2023-05-20T11:29:45.224Z,17.10
2023-05-20T11:32:13.321Z,17.10
2023-05-20T11:34:42.750Z,17.30
2023-05-20T11:37:11.819Z,17.30
2023-05-20T11:39:40.458Z,17.40
2023-05-20T11:42:08.572Z,17.60
2023-05-20T11:44:38.569Z,17.60
2023-05-20T11:47:07.221Z,17.80
2023-05-20T11:49:40.872Z,18.10
2023-05-20T11:52:11.156Z,18.20
2023-05-20T11:54:39.220Z,18.30
2023-05-20T11:57:07.567Z,18.30
2023-05-20T11:59:37.023Z,17.90
2023-05-20T12:02:05.123Z,17.90
2023-05-20T12:04:33.165Z,18.00
2023-05-20T12:07:01.239Z,17.90
2023-05-20T12:09:29.270Z,18.10
2023-05-20T12:11:57.423Z,18.40
2023-05-20T12:14:25.462Z,18.70
2023-05-20T12:16:54.890Z,18.60
2023-05-20T12:19:22.961Z,18.70
2023-05-20T12:21:52.817Z,18.60
2023-05-20T12:24:21.330Z,18.70
2023-05-20T12:26:49.404Z,18.60
2023-05-20T12:29:17.492Z,18.50
2023-05-20T12:31:45.585Z,18.70
2023-05-20T12:34:15.053Z,18.70
2023-05-20T12:36:43.120Z,19.00
2023-05-20T12:39:11.218Z,18.90
2023-05-20T12:41:39.289Z,19.00
2023-05-20T12:44:07.368Z,19.10
2023-05-20T12:46:35.786Z,19.30
2023-05-20T12:49:04.029Z,19.40
2023-05-20T12:51:33.424Z,19.10
2023-05-20T12:54:01.655Z,19.30
2023-05-20T12:56:30.573Z,18.90
2023-05-20T12:58:58.678Z,18.70
2023-05-20T13:01:26.880Z,19.00
2023-05-20T13:03:55.585Z,19.10
2023-05-20T13:06:23.699Z,18.90
2023-05-20T13:08:53.482Z,18.80
2023-05-20T13:11:21.804Z,19.30
2023-05-20T13:13:49.845Z,19.10
2023-05-20T13:16:18.289Z,19.30
2023-05-20T13:18:46.596Z,19.40
2023-05-20T13:21:14.681Z,19.40
2023-05-20T13:23:42.959Z,19.20
2023-05-20T13:26:12.416Z,19.50
2023-05-20T13:28:40.466Z,19.30
2023-05-20T13:31:08.600Z,19.50
2023-05-20T13:33:36.798Z,19.50
2023-05-20T13:36:05.197Z,19.40
2023-05-20T13:38:34.487Z,19.10
2023-05-20T13:41:03.336Z,19.30
2023-05-20T13:43:33.814Z,19.40
2023-05-20T13:46:02.022Z,19.00
2023-05-20T13:48:30.440Z,19.30
2023-05-20T13:50:58.555Z,19.60
2023-05-20T13:53:26.634Z,19.60
2023-05-20T13:55:54.719Z,19.50
2023-05-20T13:58:22.772Z,19.70
2023-05-20T14:00:52.284Z,19.60
2023-05-20T14:03:20.498Z,19.80
2023-05-20T14:05:48.606Z,20.10
2023-05-20T14:08:16.766Z,20.20
2023-05-20T14:10:45.454Z,20.10
2023-05-20T14:13:13.517Z,20.20
2023-05-20T14:15:41.565Z,20.00
2023-05-20T14:18:11.859Z,20.10
2023-05-20T14:20:39.902Z,20.10
2023-05-20T14:23:08.062Z,20.40
2023-05-20T14:25:36.250Z,20.50
2023-05-20T14:28:04.299Z,20.70
2023-05-20T14:30:32.398Z,20.60
2023-05-20T14:33:00.553Z,20.40
2023-05-20T14:35:29.946Z,20.60
2023-05-20T14:37:58.000Z,20.50
2023-05-20T14:40:26.023Z,20.60
2023-05-20T14:42:54.169Z,20.60
2023-05-20T14:45:22.226Z,20.70
2023-05-20T14:47:50.320Z,20.80
2023-05-20T14:50:18.413Z,20.20
2023-05-20T14:52:47.819Z,20.30
2023-05-20T14:55:16.071Z,20.70
2023-05-20T14:57:44.179Z,20.60
2023-05-20T15:00:13.616Z,20.60
2023-05-20T15:02:41.782Z,20.70
2023-05-20T15:05:12.094Z,20.90
2023-05-20T15:07:40.351Z,21.10
2023-05-20T15:10:10.433Z,21.40
2023-05-20T15:12:38.493Z,21.60
2023-05-20T15:15:07.620Z,21.80
2023-05-20T15:17:35.743Z,21.90
2023-05-20T15:20:04.045Z,21.80
2023-05-20T15:22:32.107Z,21.80
2023-05-20T15:25:00.155Z,22.10
2023-05-20T15:27:29.574Z,22.20
2023-05-20T15:29:57.677Z,22.40
2023-05-20T15:32:25.923Z,22.30
2023-05-20T15:34:54.024Z,22.30
2023-05-20T15:37:22.219Z,22.60
2023-05-20T15:39:50.255Z,22.70
2023-05-20T15:42:19.805Z,22.90
2023-05-20T15:44:49.191Z,22.70
2023-05-20T15:47:17.244Z,22.70
2023-05-20T15:49:45.310Z,22.90
2023-05-20T15:52:14.181Z,23.00
2023-05-20T15:54:42.323Z,23.00
2023-05-20T15:57:10.382Z,23.30
2023-05-20T15:59:38.406Z,23.40
2023-05-20T16:02:07.873Z,23.50
2023-05-20T16:04:35.950Z,23.60
2023-05-20T16:07:04.049Z,23.40
2023-05-20T16:09:32.131Z,23.40
2023-05-20T16:12:00.224Z,23.60
2023-05-20T16:14:28.283Z,24.00
2023-05-20T16:16:56.338Z,23.60
2023-05-20T16:19:25.804Z,23.70
2023-05-20T16:21:54.050Z,23.90
2023-05-20T16:24:22.108Z,23.50
2023-05-20T16:26:50.187Z,23.20
2023-05-20T16:29:18.280Z,23.30
2023-05-20T16:31:47.094Z,23.50
2023-05-20T16:34:15.814Z,23.10
2023-05-20T16:36:46.392Z,23.10
2023-05-20T16:39:14.596Z,23.00
2023-05-20T16:41:42.680Z,22.80
2023-05-20T16:44:11.182Z,22.30
2023-05-20T16:46:39.262Z,22.10
2023-05-20T16:49:07.431Z,22.00
2023-05-20T16:51:35.877Z,21.70
2023-05-20T16:54:05.846Z,21.30
2023-05-20T16:56:35.429Z,21.30
2023-05-20T16:59:03.671Z,21.20
2023-05-20T17:01:32.066Z,21.00
2023-05-20T17:04:00.337Z,21.00
2023-05-20T17:06:28.489Z,21.10
2023-05-20T17:08:56.696Z,20.90
2023-05-20T17:11:26.095Z,20.70
2023-05-20T17:13:54.217Z,20.80
2023-05-20T17:16:22.353Z,20.70
2023-05-20T17:18:50.560Z,20.70
2023-05-20T17:21:20.474Z,20.60
2023-05-20T17:23:48.537Z,20.70
2023-05-20T17:26:16.638Z,20.50
2023-05-20T17:28:46.022Z,20.50
2023-05-20T17:31:14.099Z,20.40
2023-05-20T17:33:42.282Z,20.30
2023-05-20T17:36:10.583Z,20.20
2023-05-20T17:38:38.840Z,20.00
2023-05-20T17:41:06.887Z,20.00
2023-05-20T17:43:34.942Z,20.00
2023-05-20T17:46:04.549Z,20.00
2023-05-20T17:48:33.502Z,20.00
2023-05-20T17:51:01.907Z,20.00
2023-05-20T17:53:29.971Z,19.90
2023-05-20T17:55:57.998Z,19.90
2023-05-20T17:58:26.823Z,19.70
2023-05-20T18:00:54.860Z,19.70
2023-05-20T18:03:24.387Z,19.60
2023-05-20T18:05:55.106Z,19.60
2023-05-20T18:08:25.438Z,19.60
2023-05-20T18:10:53.529Z,19.60
2023-05-20T18:13:21.664Z,19.50
2023-05-20T18:15:49.699Z,19.50
2023-05-20T18:18:17.770Z,19.40
2023-05-20T18:20:47.177Z,19.30
2023-05-20T18:23:15.279Z,19.20
2023-05-20T18:25:43.333Z,19.10
2023-05-20T18:28:13.210Z,18.90
2023-05-20T18:30:41.329Z,18.90
2023-05-20T18:33:09.424Z,18.90
2023-05-20T18:35:37.521Z,18.80
2023-05-20T18:38:07.191Z,18.80
2023-05-20T18:40:35.434Z,18.70
2023-05-20T18:43:03.593Z,18.50
2023-05-20T18:45:31.738Z,18.50
2023-05-20T18:48:00.435Z,18.40
2023-05-20T18:50:28.596Z,18.40
2023-05-20T18:52:56.644Z,18.20
2023-05-20T18:55:26.383Z,18.20
2023-05-20T18:57:54.404Z,18.10
2023-05-20T19:00:22.565Z,17.90
2023-05-20T19:02:50.694Z,17.80
2023-05-20T19:05:19.890Z,17.80
2023-05-20T19:07:47.979Z,17.70
2023-05-20T19:10:16.455Z,17.50
2023-05-20T19:12:46.007Z,17.40
2023-05-20T19:15:14.698Z,17.30
2023-05-20T19:17:42.781Z,17.30
2023-05-20T19:20:11.570Z,17.20
2023-05-20T19:22:39.639Z,17.30
2023-05-20T19:25:08.079Z,17.20
2023-05-20T19:27:36.289Z,17.10
2023-05-20T19:30:07.880Z,17.10
2023-05-20T19:32:38.119Z,17.00
2023-05-20T19:35:07.063Z,16.80
2023-05-20T19:37:35.149Z,16.80
2023-05-20T19:40:03.654Z,16.80
2023-05-20T19:42:31.741Z,16.60
2023-05-20T19:44:59.776Z,16.70
2023-05-20T19:47:29.194Z,16.50
2023-05-20T19:49:57.608Z,16.50
2023-05-20T19:52:26.085Z,16.50
2023-05-20T19:54:54.223Z,16.40
2023-05-20T19:57:22.264Z,16.30
2023-05-20T19:59:52.281Z,16.20
2023-05-20T20:02:21.710Z,16.00
2023-05-20T20:04:51.895Z,16.00
2023-05-20T20:07:20.037Z,15.90
2023-05-20T20:09:49.136Z,15.80
2023-05-20T20:12:17.176Z,15.70
2023-05-20T20:18:16.935Z,15.80
2023-05-20T20:20:46.428Z,15.70
2023-05-20T20:23:14.554Z,15.60
2023-05-20T20:25:43.103Z,15.60
2023-05-20T20:28:11.691Z,15.50
2023-05-20T20:30:39.770Z,15.40
2023-05-20T20:33:09.687Z,15.30
2023-05-20T20:35:38.001Z,15.30
2023-05-20T20:38:09.873Z,15.20
2023-05-20T20:40:41.736Z,15.10
2023-05-20T20:43:10.878Z,15.10
2023-05-20T20:45:39.062Z,15.00
2023-05-20T20:48:17.521Z,14.90
2023-05-20T20:50:46.198Z,14.90
2023-05-20T20:53:17.191Z,14.90
2023-05-20T20:55:46.222Z,14.80
2023-05-20T20:58:15.198Z,14.80
2023-05-20T21:00:45.231Z,14.80
2023-05-20T21:03:13.523Z,14.80
2023-05-20T21:05:41.693Z,14.80
2023-05-20T21:08:10.256Z,14.70
2023-05-20T21:10:39.988Z,14.60
2023-05-20T21:13:08.051Z,14.60
2023-05-20T21:15:36.439Z,14.60
2023-05-20T21:18:04.906Z,14.60
2023-05-20T21:20:33.042Z,14.60
2023-05-20T21:23:01.128Z,14.50
2023-05-20T21:25:29.239Z,14.60
2023-05-20T21:27:58.663Z,14.60
2023-05-20T21:30:26.781Z,14.60
2023-05-20T21:32:54.913Z,14.60
2023-05-20T21:35:23.016Z,14.60
2023-05-20T21:37:51.911Z,14.60
2023-05-20T21:40:20.058Z,14.60
2023-05-20T21:42:48.940Z,14.50
2023-05-20T21:45:18.616Z,14.50
2023-05-20T21:47:47.008Z,14.50
2023-05-20T21:50:15.187Z,14.50
2023-05-20T21:52:43.278Z,14.50
2023-05-20T21:55:11.541Z,14.50
2023-05-20T21:57:39.672Z,14.50
2023-05-20T22:00:11.356Z,14.50
2023-05-20T22:02:40.956Z,14.50
2023-05-20T22:05:09.765Z,14.50
2023-05-20T22:07:38.479Z,14.60
2023-05-20T22:10:09.276Z,14.60
2023-05-20T22:12:38.120Z,14.50
2023-05-20T22:15:07.288Z,14.50
2023-05-20T22:17:35.414Z,14.50
2023-05-20T22:20:07.287Z,14.50
2023-05-20T22:22:35.932Z,14.50
2023-05-20T22:25:04.030Z,14.50
2023-05-20T22:27:32.540Z,14.50
2023-05-20T22:30:00.702Z,14.50
2023-05-20T22:32:28.907Z,14.50
2023-05-20T22:34:58.452Z,14.50
2023-05-20T22:37:28.964Z,14.50
2023-05-20T22:39:57.175Z,14.50
2023-05-20T22:42:25.242Z,14.50
2023-05-20T22:44:53.361Z,14.50
2023-05-20T22:47:21.637Z,14.40
2023-05-20T22:49:49.719Z,14.50
2023-05-20T22:52:18.656Z,14.50
2023-05-20T22:54:48.182Z,14.40
2023-05-20T22:57:17.096Z,14.40
2023-05-20T22:59:45.193Z,14.40
2023-05-20T23:02:13.277Z,14.40
2023-05-20T23:04:41.492Z,14.40
2023-05-20T23:07:09.628Z,14.30
2023-05-20T23:09:37.710Z,14.30
2023-05-20T23:12:08.114Z,14.40
2023-05-20T23:14:36.265Z,14.30
2023-05-20T23:17:04.606Z,14.30
2023-05-20T23:19:32.764Z,14.30
2023-05-20T23:22:01.514Z,14.30
2023-05-20T23:24:29.597Z,14.30
2023-05-20T23:26:59.438Z,14.20
2023-05-20T23:29:29.032Z,14.20
2023-05-20T23:31:57.158Z,14.20
2023-05-20T23:34:25.219Z,14.30
2023-05-20T23:36:53.312Z,14.20
2023-05-20T23:39:21.372Z,14.20
2023-05-20T23:41:49.468Z,14.20
2023-05-20T23:44:17.541Z,14.20
2023-05-20T23:46:49.600Z,14.20
2023-05-20T23:49:18.533Z,14.20
2023-05-20T23:51:46.644Z,14.20
2023-05-20T23:54:16.515Z,14.20
2023-05-20T23:56:44.610Z,14.10
2023-05-20T23:59:12.690Z,14.10
