createdAt,value
2019-01-20T00:00:41.703Z,12.10
2019-01-20T00:03:52.467Z,12.10
2019-01-20T00:06:49.637Z,12.10
2019-01-20T00:09:44.146Z,12.10
2019-01-20T00:12:22.871Z,12.20
2019-01-20T00:15:34.485Z,12.10
2019-01-20T00:19:15.036Z,12.20
2019-01-20T00:22:14.539Z,12.10
2019-01-20T00:25:28.221Z,12.10
2019-01-20T00:28:40.126Z,12.20
2019-01-20T00:31:40.189Z,12.10
2019-01-20T00:34:19.913Z,12.10
2019-01-20T00:37:15.667Z,12.10
2019-01-20T00:39:56.751Z,12.30
2019-01-20T00:43:06.845Z,12.30
2019-01-20T00:46:06.834Z,12.30
2019-01-20T00:49:19.370Z,12.40
2019-01-20T00:52:33.865Z,12.50
2019-01-20T00:55:29.289Z,12.50
2019-01-20T00:58:08.543Z,12.50
2019-01-20T01:01:18.987Z,12.40
2019-01-20T01:04:13.228Z,12.50
2019-01-20T01:07:06.980Z,12.60
2019-01-20T01:09:47.270Z,12.60
2019-01-20T01:12:28.342Z,12.70
2019-01-20T01:15:22.816Z,12.80
2019-01-20T01:18:03.597Z,12.80
2019-01-20T01:21:14.205Z,12.70
2019-01-20T01:23:55.297Z,12.50
2019-01-20T01:26:43.425Z,12.40
2019-01-20T01:29:29.053Z,12.30
2019-01-20T01:35:18.967Z,12.70
2019-01-20T01:38:45.214Z,12.90
2019-01-20T01:41:29.541Z,13.00
2019-01-20T01:44:09.553Z,13.10
2019-01-20T01:46:48.558Z,13.10
2019-01-20T01:49:44.041Z,13.10
2019-01-20T01:52:27.030Z,13.10
2019-01-20T01:55:15.787Z,13.10
2019-01-20T01:58:10.027Z,13.20
2019-01-20T02:00:51.046Z,13.30
2019-01-20T02:03:39.901Z,13.30
2019-01-20T02:06:25.820Z,13.20
2019-01-20T02:09:10.994Z,13.10
2019-01-20T02:12:26.802Z,13.20
2019-01-20T02:15:12.176Z,13.40
2019-01-20T02:17:51.096Z,13.70
2019-01-20T02:20:38.947Z,13.60
2019-01-20T02:23:52.381Z,13.60
2019-01-20T02:26:36.704Z,13.60
2019-01-20T02:29:36.301Z,13.60
2019-01-20T02:32:21.807Z,13.50
2019-01-20T02:35:02.168Z,13.40
2019-01-20T02:37:43.636Z,13.30
2019-01-20T02:40:29.770Z,13.30
2019-01-20T02:43:09.798Z,13.30
2019-01-20T02:46:12.129Z,13.40
2019-01-20T02:48:58.400Z,13.40
2019-01-20T02:52:09.416Z,13.40
2019-01-20T02:54:52.567Z,13.50
2019-01-20T03:00:48.749Z,13.50
2019-01-20T03:04:03.477Z,13.40
2019-01-20T03:18:23.567Z,13.80
2019-01-20T03:21:57.908Z,13.60
2019-01-20T03:25:34.323Z,13.60
2019-01-20T03:28:32.966Z,13.60
2019-01-20T03:32:06.236Z,13.60
2019-01-20T03:34:51.125Z,13.50
2019-01-20T03:37:45.385Z,13.50
2019-01-20T03:40:49.728Z,13.50
2019-01-20T03:43:44.713Z,13.60
2019-01-20T03:46:35.063Z,13.50
2019-01-20T03:49:33.274Z,13.50
2019-01-20T03:52:21.655Z,13.40
2019-01-20T03:55:01.456Z,13.50
2019-01-20T03:57:50.449Z,13.40
2019-01-20T04:00:49.325Z,13.50
2019-01-20T04:03:31.880Z,13.50
2019-01-20T04:06:17.006Z,13.50
2019-01-20T04:08:55.354Z,13.60
2019-01-20T04:11:34.175Z,13.50
2019-01-20T04:14:18.469Z,13.60
2019-01-20T04:17:01.336Z,13.70
2019-01-20T04:20:45.016Z,13.70
2019-01-20T04:27:26.136Z,13.60
2019-01-20T04:30:29.470Z,13.60
2019-01-20T04:33:24.726Z,13.60
2019-01-20T04:36:04.133Z,13.60
2019-01-20T04:38:45.107Z,13.70
2019-01-20T04:41:28.928Z,13.70
2019-01-20T04:44:09.881Z,13.70
2019-01-20T04:46:50.120Z,13.80
2019-01-20T04:49:37.617Z,13.80
2019-01-20T04:52:18.588Z,13.80
2019-01-20T04:55:03.375Z,13.80
2019-01-20T04:57:52.318Z,13.80
2019-01-20T05:00:39.288Z,13.80
2019-01-20T05:03:18.265Z,14.00
2019-01-20T05:09:09.277Z,14.20
2019-01-20T05:11:55.068Z,14.30
2019-01-20T05:14:45.596Z,14.40
2019-01-20T05:17:27.696Z,14.40
2019-01-20T05:20:18.288Z,14.30
2019-01-20T05:23:24.171Z,14.20
2019-01-20T05:26:33.419Z,14.30
2019-01-20T05:29:16.108Z,14.40
2019-01-20T05:32:02.982Z,14.40
2019-01-20T05:35:03.254Z,14.40
2019-01-20T05:37:53.388Z,14.40
2019-01-20T05:40:50.617Z,14.40
2019-01-20T05:43:48.677Z,14.40
2019-01-20T05:47:08.169Z,14.40
2019-01-20T05:49:54.289Z,14.40
2019-01-20T05:53:05.042Z,14.30
2019-01-20T05:56:03.645Z,14.40
2019-01-20T05:58:47.163Z,14.50
2019-01-20T06:01:49.443Z,14.50
2019-01-20T06:04:35.714Z,14.50
2019-01-20T06:07:50.788Z,14.40
2019-01-20T06:10:40.706Z,14.40
2019-01-20T06:13:22.406Z,14.40
2019-01-20T06:16:21.210Z,14.40
2019-01-20T06:19:04.472Z,14.50
2019-01-20T06:22:05.367Z,14.50
2019-01-20T06:35:15.140Z,14.60
2019-01-20T06:37:58.974Z,14.60
2019-01-20T06:40:49.869Z,14.60
2019-01-20T06:43:31.587Z,14.70
2019-01-20T06:46:14.133Z,14.70
2019-01-20T06:48:58.203Z,14.60
2019-01-20T06:51:42.426Z,14.60
2019-01-20T06:54:28.152Z,14.60
2019-01-20T06:57:27.719Z,14.60
2019-01-20T07:00:22.166Z,14.60
2019-01-20T07:03:16.892Z,14.60
2019-01-20T07:06:18.735Z,14.70
2019-01-20T07:09:18.274Z,14.60
2019-01-20T07:11:59.139Z,14.60
2019-01-20T07:14:53.799Z,14.60
2019-01-20T07:18:14.636Z,14.50
2019-01-20T07:21:12.497Z,14.50
2019-01-20T07:24:30.505Z,14.50
2019-01-20T07:27:20.577Z,14.50
2019-01-20T07:30:13.006Z,14.60
2019-01-20T07:33:25.789Z,14.70
2019-01-20T07:36:36.262Z,14.60
2019-01-20T07:39:26.472Z,14.70
2019-01-20T07:42:25.252Z,14.60
2019-01-20T07:45:23.852Z,14.70
2019-01-20T07:48:12.147Z,14.60
2019-01-20T07:55:17.270Z,14.60
2019-01-20T07:58:22.090Z,14.60
2019-01-20T08:01:18.754Z,14.60
2019-01-20T08:04:06.790Z,14.60
2019-01-20T08:07:06.273Z,14.60
2019-01-20T08:10:17.469Z,14.60
2019-01-20T08:13:11.269Z,14.60
2019-01-20T08:15:55.735Z,14.60
2019-01-20T08:18:37.257Z,14.70
2019-01-20T08:21:21.626Z,14.60
2019-01-20T08:24:03.580Z,14.60
2019-01-20T08:26:44.101Z,14.60
2019-01-20T08:29:28.113Z,14.60
2019-01-20T08:32:18.743Z,14.60
2019-01-20T08:35:00.341Z,14.60
2019-01-20T08:37:50.253Z,14.50
2019-01-20T08:40:44.999Z,14.50
2019-01-20T08:43:32.648Z,14.60
2019-01-20T08:46:45.510Z,14.60
2019-01-20T08:57:59.505Z,14.40
2019-01-20T09:00:43.740Z,14.50
2019-01-20T09:03:40.872Z,14.40
2019-01-20T09:06:26.640Z,14.40
2019-01-20T09:09:34.224Z,14.40
2019-01-20T09:12:20.841Z,14.40
2019-01-20T09:15:08.456Z,14.20
2019-01-20T09:18:01.592Z,14.20
2019-01-20T09:20:45.553Z,14.40
2019-01-20T09:23:33.464Z,14.30
2019-01-20T09:26:16.671Z,14.20
2019-01-20T09:29:04.809Z,14.20
2019-01-20T09:31:53.619Z,14.20
2019-01-20T09:34:38.419Z,14.30
2019-01-20T09:37:41.525Z,14.20
2019-01-20T09:40:30.053Z,14.20
2019-01-20T09:43:09.529Z,14.30
2019-01-20T09:46:05.123Z,14.20
2019-01-20T09:48:53.740Z,14.10
2019-01-20T09:51:39.857Z,14.00
2019-01-20T09:54:26.246Z,14.00
2019-01-20T09:57:11.566Z,13.90
2019-01-20T09:59:57.897Z,13.90
2019-01-20T10:02:42.632Z,14.00
2019-01-20T10:05:26.742Z,13.90
2019-01-20T10:08:05.564Z,13.90
2019-01-20T10:11:20.300Z,13.90
2019-01-20T10:14:07.776Z,13.90
2019-01-20T10:16:47.163Z,13.80
2019-01-20T10:19:29.455Z,13.80
2019-01-20T10:22:10.768Z,13.70
2019-01-20T10:24:56.375Z,13.60
2019-01-20T10:27:37.493Z,13.50
2019-01-20T10:30:24.615Z,13.50
2019-01-20T10:33:12.147Z,13.50
2019-01-20T10:36:05.942Z,13.50
2019-01-20T10:39:16.864Z,13.40
2019-01-20T10:42:14.487Z,13.30
2019-01-20T10:45:08.465Z,13.20
2019-01-20T10:47:53.263Z,13.10
2019-01-20T10:54:53.425Z,13.00
2019-01-20T11:01:24.631Z,13.10
2019-01-20T11:04:15.451Z,13.00
2019-01-20T11:07:01.462Z,13.00
2019-01-20T11:10:01.250Z,12.90
2019-01-20T11:12:50.297Z,13.00
2019-01-20T11:15:29.774Z,13.10
2019-01-20T11:18:31.170Z,13.00
2019-01-20T11:21:19.640Z,13.10
2019-01-20T11:24:00.720Z,13.10
2019-01-20T11:26:59.403Z,13.10
2019-01-20T11:29:42.032Z,13.20
2019-01-20T11:32:42.477Z,13.30
2019-01-20T11:35:38.705Z,13.30
2019-01-20T11:38:20.355Z,13.30
2019-01-20T11:41:02.934Z,13.30
2019-01-20T11:43:46.471Z,13.40
2019-01-20T11:46:35.800Z,13.40
2019-01-20T11:49:17.436Z,13.50
2019-01-20T11:52:15.263Z,13.50
2019-01-20T11:54:59.622Z,13.50
2019-01-20T11:57:39.312Z,13.50
2019-01-20T12:00:56.679Z,13.50
2019-01-20T12:04:02.288Z,13.50
2019-01-20T12:06:53.852Z,13.60
2019-01-20T12:09:35.358Z,13.50
2019-01-20T12:12:15.933Z,13.50
2019-01-20T12:15:03.829Z,13.50
2019-01-20T12:17:51.125Z,13.60
2019-01-20T12:20:35.078Z,13.60
2019-01-20T12:23:33.240Z,13.60
2019-01-20T12:26:30.469Z,13.60
2019-01-20T12:29:17.090Z,13.50
2019-01-20T12:32:06.963Z,13.40
2019-01-20T12:34:55.803Z,13.40
2019-01-20T12:37:40.076Z,13.40
2019-01-20T12:40:40.890Z,13.30
2019-01-20T12:43:26.318Z,13.30
2019-01-20T12:46:28.996Z,13.30
2019-01-20T12:49:23.181Z,13.20
2019-01-20T12:52:13.913Z,13.20
2019-01-20T12:55:11.350Z,13.30
2019-01-20T12:58:13.888Z,13.20
2019-01-20T13:01:19.222Z,13.20
2019-01-20T13:04:03.710Z,13.30
2019-01-20T13:06:48.155Z,13.50
2019-01-20T13:09:59.022Z,13.50
2019-01-20T13:12:44.606Z,13.50
2019-01-20T13:15:51.297Z,13.50
2019-01-20T13:18:39.948Z,13.50
2019-01-20T13:21:43.987Z,13.50
2019-01-20T13:27:34.152Z,13.30
2019-01-20T14:32:14.664Z,13.00
2019-01-20T14:35:08.146Z,13.00
2019-01-20T14:38:02.154Z,13.10
2019-01-20T14:41:04.016Z,13.10
2019-01-20T14:53:08.019Z,13.10
2019-01-20T14:56:35.326Z,13.10
2019-01-20T14:59:38.799Z,13.00
2019-01-20T15:02:35.525Z,13.00
2019-01-20T15:06:09.283Z,13.00
2019-01-20T15:09:42.112Z,13.00
2019-01-20T15:13:02.226Z,13.00
2019-01-20T15:16:13.176Z,13.10
2019-01-20T15:19:52.003Z,13.10
2019-01-20T15:23:47.244Z,13.10
2019-01-20T15:27:06.932Z,13.10
2019-01-20T15:30:19.283Z,13.00
2019-01-20T15:33:39.677Z,13.10
2019-01-20T15:37:07.722Z,13.00
2019-01-20T15:40:15.096Z,12.90
2019-01-20T15:43:40.550Z,12.90
2019-01-20T15:47:03.344Z,12.90
2019-01-20T15:50:23.789Z,12.90
2019-01-20T15:53:31.273Z,12.90
2019-01-20T15:56:37.913Z,12.90
2019-01-20T15:59:42.880Z,12.80
2019-01-20T16:02:54.969Z,12.90
2019-01-20T16:05:54.899Z,12.90
2019-01-20T16:09:00.143Z,12.70
2019-01-20T16:12:12.279Z,12.80
2019-01-20T16:19:45.693Z,12.80
2019-01-20T16:22:42.082Z,12.80
2019-01-20T16:29:53.901Z,12.80
2019-01-20T16:33:08.588Z,12.70
2019-01-20T16:36:16.145Z,12.70
2019-01-20T16:39:19.155Z,12.70
2019-01-20T16:42:35.591Z,12.70
2019-01-20T16:45:42.135Z,12.70
2019-01-20T16:48:39.609Z,12.60
2019-01-20T16:55:14.570Z,12.70
2019-01-20T16:58:01.347Z,12.60
2019-01-20T17:01:08.737Z,12.60
2019-01-20T17:04:17.967Z,12.60
2019-01-20T17:07:35.607Z,12.60
2019-01-20T17:11:09.669Z,12.60
2019-01-20T17:14:06.785Z,12.50
2019-01-20T17:16:48.757Z,12.50
2019-01-20T17:20:18.245Z,12.50
2019-01-20T17:23:13.027Z,12.50
2019-01-20T17:26:10.520Z,12.50
2019-01-20T17:32:39.469Z,12.50
2019-01-20T17:35:25.300Z,12.50
2019-01-20T17:38:10.620Z,12.50
2019-01-20T17:41:07.452Z,12.40
2019-01-20T17:44:23.365Z,12.50
2019-01-20T17:54:47.577Z,12.40
2019-01-20T18:06:16.030Z,12.40
2019-01-20T18:09:24.274Z,12.30
2019-01-20T18:12:47.845Z,12.40
2019-01-20T18:19:42.464Z,12.30
2019-01-20T18:22:49.437Z,12.30
2019-01-20T18:26:22.483Z,12.30
2019-01-20T18:29:19.737Z,12.30
2019-01-20T18:36:17.529Z,12.40
2019-01-20T18:39:52.734Z,12.40
2019-01-20T18:50:14.705Z,12.30
2019-01-20T18:53:21.317Z,12.30
2019-01-20T19:12:04.513Z,12.20
2019-01-20T19:22:44.433Z,12.20
2019-01-20T19:29:44.607Z,12.20
2019-01-20T19:36:08.022Z,12.10
2019-01-20T19:51:46.170Z,12.10
2019-01-20T20:06:49.901Z,12.10
2019-01-20T20:18:23.738Z,12.00
2019-01-20T20:41:38.970Z,12.00
2019-01-20T20:56:50.205Z,11.90
2019-01-20T21:16:37.936Z,11.80
2019-01-20T21:36:21.133Z,11.70
2019-01-20T22:01:55.650Z,11.70
2019-01-20T22:20:16.755Z,11.50
2019-01-20T22:23:56.854Z,11.60
2019-01-20T22:39:40.547Z,11.60
2019-01-20T22:42:51.938Z,11.60
2019-01-20T23:04:40.886Z,11.60
2019-01-20T23:08:21.303Z,11.60
2019-01-20T23:15:58.265Z,11.80
2019-01-20T23:19:29.480Z,11.80
2019-01-20T23:41:39.159Z,12.10
2019-01-20T23:48:40.703Z,12.10
2019-01-20T23:51:51.784Z,12.10
2019-01-20T23:58:20.364Z,12.20
