createdAt,value
2019-04-22T00:00:57.642Z,1310.19
2019-04-22T00:02:02.344Z,1293.93
2019-04-22T00:03:01.516Z,1302.99
2019-04-22T00:04:03.856Z,1281.54
2019-04-22T00:05:09.191Z,1278.62
2019-04-22T00:06:12.896Z,1261.44
2019-04-22T00:07:22.183Z,1263.78
2019-04-22T00:08:18.387Z,1267.63
2019-04-22T00:09:24.006Z,1263.20
2019-04-22T00:11:18.526Z,1262.39
2019-04-22T00:12:29.281Z,1257.30
2019-04-22T00:13:25.937Z,1267.66
2019-04-22T00:14:13.394Z,1248.14
2019-04-22T00:15:15.247Z,1256.19
2019-04-22T00:16:22.219Z,1256.53
2019-04-22T00:18:19.860Z,1259.43
2019-04-22T00:20:22.671Z,1273.07
2019-04-22T00:21:26.004Z,1264.46
2019-04-22T00:22:22.282Z,1272.64
2019-04-22T00:25:31.043Z,1282.31
2019-04-22T00:26:24.508Z,1280.08
2019-04-22T00:27:29.390Z,1281.82
2019-04-22T00:28:23.237Z,1273.88
2019-04-22T00:29:46.228Z,1290.58
2019-04-22T00:32:19.413Z,1284.82
2019-04-22T00:33:24.523Z,1282.31
2019-04-22T00:34:21.307Z,1291.89
2019-04-22T00:35:19.803Z,1284.24
2019-04-22T00:36:24.131Z,1292.01
2019-04-22T00:37:25.252Z,1290.43
2019-04-22T00:38:24.017Z,1290.35
2019-04-22T00:41:14.613Z,1298.16
2019-04-22T00:42:15.295Z,1292.36
2019-04-22T00:43:13.847Z,1281.80
2019-04-22T00:44:27.908Z,1281.30
2019-04-22T00:46:23.916Z,1272.14
2019-04-22T00:50:26.807Z,1254.41
2019-04-22T00:51:25.218Z,1255.73
2019-04-22T00:53:22.515Z,1259.38
2019-04-22T00:54:21.429Z,1248.94
2019-04-22T00:56:17.346Z,1241.37
2019-04-22T00:57:21.579Z,1251.16
2019-04-22T00:58:24.101Z,1251.06
2019-04-22T00:59:23.605Z,1229.41
2019-04-22T01:00:25.084Z,1219.19
2019-04-22T01:01:14.285Z,1212.74
2019-04-22T01:02:13.151Z,1224.71
2019-04-22T01:03:27.361Z,1223.62
2019-04-22T01:04:32.750Z,1226.27
2019-04-22T01:05:16.696Z,1229.23
2019-04-22T01:07:17.571Z,1229.37
2019-04-22T01:11:17.201Z,1228.66
2019-04-22T01:12:13.854Z,1232.38
2019-04-22T01:13:25.149Z,1227.18
2019-04-22T01:14:14.508Z,1231.99
2019-04-22T01:15:23.416Z,1228.57
2019-04-22T01:16:22.693Z,1226.21
2019-04-22T01:17:19.338Z,1231.99
2019-04-22T01:18:15.777Z,1240.03
2019-04-22T01:19:23.625Z,1235.57
2019-04-22T01:20:45.394Z,1223.89
2019-04-22T01:21:16.385Z,1242.25
2019-04-22T01:22:22.343Z,1224.71
2019-04-22T01:23:19.805Z,1226.54
2019-04-22T01:24:17.806Z,1224.43
2019-04-22T01:25:19.070Z,1222.77
2019-04-22T01:26:09.825Z,1225.39
2019-04-22T01:27:11.430Z,1225.66
2019-04-22T01:28:10.988Z,1219.60
2019-04-22T01:29:12.612Z,1199.57
2019-04-22T01:30:10.659Z,1222.34
2019-04-22T01:31:04.989Z,1189.87
2019-04-22T01:31:58.207Z,1194.54
2019-04-22T01:33:06.821Z,1195.88
2019-04-22T01:34:11.444Z,1180.07
2019-04-22T01:35:13.035Z,1163.90
2019-04-22T01:36:15.310Z,1163.41
2019-04-22T01:37:18.711Z,1142.03
2019-04-22T01:38:17.682Z,1134.88
2019-04-22T01:39:09.165Z,1131.04
2019-04-22T01:40:24.146Z,1131.45
2019-04-22T01:41:16.480Z,1135.07
2019-04-22T01:42:18.654Z,1134.93
2019-04-22T01:43:28.257Z,1113.34
2019-04-22T01:45:29.458Z,1110.00
2019-04-22T01:46:29.974Z,1107.09
2019-04-22T01:47:29.939Z,1089.65
2019-04-22T01:48:27.839Z,1112.84
2019-04-22T01:49:14.669Z,1113.37
2019-04-22T01:50:16.959Z,1111.09
2019-04-22T01:51:35.479Z,1093.17
2019-04-22T01:55:27.416Z,1087.88
2019-04-22T01:56:24.224Z,1097.67
2019-04-22T01:58:17.132Z,1097.87
2019-04-22T01:59:15.692Z,1097.90
2019-04-22T02:00:16.408Z,1098.36
2019-04-22T02:01:22.124Z,1098.90
2019-04-22T02:04:30.382Z,1063.45
2019-04-22T02:05:14.595Z,1080.08
2019-04-22T02:06:28.821Z,1061.07
2019-04-22T02:07:25.410Z,1071.69
2019-04-22T02:08:33.129Z,1081.52
2019-04-22T02:09:17.713Z,1080.80
2019-04-22T02:10:29.294Z,1082.92
2019-04-22T02:11:26.059Z,1089.46
2019-04-22T02:12:14.667Z,1070.43
2019-04-22T02:13:15.372Z,1066.65
2019-04-22T02:14:29.144Z,1054.39
2019-04-22T02:16:21.445Z,1063.96
2019-04-22T02:17:25.254Z,1058.41
2019-04-22T02:19:18.400Z,1069.37
2019-04-22T02:20:18.391Z,1094.21
2019-04-22T02:21:13.811Z,1103.21
2019-04-22T02:22:29.113Z,1098.41
2019-04-22T02:23:45.462Z,1102.37
2019-04-22T02:25:30.079Z,1140.49
2019-04-22T02:26:25.599Z,1129.47
2019-04-22T02:27:26.388Z,1153.11
2019-04-22T02:28:32.593Z,1144.74
2019-04-22T02:29:23.251Z,1181.66
2019-04-22T02:30:24.901Z,1171.15
2019-04-22T02:33:54.795Z,1209.19
2019-04-22T02:35:34.567Z,1180.80
2019-04-22T02:36:29.109Z,1192.41
2019-04-22T02:37:23.396Z,1187.29
2019-04-22T02:38:44.937Z,1170.09
2019-04-22T02:39:19.935Z,1162.50
2019-04-22T02:40:38.102Z,1163.61
2019-04-22T02:43:26.021Z,1157.31
2019-04-22T02:47:22.408Z,1130.19
2019-04-22T02:49:29.077Z,1128.97
2019-04-22T02:50:08.872Z,1137.23
2019-04-22T02:51:16.851Z,1138.73
2019-04-22T02:52:35.412Z,1119.28
2019-04-22T02:54:13.919Z,1126.66
2019-04-22T02:54:38.321Z,1119.17
2019-04-22T02:55:23.129Z,1118.00
2019-04-22T02:57:28.014Z,1142.81
2019-04-22T02:58:44.975Z,1136.19
2019-04-22T02:59:31.044Z,1132.40
2019-04-22T03:00:30.326Z,1147.09
2019-04-22T03:01:31.313Z,1143.45
2019-04-22T03:03:48.167Z,1161.15
2019-04-22T03:04:22.866Z,1157.60
2019-04-22T03:05:21.999Z,1164.59
2019-04-22T03:07:26.036Z,1171.86
2019-04-22T03:09:18.052Z,1162.95
2019-04-22T03:11:19.041Z,1165.07
2019-04-22T03:12:27.006Z,1182.70
2019-04-22T03:14:15.423Z,1166.65
2019-04-22T03:15:19.978Z,1163.82
2019-04-22T03:16:31.902Z,1171.51
2019-04-22T03:17:34.350Z,1161.15
2019-04-22T03:19:26.075Z,1153.05
2019-04-22T03:20:28.988Z,1157.20
2019-04-22T03:21:26.108Z,1158.50
2019-04-22T03:22:19.246Z,1162.61
2019-04-22T03:23:36.896Z,1153.02
2019-04-22T03:25:51.579Z,1144.96
2019-04-22T03:26:34.124Z,1145.95
2019-04-22T03:27:16.793Z,1129.89
2019-04-22T03:29:29.724Z,1114.78
2019-04-22T03:30:47.467Z,1111.72
2019-04-22T03:31:34.277Z,1117.20
2019-04-22T03:32:56.335Z,1110.07
2019-04-22T03:33:44.287Z,1114.71
2019-04-22T03:34:55.349Z,1104.71
2019-04-22T03:37:41.469Z,1067.38
2019-04-22T03:38:45.672Z,1071.69
2019-04-22T03:39:29.647Z,1054.87
2019-04-22T03:40:28.201Z,1042.31
2019-04-22T03:42:25.336Z,1040.83
2019-04-22T03:46:30.116Z,1012.00
2019-04-22T03:48:26.115Z,1014.93
2019-04-22T03:50:25.534Z,1009.42
2019-04-22T03:51:38.771Z,1009.25
2019-04-22T03:52:23.981Z,1001.00
2019-04-22T03:53:14.972Z,1000.78
2019-04-22T03:55:16.161Z,978.75
2019-04-22T03:56:36.581Z,999.77
2019-04-22T03:57:44.823Z,984.02
2019-04-22T03:58:21.888Z,991.33
2019-04-22T03:59:33.540Z,981.78
2019-04-22T04:00:35.508Z,993.65
2019-04-22T04:01:40.526Z,991.39
2019-04-22T04:03:11.759Z,962.58
2019-04-22T04:04:21.070Z,984.11
2019-04-22T04:06:20.662Z,983.70
2019-04-22T04:09:35.964Z,956.58
2019-04-22T04:11:37.714Z,952.09
2019-04-22T04:12:25.774Z,952.05
2019-04-22T04:13:28.595Z,961.38
2019-04-22T04:14:18.115Z,962.72
2019-04-22T04:15:20.951Z,970.30
2019-04-22T04:16:30.401Z,964.07
2019-04-22T04:18:21.243Z,969.42
2019-04-22T04:19:28.154Z,967.08
2019-04-22T04:20:28.719Z,966.03
2019-04-22T04:22:50.327Z,987.11
2019-04-22T04:23:37.932Z,954.82
2019-04-22T04:26:45.566Z,956.17
2019-04-22T04:28:31.599Z,968.97
2019-04-22T04:31:32.752Z,939.40
2019-04-22T04:33:30.187Z,914.33
2019-04-22T04:35:42.862Z,929.07
2019-04-22T04:36:16.548Z,929.91
2019-04-22T04:37:38.741Z,917.48
2019-04-22T04:38:32.118Z,927.96
2019-04-22T04:39:22.105Z,915.40
2019-04-22T04:40:20.664Z,923.33
2019-04-22T04:41:26.648Z,918.74
2019-04-22T04:42:25.297Z,917.83
2019-04-22T04:43:15.613Z,928.47
2019-04-22T04:44:22.770Z,912.27
2019-04-22T04:48:22.455Z,919.88
2019-04-22T04:50:35.875Z,923.99
2019-04-22T04:51:33.537Z,929.39
2019-04-22T04:52:39.773Z,923.40
2019-04-22T04:53:24.491Z,910.86
2019-04-22T04:54:30.536Z,915.40
2019-04-22T04:55:28.228Z,918.03
2019-04-22T04:57:33.598Z,921.20
2019-04-22T05:00:48.151Z,919.61
2019-04-22T05:01:30.872Z,922.52
2019-04-22T05:02:41.040Z,926.00
2019-04-22T05:03:24.617Z,921.49
2019-04-22T05:04:43.845Z,912.40
2019-04-22T05:05:16.822Z,930.16
2019-04-22T05:06:39.621Z,943.21
2019-04-22T05:08:35.332Z,936.79
2019-04-22T05:09:26.317Z,938.88
2019-04-22T05:11:43.043Z,944.57
2019-04-22T05:12:27.571Z,944.43
2019-04-22T05:13:26.051Z,943.47
2019-04-22T05:14:24.889Z,960.79
2019-04-22T05:15:34.742Z,965.11
2019-04-22T05:16:36.115Z,967.54
2019-04-22T05:17:18.580Z,965.95
2019-04-22T05:19:26.215Z,988.86
2019-04-22T05:20:38.653Z,996.27
2019-04-22T05:23:30.410Z,1022.32
2019-04-22T05:24:19.520Z,1026.97
2019-04-22T05:25:23.607Z,1055.85
2019-04-22T05:27:29.423Z,1076.85
2019-04-22T05:29:32.878Z,1122.76
2019-04-22T05:30:26.708Z,1131.82
2019-04-22T05:31:15.697Z,1140.91
2019-04-22T05:32:17.622Z,1143.30
2019-04-22T05:33:16.767Z,1177.84
2019-04-22T05:35:29.283Z,1177.57
2019-04-22T05:36:29.782Z,1179.21
2019-04-22T05:38:25.987Z,1185.28
2019-04-22T05:39:12.556Z,1191.52
2019-04-22T05:40:26.188Z,1203.85
2019-04-22T05:41:25.424Z,1218.25
2019-04-22T05:42:18.107Z,1223.28
2019-04-22T05:43:23.602Z,1222.44
2019-04-22T05:44:22.326Z,1229.71
2019-04-22T05:45:17.687Z,1236.90
2019-04-22T05:46:19.866Z,1232.38
2019-04-22T05:47:20.924Z,1232.60
2019-04-22T05:48:23.184Z,1249.00
2019-04-22T05:49:15.118Z,1256.48
2019-04-22T05:51:25.632Z,1262.53
2019-04-22T05:53:13.554Z,1265.30
2019-04-22T05:54:14.683Z,1261.36
2019-04-22T05:55:13.921Z,1266.26
2019-04-22T05:56:20.688Z,1270.68
2019-04-22T05:57:27.930Z,1271.75
2019-04-22T05:58:15.221Z,1265.05
2019-04-22T05:59:24.801Z,1274.80
2019-04-22T06:00:16.192Z,1281.63
2019-04-22T06:01:38.949Z,1319.61
2019-04-22T06:02:30.866Z,1302.84
2019-04-22T06:03:16.779Z,1316.09
2019-04-22T06:05:27.508Z,1336.21
2019-04-22T06:06:15.058Z,1342.33
2019-04-22T06:07:19.724Z,1313.62
2019-04-22T06:08:11.868Z,1343.70
2019-04-22T06:09:26.047Z,1353.04
2019-04-22T06:10:26.087Z,1357.97
2019-04-22T06:11:25.766Z,1337.26
2019-04-22T06:12:18.571Z,1339.76
2019-04-22T06:13:18.171Z,1320.19
2019-04-22T06:14:19.108Z,1322.24
2019-04-22T06:16:18.291Z,1329.97
2019-04-22T06:17:24.674Z,1337.75
2019-04-22T06:18:15.982Z,1351.93
2019-04-22T06:19:18.837Z,1346.88
2019-04-22T06:20:21.842Z,1367.12
2019-04-22T06:21:11.364Z,1360.25
2019-04-22T06:22:30.359Z,1353.01
2019-04-22T06:23:25.618Z,1356.86
2019-04-22T06:25:30.018Z,1366.93
2019-04-22T06:26:35.775Z,1374.27
2019-04-22T06:29:16.434Z,1383.98
2019-04-22T06:31:28.222Z,1412.00
2019-04-22T06:33:14.901Z,1410.60
2019-04-22T06:34:17.690Z,1409.75
2019-04-22T06:35:34.571Z,1434.76
2019-04-22T06:36:24.444Z,1433.82
2019-04-22T06:37:24.811Z,1432.61
2019-04-22T06:39:27.828Z,1429.22
2019-04-22T06:42:13.464Z,1411.88
2019-04-22T06:43:22.446Z,1415.85
2019-04-22T06:44:24.237Z,1397.09
2019-04-22T06:46:18.716Z,1418.84
2019-04-22T06:48:23.833Z,1440.15
2019-04-22T06:49:26.845Z,1455.96
2019-04-22T06:50:24.505Z,1478.68
2019-04-22T06:51:18.382Z,1478.56
2019-04-22T06:54:14.670Z,1481.41
2019-04-22T06:55:16.505Z,1489.23
2019-04-22T06:56:21.986Z,1488.72
2019-04-22T06:57:13.179Z,1523.52
2019-04-22T06:58:20.023Z,1521.05
2019-04-22T07:01:27.682Z,1552.47
2019-04-22T07:02:23.858Z,1553.22
2019-04-22T07:03:34.666Z,1508.84
2019-04-22T07:04:09.434Z,1505.56
2019-04-22T07:05:17.657Z,1497.28
2019-04-22T07:06:29.542Z,1472.22
2019-04-22T07:08:30.390Z,1505.02
2019-04-22T07:11:18.243Z,1521.11
2019-04-22T07:12:24.489Z,1540.27
2019-04-22T07:13:17.383Z,1534.22
2019-04-22T07:14:19.112Z,1552.95
2019-04-22T07:15:35.486Z,1505.06
2019-04-22T07:16:30.229Z,1526.94
2019-04-22T07:17:23.333Z,1563.79
2019-04-22T07:19:18.419Z,1618.64
2019-04-22T07:20:24.230Z,1566.68
2019-04-22T07:21:21.021Z,1579.18
2019-04-22T07:22:22.805Z,1568.19
2019-04-22T07:23:27.104Z,1521.77
2019-04-22T07:24:35.701Z,1534.76
2019-04-22T07:25:15.999Z,1507.34
2019-04-22T07:26:11.841Z,1549.45
2019-04-22T07:27:25.682Z,1562.87
2019-04-22T07:29:13.833Z,1633.43
2019-04-22T07:30:21.967Z,1618.66
2019-04-22T07:31:20.654Z,1646.23
2019-04-22T07:32:20.615Z,1618.37
2019-04-22T07:33:27.909Z,1638.64
2019-04-22T07:34:26.485Z,1605.43
2019-04-22T07:35:29.174Z,1583.60
2019-04-22T07:37:23.353Z,1591.80
2019-04-22T07:39:27.145Z,1656.71
2019-04-22T07:40:27.077Z,1633.93
2019-04-22T07:41:25.941Z,1633.05
2019-04-22T07:42:24.473Z,1637.59
2019-04-22T07:43:27.944Z,1635.13
2019-04-22T07:44:28.062Z,1666.45
2019-04-22T07:45:28.170Z,1684.53
2019-04-22T07:46:13.555Z,1678.39
2019-04-22T07:47:25.353Z,1672.19
2019-04-22T07:48:20.766Z,1667.64
2019-04-22T07:49:25.842Z,1671.50
2019-04-22T07:51:23.612Z,1691.23
2019-04-22T07:52:24.660Z,1703.84
2019-04-22T07:53:21.853Z,1692.42
2019-04-22T07:54:16.332Z,1725.56
2019-04-22T07:55:24.411Z,1694.20
2019-04-22T07:56:27.648Z,1694.21
2019-04-22T07:57:27.931Z,1704.39
2019-04-22T07:58:27.410Z,1703.36
2019-04-22T07:59:22.219Z,1734.55
2019-04-22T08:01:24.664Z,1749.01
2019-04-22T08:02:26.101Z,1756.62
2019-04-22T08:05:24.886Z,1755.12
2019-04-22T08:06:23.361Z,1746.28
2019-04-22T08:07:26.026Z,1767.75
2019-04-22T08:08:19.468Z,1778.81
2019-04-22T08:09:31.812Z,1773.96
2019-04-22T08:11:40.559Z,1784.53
2019-04-22T08:13:25.374Z,1786.81
2019-04-22T08:14:14.764Z,1795.15
2019-04-22T08:16:16.793Z,1805.48
2019-04-22T08:17:50.226Z,1812.99
2019-04-22T08:18:20.357Z,1829.90
2019-04-22T08:20:27.345Z,1806.24
2019-04-22T08:21:16.609Z,1802.05
2019-04-22T08:22:20.700Z,1786.73
2019-04-22T08:23:23.737Z,1784.13
2019-04-22T08:24:22.653Z,1780.11
2019-04-22T08:25:10.046Z,1780.91
2019-04-22T08:26:11.131Z,1809.00
2019-04-22T08:28:25.570Z,1807.37
2019-04-22T08:29:32.795Z,1824.68
2019-04-22T08:30:28.961Z,1786.97
2019-04-22T08:32:21.952Z,1828.31
2019-04-22T08:34:14.268Z,1863.24
2019-04-22T08:35:38.274Z,1861.75
2019-04-22T08:37:37.388Z,1849.60
2019-04-22T08:38:30.877Z,1851.59
2019-04-22T08:40:34.702Z,1887.47
2019-04-22T08:43:33.395Z,1907.24
2019-04-22T08:44:18.164Z,1887.71
2019-04-22T08:45:28.050Z,1889.97
2019-04-22T08:47:21.517Z,1889.33
2019-04-22T08:48:24.417Z,1861.71
2019-04-22T08:49:09.897Z,1908.71
2019-04-22T08:50:20.351Z,1926.62
2019-04-22T08:51:27.238Z,1958.58
2019-04-22T08:52:21.089Z,1967.50
2019-04-22T08:53:28.170Z,2013.61
2019-04-22T08:54:19.933Z,1995.13
2019-04-22T08:56:29.506Z,1973.67
2019-04-22T08:57:31.841Z,2018.63
2019-04-22T08:58:25.550Z,1958.88
2019-04-22T08:59:16.516Z,1942.72
2019-04-22T09:00:20.065Z,1950.24
2019-04-22T09:01:22.807Z,1934.94
2019-04-22T09:02:30.126Z,2003.95
2019-04-22T09:03:16.326Z,2003.06
2019-04-22T09:04:11.632Z,1982.53
2019-04-22T09:05:33.974Z,1973.33
2019-04-22T09:06:29.954Z,1934.29
2019-04-22T09:07:29.176Z,1929.40
2019-04-22T09:08:26.760Z,1991.36
2019-04-22T09:09:22.569Z,2057.41
2019-04-22T09:10:25.810Z,2024.31
2019-04-22T09:12:20.091Z,2087.82
2019-04-22T09:13:20.613Z,2055.60
2019-04-22T09:14:26.656Z,2033.01
2019-04-22T09:15:26.378Z,2030.19
2019-04-22T09:16:27.956Z,2093.68
2019-04-22T09:18:25.121Z,2173.93
2019-04-22T09:19:14.521Z,2183.39
2019-04-22T09:20:13.129Z,2146.30
2019-04-22T09:21:27.739Z,2113.15
2019-04-22T09:22:21.882Z,2072.92
2019-04-22T09:23:15.009Z,2023.80
2019-04-22T09:24:25.153Z,2070.11
2019-04-22T09:25:16.678Z,2034.80
2019-04-22T09:26:19.886Z,2094.07
2019-04-22T09:27:22.146Z,2081.66
2019-04-22T09:28:17.324Z,2068.80
2019-04-22T09:29:28.006Z,2070.02
2019-04-22T09:30:30.723Z,2086.23
2019-04-22T09:31:11.118Z,2042.89
2019-04-22T09:32:15.442Z,2071.36
2019-04-22T09:33:14.091Z,2112.85
2019-04-22T09:34:23.013Z,2057.71
2019-04-22T09:35:25.204Z,2078.00
2019-04-22T09:36:29.543Z,2123.72
2019-04-22T09:37:30.450Z,2116.80
2019-04-22T09:38:34.680Z,2180.79
2019-04-22T09:39:28.330Z,2194.54
2019-04-22T09:40:21.756Z,2195.34
2019-04-22T09:42:24.218Z,2176.84
2019-04-22T09:43:24.191Z,2214.82
2019-04-22T09:44:19.077Z,2107.21
2019-04-22T09:45:15.496Z,2141.52
2019-04-22T09:46:21.539Z,2135.79
2019-04-22T09:48:16.521Z,2117.61
2019-04-22T09:50:22.228Z,2183.14
2019-04-22T09:51:20.428Z,2146.42
2019-04-22T09:52:20.669Z,2099.78
2019-04-22T09:53:19.703Z,2102.50
2019-04-22T09:54:30.976Z,2072.99
2019-04-22T09:57:15.782Z,2100.66
2019-04-22T09:58:23.581Z,2113.82
2019-04-22T09:59:22.698Z,2196.93
2019-04-22T10:00:14.002Z,2145.75
2019-04-22T10:01:18.672Z,2203.34
2019-04-22T10:02:31.774Z,2187.66
2019-04-22T10:03:20.563Z,2203.75
2019-04-22T10:04:14.336Z,2189.84
2019-04-22T10:06:27.796Z,2212.59
2019-04-22T10:07:16.442Z,2198.17
2019-04-22T10:10:20.561Z,2184.96
2019-04-22T10:11:26.813Z,2170.01
2019-04-22T10:12:30.377Z,2163.94
2019-04-22T10:13:32.138Z,2170.02
2019-04-22T10:15:22.721Z,2290.74
2019-04-22T10:16:17.618Z,2295.76
2019-04-22T10:18:25.957Z,2273.45
2019-04-22T10:19:18.091Z,2267.72
2019-04-22T10:20:10.544Z,2263.90
2019-04-22T10:21:27.286Z,2226.77
2019-04-22T10:22:29.197Z,2192.45
2019-04-22T10:23:30.226Z,2153.40
2019-04-22T10:24:18.955Z,2222.09
2019-04-22T10:25:28.000Z,2273.03
2019-04-22T10:26:27.956Z,2267.58
2019-04-22T10:27:20.606Z,2308.32
2019-04-22T10:28:28.632Z,2288.80
2019-04-22T10:29:10.699Z,2300.89
2019-04-22T10:30:25.151Z,2314.18
2019-04-22T10:31:23.927Z,2370.40
2019-04-22T10:32:11.270Z,2293.86
2019-04-22T10:33:14.995Z,2346.78
2019-04-22T10:34:11.774Z,2321.26
2019-04-22T10:35:03.150Z,2380.86
2019-04-22T10:35:59.350Z,2384.35
2019-04-22T10:37:02.492Z,2325.71
2019-04-22T10:37:58.490Z,2354.72
2019-04-22T10:38:58.187Z,2301.16
2019-04-22T10:40:02.335Z,2267.54
2019-04-22T10:40:58.678Z,2286.27
2019-04-22T10:41:58.910Z,2374.96
2019-04-22T10:42:59.100Z,2380.12
2019-04-22T10:43:57.283Z,2428.88
2019-04-22T10:44:59.307Z,2462.71
2019-04-22T10:45:57.854Z,2360.35
2019-04-22T10:46:58.122Z,2439.88
2019-04-22T10:47:58.375Z,2404.39
2019-04-22T10:48:58.083Z,2408.77
2019-04-22T10:49:58.273Z,2479.60
2019-04-22T10:50:58.749Z,2360.33
2019-04-22T10:51:58.352Z,2393.66
2019-04-22T10:52:57.486Z,2381.26
2019-04-22T10:53:57.991Z,2394.94
2019-04-22T10:54:58.992Z,2489.28
2019-04-22T10:55:57.084Z,2454.10
2019-04-22T10:56:59.013Z,2441.49
2019-04-22T10:57:58.889Z,2392.41
2019-04-22T10:58:58.423Z,2414.48
2019-04-22T10:59:58.525Z,2444.71
2019-04-22T11:00:58.234Z,2450.27
2019-04-22T11:01:59.187Z,2530.14
2019-04-22T11:02:58.362Z,2448.14
2019-04-22T11:03:59.456Z,2453.01
2019-04-22T11:04:58.540Z,2430.47
2019-04-22T11:05:59.230Z,2421.50
2019-04-22T11:07:03.345Z,2419.30
2019-04-22T11:08:02.581Z,2375.32
2019-04-22T11:09:01.142Z,2433.26
2019-04-22T11:10:15.376Z,2459.38
2019-04-22T11:11:12.236Z,2455.40
2019-04-22T11:12:04.535Z,2458.96
2019-04-22T11:12:59.013Z,2424.10
2019-04-22T11:13:58.094Z,2429.37
2019-04-22T11:14:58.208Z,2411.58
2019-04-22T11:15:58.356Z,2427.28
2019-04-22T11:16:58.838Z,2442.40
2019-04-22T11:17:57.936Z,2463.81
2019-04-22T11:18:57.569Z,2488.58
2019-04-22T11:19:57.969Z,2466.06
2019-04-22T11:20:57.841Z,2428.57
2019-04-22T11:22:06.964Z,2397.90
2019-04-22T11:22:58.513Z,2488.64
2019-04-22T11:24:00.787Z,2457.65
2019-04-22T11:24:59.825Z,2477.50
2019-04-22T11:25:58.004Z,2461.20
2019-04-22T11:26:58.867Z,2478.44
2019-04-22T11:28:01.863Z,2406.14
2019-04-22T11:28:59.316Z,2472.00
2019-04-22T11:29:59.487Z,2473.83
2019-04-22T11:30:58.708Z,2486.44
2019-04-22T11:31:58.061Z,2511.47
2019-04-22T11:32:58.415Z,2515.33
2019-04-22T11:33:58.557Z,2497.52
2019-04-22T11:34:58.070Z,2478.42
2019-04-22T11:35:58.003Z,2478.12
2019-04-22T11:36:58.968Z,2468.51
2019-04-22T11:37:59.151Z,2530.44
2019-04-22T11:39:02.014Z,2499.97
2019-04-22T11:40:06.822Z,2483.08
2019-04-22T11:41:01.129Z,2483.67
2019-04-22T11:41:58.402Z,2503.32
2019-04-22T11:42:59.589Z,2498.91
2019-04-22T11:43:59.094Z,2492.01
2019-04-22T11:44:59.229Z,2474.97
2019-04-22T11:45:57.838Z,2513.48
2019-04-22T11:46:59.172Z,2536.40
2019-04-22T11:47:59.368Z,2496.96
2019-04-22T11:48:58.117Z,2563.37
2019-04-22T11:49:57.802Z,2525.10
2019-04-22T11:50:57.801Z,2478.81
2019-04-22T11:51:58.930Z,2540.67
2019-04-22T11:52:58.557Z,2551.38
2019-04-22T11:53:58.796Z,2518.37
2019-04-22T11:54:58.847Z,2517.35
2019-04-22T11:55:58.331Z,2505.35
2019-04-22T11:56:58.996Z,2537.18
2019-04-22T11:57:58.910Z,2550.53
2019-04-22T11:58:57.836Z,2560.62
2019-04-22T11:59:58.851Z,2552.42
2019-04-22T12:00:59.206Z,2567.58
2019-04-22T12:01:57.980Z,2537.25
2019-04-22T12:02:58.829Z,2518.02
2019-04-22T12:03:58.070Z,2497.03
2019-04-22T12:04:58.176Z,2530.98
2019-04-22T12:05:57.706Z,2555.26
2019-04-22T12:06:57.970Z,2629.54
2019-04-22T12:07:59.007Z,2588.07
2019-04-22T12:08:59.477Z,2550.65
2019-04-22T12:09:57.923Z,2589.24
2019-04-22T12:11:00.406Z,2571.93
2019-04-22T12:11:58.097Z,2615.17
2019-04-22T12:12:57.857Z,2570.16
2019-04-22T12:13:57.982Z,2647.84
2019-04-22T12:14:58.661Z,2574.33
2019-04-22T12:15:58.958Z,2539.88
2019-04-22T12:16:59.414Z,2574.76
2019-04-22T12:17:59.017Z,2525.97
2019-04-22T12:18:58.767Z,2466.82
2019-04-22T12:19:57.992Z,2438.61
2019-04-22T12:20:59.199Z,2580.49
2019-04-22T12:21:59.112Z,2592.97
2019-04-22T12:22:58.980Z,2531.75
2019-04-22T12:23:59.034Z,2521.94
2019-04-22T12:24:58.610Z,2529.19
2019-04-22T12:26:03.466Z,2544.31
2019-04-22T12:26:58.125Z,2609.43
2019-04-22T12:27:59.038Z,2553.81
2019-04-22T12:28:59.236Z,2495.06
2019-04-22T12:29:58.738Z,2530.98
2019-04-22T12:30:57.470Z,2557.15
2019-04-22T12:31:57.878Z,2463.66
2019-04-22T12:32:58.235Z,2563.43
2019-04-22T12:33:59.321Z,2540.50
2019-04-22T12:34:57.987Z,2532.45
2019-04-22T12:35:57.502Z,2557.70
2019-04-22T12:36:58.510Z,2592.50
2019-04-22T12:38:02.565Z,2638.63
2019-04-22T12:38:58.027Z,2693.50
2019-04-22T12:39:58.300Z,2607.93
2019-04-22T12:41:01.238Z,2617.27
2019-04-22T12:41:58.436Z,2608.42
2019-04-22T12:42:59.489Z,2646.51
2019-04-22T12:43:58.968Z,2686.28
2019-04-22T12:44:58.339Z,2690.25
2019-04-22T12:45:58.313Z,2673.42
2019-04-22T12:47:00.263Z,2672.66
2019-04-22T12:47:57.983Z,2641.59
2019-04-22T12:48:58.247Z,2660.90
2019-04-22T12:50:08.868Z,2673.54
2019-04-22T12:51:02.949Z,2690.03
2019-04-22T12:51:58.884Z,2630.99
2019-04-22T12:53:03.036Z,2656.43
2019-04-22T12:53:59.355Z,2659.77
2019-04-22T12:54:57.933Z,2675.51
2019-04-22T12:55:59.099Z,2614.68
2019-04-22T12:56:59.606Z,2668.19
2019-04-22T12:58:00.518Z,2654.70
2019-04-22T12:58:59.313Z,2665.90
2019-04-22T12:59:59.261Z,2605.87
2019-04-22T13:00:58.909Z,2573.60
2019-04-22T13:01:56.954Z,2570.22
2019-04-22T13:02:58.802Z,2581.85
2019-04-22T13:04:03.262Z,2592.68
2019-04-22T13:04:58.315Z,2617.98
2019-04-22T13:05:57.531Z,2601.99
2019-04-22T13:06:59.610Z,2681.11
2019-04-22T13:07:58.136Z,2663.87
2019-04-22T13:08:58.020Z,2663.72
2019-04-22T13:09:59.239Z,2636.20
2019-04-22T13:11:02.870Z,2667.53
2019-04-22T13:11:59.229Z,2650.79
2019-04-22T13:12:58.679Z,2664.03
2019-04-22T13:13:58.914Z,2629.70
2019-04-22T13:15:01.509Z,2698.54
2019-04-22T13:15:59.346Z,2774.16
2019-04-22T13:16:57.992Z,2771.74
2019-04-22T13:18:09.833Z,2759.62
2019-04-22T13:19:01.946Z,2730.82
2019-04-22T13:19:58.410Z,2662.52
2019-04-22T13:20:57.706Z,2681.84
2019-04-22T13:21:58.635Z,2766.67
2019-04-22T13:22:58.828Z,2732.94
2019-04-22T13:23:59.241Z,2748.20
2019-04-22T13:24:57.675Z,2820.42
2019-04-22T13:25:59.066Z,2788.40
2019-04-22T13:26:59.124Z,2785.72
2019-04-22T13:27:58.056Z,2740.09
2019-04-22T13:28:59.065Z,2766.48
2019-04-22T13:29:59.404Z,2725.31
2019-04-22T13:31:00.249Z,2655.41
2019-04-22T13:31:58.911Z,2796.22
2019-04-22T13:32:58.753Z,2792.28
2019-04-22T13:34:00.177Z,2873.33
2019-04-22T13:35:01.167Z,2868.78
2019-04-22T13:35:59.592Z,2879.29
2019-04-22T13:36:59.002Z,2860.20
2019-04-22T13:37:59.330Z,2831.08
2019-04-22T13:38:58.713Z,2835.09
2019-04-22T13:39:58.963Z,2812.15
2019-04-22T13:41:14.024Z,2820.32
2019-04-22T13:42:03.791Z,2788.97
2019-04-22T13:42:58.671Z,2732.25
2019-04-22T13:43:58.160Z,2726.30
2019-04-22T13:44:58.187Z,2709.91
2019-04-22T13:45:58.399Z,2751.21
2019-04-22T13:47:12.527Z,2800.05
2019-04-22T13:48:14.684Z,2760.14
2019-04-22T13:49:27.030Z,2789.53
2019-04-22T13:51:33.960Z,2696.83
2019-04-22T13:52:45.125Z,2702.43
2019-04-22T13:53:42.712Z,2799.06
2019-04-22T13:55:25.896Z,2790.23
2019-04-22T13:56:16.904Z,2771.87
2019-04-22T13:57:19.781Z,2763.90
2019-04-22T13:58:12.368Z,2697.19
2019-04-22T13:59:09.136Z,2642.86
2019-04-22T13:59:59.844Z,2730.35
2019-04-22T14:00:58.580Z,2752.88
2019-04-22T14:01:56.773Z,2749.82
2019-04-22T14:02:58.452Z,2884.46
2019-04-22T14:03:58.795Z,2900.84
2019-04-22T14:04:58.829Z,2841.98
2019-04-22T14:05:58.558Z,2850.04
2019-04-22T14:06:58.773Z,2829.10
2019-04-22T14:08:00.786Z,2750.20
2019-04-22T14:08:59.014Z,2757.43
2019-04-22T14:09:58.309Z,2792.79
2019-04-22T14:11:11.842Z,2746.33
2019-04-22T14:12:03.374Z,2702.14
2019-04-22T14:13:00.282Z,2718.79
2019-04-22T14:13:58.735Z,2623.55
2019-04-22T14:14:58.415Z,2658.95
2019-04-22T14:15:59.423Z,2630.34
2019-04-22T14:16:58.809Z,2599.79
2019-04-22T14:17:58.842Z,2652.76
2019-04-22T14:18:58.209Z,2691.62
2019-04-22T14:19:57.938Z,2708.46
2019-04-22T14:20:58.733Z,2731.26
2019-04-22T14:21:59.696Z,2666.02
2019-04-22T14:22:58.749Z,2693.82
2019-04-22T14:23:58.541Z,2673.42
2019-04-22T14:24:58.933Z,2661.96
2019-04-22T14:25:59.102Z,2679.76
2019-04-22T14:27:13.493Z,2694.98
2019-04-22T14:28:01.974Z,2702.83
2019-04-22T14:28:58.063Z,2662.88
2019-04-22T14:29:58.198Z,2661.64