createdAt,value
2022-11-16T00:09:52.712Z,11.5
2022-11-16T00:19:54.811Z,11.4
2022-11-16T00:29:57.118Z,11.3
2022-11-16T00:39:59.886Z,11.2
2022-11-16T00:50:01.747Z,11.1
2022-11-16T01:00:04.047Z,11.1
2022-11-16T01:10:05.939Z,11
2022-11-16T01:20:08.000Z,11
2022-11-16T01:30:09.938Z,11
2022-11-16T01:40:12.229Z,11
2022-11-16T01:50:14.373Z,11
2022-11-16T02:00:16.831Z,11
2022-11-16T02:10:19.173Z,10.9
2022-11-16T02:20:21.068Z,10.9
2022-11-16T02:30:23.002Z,10.8
2022-11-16T02:40:25.599Z,10.8
2022-11-16T02:50:27.304Z,10.7
2022-11-16T03:00:29.872Z,10.7
2022-11-16T03:10:32.077Z,10.8
2022-11-16T03:20:34.697Z,10.9
2022-11-16T03:30:36.803Z,10.9
2022-11-16T03:40:38.901Z,10.9
2022-11-16T03:50:40.867Z,10.9
2022-11-16T04:00:42.971Z,10.9
2022-11-16T04:10:44.816Z,10.9
2022-11-16T04:20:47.420Z,10.9
2022-11-16T04:30:49.659Z,11
2022-11-16T04:40:51.428Z,11
2022-11-16T04:50:53.124Z,11.1
2022-11-16T05:00:54.927Z,11.3
2022-11-16T05:10:56.771Z,11.2
2022-11-16T05:20:59.030Z,11.2
2022-11-16T05:31:00.878Z,11.3
2022-11-16T05:41:03.196Z,11.4
2022-11-16T05:51:05.698Z,11.3
2022-11-16T06:01:08.280Z,11.3
2022-11-16T06:11:10.686Z,11.3
2022-11-16T06:21:13.139Z,11.2
2022-11-16T06:24:07.658Z,11.2
2022-11-16T06:31:25.628Z,11.1
2022-11-16T06:41:27.285Z,11
2022-11-16T06:51:29.979Z,10.9
2022-11-16T07:01:32.570Z,10.9
2022-11-16T07:11:34.325Z,10.9
2022-11-16T07:21:36.861Z,11
2022-11-16T07:31:39.036Z,11
2022-11-16T07:41:41.091Z,11.1
2022-11-16T07:51:43.190Z,11.2
2022-11-16T08:01:45.297Z,11.2
2022-11-16T08:11:47.441Z,11.2
2022-11-16T08:21:49.325Z,11.2
2022-11-16T08:31:51.488Z,11.2
2022-11-16T08:41:53.247Z,11.1
2022-11-16T08:51:55.581Z,11
2022-11-16T09:01:57.581Z,11
2022-11-16T09:11:59.865Z,11.1
2022-11-16T09:22:02.002Z,11.1
2022-11-16T09:32:04.229Z,11.2
2022-11-16T09:42:06.200Z,11.5
2022-11-16T09:52:08.328Z,11.5
2022-11-16T10:02:10.603Z,11.6
2022-11-16T10:12:13.028Z,11.9
2022-11-16T10:22:15.324Z,12
2022-11-16T10:32:17.622Z,12.2
2022-11-16T10:42:20.082Z,12.3
2022-11-16T10:52:22.257Z,12.3
2022-11-16T11:02:24.206Z,12
2022-11-16T11:12:26.324Z,12.8
2022-11-16T11:22:28.354Z,12.7
2022-11-16T11:32:30.070Z,12.5
2022-11-16T11:42:32.681Z,12.3
2022-11-16T11:52:35.049Z,12.5
2022-11-16T12:12:39.704Z,13.5
2022-11-16T12:22:41.468Z,13.1
2022-11-16T12:32:43.220Z,12.9
2022-11-16T12:42:45.154Z,12.8
2022-11-16T12:52:47.272Z,12.9
2022-11-16T13:02:49.273Z,13.3
2022-11-16T13:12:55.693Z,13.2
2022-11-16T13:22:53.818Z,12.7
2022-11-16T13:32:56.162Z,13.5
2022-11-16T13:42:57.864Z,13.9
2022-11-16T13:53:51.523Z,13.9
2022-11-16T14:03:02.292Z,13.3
2022-11-16T14:13:04.572Z,13.1
2022-11-16T14:23:06.773Z,13
2022-11-16T14:33:09.029Z,12.9
2022-11-16T14:43:17.364Z,12.7
2022-11-16T14:53:13.786Z,12.6
2022-11-16T15:03:16.065Z,12.4
2022-11-16T15:13:17.939Z,12.4
2022-11-16T15:23:19.898Z,12.5
2022-11-16T15:33:22.291Z,12.4
2022-11-16T15:43:24.209Z,12.2
2022-11-16T15:53:26.360Z,12
2022-11-16T16:03:28.248Z,11.8
2022-11-16T16:13:30.106Z,11.5
2022-11-16T16:23:33.189Z,11.3
2022-11-16T16:33:35.364Z,11.2
2022-11-16T16:43:37.260Z,11
2022-11-16T16:53:38.887Z,10.9
2022-11-16T17:03:41.455Z,10.9
2022-11-16T17:13:43.567Z,10.9
2022-11-16T17:23:46.202Z,11.1
2022-11-16T17:33:48.778Z,11.1
2022-11-16T17:43:51.331Z,11.1
2022-11-16T17:53:53.159Z,11.1
2022-11-16T18:03:55.646Z,11.1
2022-11-16T18:13:57.913Z,11.1
2022-11-16T18:23:59.605Z,11
2022-11-16T18:34:01.781Z,10.9
2022-11-16T18:44:04.020Z,10.8
2022-11-16T18:54:06.402Z,10.6
2022-11-16T19:04:08.678Z,10.6
2022-11-16T19:14:10.921Z,10.5
2022-11-16T19:24:13.483Z,10.4
2022-11-16T19:34:15.666Z,10.3
2022-11-16T19:44:17.932Z,10.2
2022-11-16T19:54:20.134Z,10.2
2022-11-16T20:04:22.148Z,10
2022-11-16T20:14:24.195Z,9.9
2022-11-16T20:24:25.942Z,9.8
2022-11-16T20:34:27.966Z,9.6
2022-11-16T20:44:30.391Z,9.6
2022-11-16T20:54:32.207Z,9.5
2022-11-16T21:04:33.970Z,9.5
2022-11-16T21:14:35.832Z,9.5
2022-11-16T21:24:38.235Z,9.5
2022-11-16T21:34:40.400Z,9.4
2022-11-16T21:44:42.048Z,9.4
2022-11-16T21:54:44.511Z,9.5
2022-11-16T22:04:46.373Z,9.5
2022-11-16T22:24:50.910Z,9.7
2022-11-16T22:34:53.195Z,9.7
2022-11-16T22:44:55.858Z,9.6
2022-11-16T22:54:57.647Z,9.6
2022-11-16T23:04:59.422Z,9.6
2022-11-16T23:15:01.335Z,9.6
2022-11-16T23:25:03.533Z,9.7
2022-11-16T23:35:05.170Z,9.8
2022-11-16T23:45:07.421Z,9.8
2022-11-16T23:55:09.839Z,9.9
