createdAt,value
2023-01-03T00:01:27.294Z,100.00
2023-01-03T00:03:56.385Z,100.00
2023-01-03T00:06:26.778Z,100.00
2023-01-03T00:08:55.697Z,100.00
2023-01-03T00:11:45.322Z,100.00
2023-01-03T00:14:16.711Z,100.00
2023-01-03T00:16:43.983Z,100.00
2023-01-03T00:19:13.899Z,100.00
2023-01-03T00:21:42.751Z,100.00
2023-01-03T00:24:11.325Z,100.00
2023-01-03T00:26:40.625Z,100.00
2023-01-03T00:29:08.640Z,100.00
2023-01-03T00:31:36.903Z,100.00
2023-01-03T00:34:04.597Z,100.00
2023-01-03T00:36:31.923Z,100.00
2023-01-03T00:38:59.191Z,100.00
2023-01-03T00:41:26.323Z,100.00
2023-01-03T00:43:53.567Z,100.00
2023-01-03T00:46:21.465Z,100.00
2023-01-03T00:48:48.866Z,100.00
2023-01-03T00:51:21.442Z,100.00
2023-01-03T00:53:51.332Z,100.00
2023-01-03T00:56:21.736Z,100.00
2023-01-03T00:58:49.070Z,100.00
2023-01-03T01:01:28.078Z,100.00
2023-01-03T01:04:04.028Z,100.00
2023-01-03T01:06:34.689Z,100.00
2023-01-03T01:09:04.164Z,100.00
2023-01-03T01:11:31.964Z,100.00
2023-01-03T01:13:59.055Z,100.00
2023-01-03T01:16:30.095Z,100.00
2023-01-03T01:18:59.665Z,100.00
2023-01-03T01:21:30.444Z,100.00
2023-01-03T01:24:00.132Z,100.00
2023-01-03T01:26:28.000Z,100.00
2023-01-03T01:28:56.738Z,100.00
2023-01-03T01:31:25.900Z,100.00
2023-01-03T01:33:54.402Z,100.00
2023-01-03T01:36:27.853Z,100.00
2023-01-03T01:39:01.021Z,100.00
2023-01-03T01:41:49.680Z,100.00
2023-01-03T01:44:54.137Z,100.00
2023-01-03T01:47:21.642Z,100.00
2023-01-03T01:49:53.635Z,100.00
2023-01-03T01:52:22.105Z,100.00
2023-01-03T01:54:52.048Z,100.00
2023-01-03T01:57:22.816Z,100.00
2023-01-03T01:59:50.052Z,100.00
2023-01-03T02:02:20.737Z,100.00
2023-01-03T02:04:52.994Z,100.00
2023-01-03T02:07:22.008Z,100.00
2023-01-03T02:09:52.813Z,100.00
2023-01-03T02:12:59.406Z,100.00
2023-01-03T02:15:39.237Z,100.00
2023-01-03T02:18:18.172Z,100.00
2023-01-03T02:21:00.465Z,100.00
2023-01-03T02:24:07.194Z,100.00
2023-01-03T02:26:50.831Z,100.00
2023-01-03T02:29:35.879Z,100.00
2023-01-03T02:32:35.031Z,100.00
2023-01-03T02:35:04.954Z,100.00
2023-01-03T02:37:31.801Z,100.00
2023-01-03T02:40:07.998Z,100.00
2023-01-03T02:43:11.447Z,100.00
2023-01-03T02:45:50.000Z,100.00
2023-01-03T02:48:37.450Z,100.00
2023-01-03T02:51:13.453Z,100.00
2023-01-03T02:53:46.513Z,100.00
2023-01-03T02:56:19.291Z,100.00
2023-01-03T02:58:48.361Z,100.00
2023-01-03T03:01:17.833Z,100.00
2023-01-03T03:03:45.568Z,100.00
2023-01-03T03:06:22.977Z,100.00
2023-01-03T03:08:50.041Z,100.00
2023-01-03T03:11:35.371Z,100.00
2023-01-03T03:14:14.226Z,100.00
2023-01-03T03:16:48.576Z,100.00
2023-01-03T03:19:47.581Z,100.00
2023-01-03T03:22:37.183Z,100.00
2023-01-03T03:25:11.881Z,100.00
2023-01-03T03:28:02.348Z,100.00
2023-01-03T03:30:32.092Z,100.00
2023-01-03T03:33:09.720Z,100.00
2023-01-03T03:35:48.406Z,100.00
2023-01-03T03:38:22.548Z,100.00
2023-01-03T03:41:35.995Z,100.00
2023-01-03T03:44:28.438Z,100.00
2023-01-03T03:47:05.223Z,100.00
2023-01-03T03:49:40.028Z,100.00
2023-01-03T03:52:12.420Z,100.00
2023-01-03T03:54:41.893Z,100.00
2023-01-03T03:57:19.438Z,100.00
2023-01-03T03:59:52.097Z,100.00
2023-01-03T04:02:20.688Z,100.00
2023-01-03T04:04:51.916Z,100.00
2023-01-03T04:07:20.132Z,100.00
2023-01-03T04:09:47.285Z,100.00
2023-01-03T04:12:14.162Z,100.00
2023-01-03T04:14:41.157Z,100.00
2023-01-03T04:17:08.317Z,100.00
2023-01-03T04:19:35.148Z,100.00
2023-01-03T04:22:02.234Z,100.00
2023-01-03T04:24:29.234Z,100.00
2023-01-03T04:26:56.229Z,100.00
2023-01-03T04:29:23.781Z,100.00
2023-01-03T04:31:50.871Z,100.00
2023-01-03T04:34:17.939Z,100.00
2023-01-03T04:36:45.599Z,100.00
2023-01-03T04:39:12.736Z,100.00
2023-01-03T04:41:40.002Z,100.00
2023-01-03T04:44:07.166Z,100.00
2023-01-03T04:46:36.835Z,100.00
2023-01-03T04:49:05.361Z,100.00
2023-01-03T04:51:32.823Z,100.00
2023-01-03T04:54:00.541Z,100.00
2023-01-03T04:56:34.648Z,100.00
2023-01-03T04:59:02.285Z,100.00
2023-01-03T05:01:29.569Z,100.00
2023-01-03T05:04:01.315Z,100.00
2023-01-03T05:06:29.233Z,100.00
2023-01-03T05:08:56.351Z,100.00
2023-01-03T05:11:23.729Z,100.00
2023-01-03T05:13:52.229Z,100.00
2023-01-03T05:16:19.612Z,100.00
2023-01-03T05:18:48.314Z,100.00
2023-01-03T05:21:36.609Z,100.00
2023-01-03T05:24:23.256Z,100.00
2023-01-03T05:26:51.645Z,100.00
2023-01-03T05:29:21.910Z,100.00
2023-01-03T05:31:50.897Z,100.00
2023-01-03T05:34:20.930Z,100.00
2023-01-03T05:36:48.746Z,100.00
2023-01-03T05:39:16.029Z,100.00
2023-01-03T05:42:02.175Z,100.00
2023-01-03T05:44:33.737Z,100.00
2023-01-03T05:47:03.149Z,100.00
2023-01-03T05:49:30.930Z,100.00
2023-01-03T05:51:58.183Z,100.00
2023-01-03T05:54:25.579Z,100.00
2023-01-03T05:56:53.157Z,100.00
2023-01-03T05:59:23.436Z,100.00
2023-01-03T06:01:51.644Z,100.00
2023-01-03T06:04:20.636Z,100.00
2023-01-03T06:06:48.214Z,100.00
2023-01-03T06:09:16.734Z,100.00
2023-01-03T06:11:44.502Z,100.00
2023-01-03T06:14:12.176Z,100.00
2023-01-03T06:16:58.611Z,100.00
2023-01-03T06:19:25.983Z,100.00
2023-01-03T06:21:53.675Z,100.00
2023-01-03T06:24:22.875Z,100.00
2023-01-03T06:26:51.469Z,100.00
2023-01-03T06:29:19.974Z,100.00
2023-01-03T06:31:48.393Z,100.00
2023-01-03T06:34:16.564Z,100.00
2023-01-03T06:36:44.529Z,100.00
2023-01-03T06:39:14.997Z,100.00
2023-01-03T06:41:42.769Z,100.00
2023-01-03T06:44:15.028Z,100.00
2023-01-03T06:47:05.209Z,100.00
2023-01-03T06:49:52.342Z,100.00
2023-01-03T06:52:40.027Z,100.00
2023-01-03T06:55:10.567Z,100.00
2023-01-03T06:57:40.054Z,100.00
2023-01-03T07:00:08.580Z,100.00
2023-01-03T07:02:36.231Z,100.00
2023-01-03T07:05:06.257Z,100.00
2023-01-03T07:07:33.955Z,100.00
2023-01-03T07:10:01.356Z,100.00
2023-01-03T07:12:47.014Z,100.00
2023-01-03T07:15:14.452Z,100.00
2023-01-03T07:17:41.704Z,100.00
2023-01-03T07:20:09.120Z,100.00
2023-01-03T07:22:36.278Z,100.00
2023-01-03T07:25:03.605Z,100.00
2023-01-03T07:27:30.679Z,100.00
2023-01-03T07:29:57.653Z,100.00
2023-01-03T07:32:25.267Z,100.00
2023-01-03T07:34:52.579Z,100.00
2023-01-03T07:37:20.277Z,100.00
2023-01-03T07:39:47.292Z,100.00
2023-01-03T07:42:33.235Z,100.00
2023-01-03T07:45:01.074Z,100.00
2023-01-03T07:47:29.003Z,100.00
2023-01-03T07:49:56.274Z,100.00
2023-01-03T07:52:24.051Z,100.00
2023-01-03T07:54:51.182Z,100.00
2023-01-03T07:57:19.243Z,100.00
2023-01-03T07:59:47.030Z,100.00
2023-01-03T08:02:15.142Z,100.00
2023-01-03T08:04:42.587Z,100.00
2023-01-03T08:07:10.568Z,100.00
2023-01-03T08:09:56.843Z,100.00
2023-01-03T08:12:42.497Z,100.00
2023-01-03T08:15:10.048Z,100.00
2023-01-03T08:17:37.144Z,100.00
2023-01-03T08:20:04.834Z,100.00
2023-01-03T08:22:33.306Z,100.00
2023-01-03T08:25:00.437Z,100.00
2023-01-03T08:27:28.375Z,100.00
2023-01-03T08:29:55.515Z,100.00
2023-01-03T08:32:23.011Z,100.00
2023-01-03T08:34:51.140Z,100.00
2023-01-03T08:37:18.791Z,100.00
2023-01-03T08:39:55.722Z,97.17
2023-01-03T08:42:25.408Z,97.99
2023-01-03T08:44:59.790Z,96.85
2023-01-03T08:47:29.000Z,96.39
2023-01-03T08:49:59.217Z,96.30
2023-01-03T08:52:30.222Z,93.25
2023-01-03T08:55:00.432Z,91.04
2023-01-03T08:57:27.487Z,89.02
2023-01-03T08:59:54.601Z,86.71
2023-01-03T09:02:21.906Z,89.27
2023-01-03T09:04:49.793Z,87.60
2023-01-03T09:07:17.202Z,85.87
2023-01-03T09:09:44.328Z,88.42
2023-01-03T09:12:11.990Z,85.32
2023-01-03T09:14:39.337Z,85.32
2023-01-03T09:17:06.808Z,82.59
2023-01-03T09:19:34.209Z,80.66
2023-01-03T09:22:01.543Z,80.69
2023-01-03T09:24:28.795Z,79.78
2023-01-03T09:26:56.591Z,74.49
2023-01-03T09:29:23.804Z,75.90
2023-01-03T09:31:51.528Z,74.75
2023-01-03T09:34:19.611Z,73.98
2023-01-03T09:36:46.978Z,71.22
2023-01-03T09:39:15.022Z,70.41
2023-01-03T09:41:43.893Z,68.81
2023-01-03T09:44:11.447Z,69.80
2023-01-03T09:46:38.628Z,69.19
2023-01-03T09:49:07.657Z,66.96
2023-01-03T09:51:58.225Z,62.37
2023-01-03T09:54:51.355Z,63.78
2023-01-03T09:57:42.596Z,62.11
2023-01-03T10:00:56.212Z,62.15
2023-01-03T10:03:52.352Z,61.42
2023-01-03T10:06:54.349Z,61.69
2023-01-03T10:10:03.038Z,62.06
2023-01-03T10:12:38.868Z,62.13
2023-01-03T10:15:05.831Z,61.97
2023-01-03T10:17:41.971Z,60.45
2023-01-03T10:20:29.526Z,60.00
2023-01-03T10:23:01.101Z,59.93
2023-01-03T10:25:29.176Z,60.14
2023-01-03T10:28:04.603Z,61.50
2023-01-03T10:30:54.262Z,61.06
2023-01-03T10:33:33.642Z,60.19
2023-01-03T10:36:01.651Z,60.41
2023-01-03T10:38:29.557Z,60.96
2023-01-03T10:40:59.550Z,62.28
2023-01-03T10:43:39.413Z,63.82
2023-01-03T10:46:16.605Z,64.60
2023-01-03T10:51:43.120Z,65.16
2023-01-03T10:54:23.190Z,66.04
2023-01-03T10:56:51.630Z,64.19
2023-01-03T10:59:26.247Z,63.17
2023-01-03T11:01:59.083Z,64.42
2023-01-03T11:04:27.114Z,62.35
2023-01-03T11:07:02.352Z,61.93
2023-01-03T11:09:35.506Z,62.16
2023-01-03T11:12:14.021Z,61.82
2023-01-03T11:14:52.950Z,60.84
2023-01-03T11:17:21.577Z,62.60
2023-01-03T11:19:50.331Z,61.58
2023-01-03T11:22:38.217Z,61.69
2023-01-03T11:25:18.807Z,62.64
2023-01-03T11:28:20.055Z,64.13
2023-01-03T11:30:53.010Z,64.76
2023-01-03T11:34:00.985Z,65.28
2023-01-03T11:36:50.097Z,64.78
2023-01-03T11:39:39.733Z,64.57
2023-01-03T11:42:53.707Z,65.44
2023-01-03T11:45:30.904Z,66.27
2023-01-03T11:48:23.283Z,65.85
2023-01-03T11:50:59.379Z,64.89
2023-01-03T11:53:38.615Z,64.91
2023-01-03T11:56:11.818Z,64.02
2023-01-03T11:59:00.224Z,63.11
2023-01-03T12:01:38.788Z,62.00
2023-01-03T12:04:18.492Z,61.85
2023-01-03T12:10:13.931Z,63.48
2023-01-03T12:13:26.954Z,64.50
2023-01-03T12:16:09.073Z,65.59
2023-01-03T12:18:54.400Z,66.09
2023-01-03T12:21:31.995Z,67.47
2023-01-03T12:24:05.612Z,68.79
2023-01-03T12:26:35.334Z,69.70
2023-01-03T12:29:29.456Z,70.40
2023-01-03T12:32:21.088Z,71.27
2023-01-03T12:35:27.056Z,72.36
2023-01-03T12:37:57.365Z,73.69
2023-01-03T12:40:42.001Z,74.01
2023-01-03T12:43:17.257Z,73.53
2023-01-03T12:45:47.560Z,73.50
2023-01-03T12:48:28.385Z,73.97
2023-01-03T12:50:56.462Z,74.47
2023-01-03T12:53:46.936Z,74.66
2023-01-03T12:56:48.665Z,74.66
2023-01-03T12:59:31.316Z,74.03
2023-01-03T13:02:06.806Z,73.62
2023-01-03T13:04:38.364Z,73.61
2023-01-03T13:07:30.556Z,73.80
2023-01-03T13:10:07.247Z,73.79
2023-01-03T13:12:36.259Z,74.40
2023-01-03T13:15:03.783Z,75.54
2023-01-03T13:17:42.473Z,76.43
2023-01-03T13:20:31.259Z,77.22
2023-01-03T13:23:00.511Z,78.14
2023-01-03T13:25:32.441Z,79.00
2023-01-03T13:28:03.715Z,80.64
2023-01-03T13:30:34.745Z,81.54
2023-01-03T13:33:07.310Z,82.54
2023-01-03T13:35:56.476Z,82.88
2023-01-03T13:38:30.573Z,83.93
2023-01-03T13:41:18.930Z,85.10
2023-01-03T13:43:51.142Z,85.66
2023-01-03T13:46:23.034Z,85.56
2023-01-03T13:49:02.534Z,85.96
2023-01-03T13:51:35.664Z,87.45
2023-01-03T13:54:25.276Z,87.65
2023-01-03T13:56:55.123Z,88.17
2023-01-03T13:59:31.426Z,88.97
2023-01-03T14:02:11.202Z,89.34
2023-01-03T14:05:24.233Z,89.89
2023-01-03T14:08:33.363Z,89.75
2023-01-03T14:11:30.491Z,90.87
2023-01-03T14:14:06.604Z,91.29
2023-01-03T14:16:53.387Z,90.37
2023-01-03T14:19:26.375Z,90.61
2023-01-03T14:22:21.010Z,91.33
2023-01-03T14:24:55.447Z,91.67
2023-01-03T14:27:26.627Z,91.84
2023-01-03T14:29:55.915Z,91.90
2023-01-03T14:32:30.409Z,92.12
2023-01-03T14:35:01.112Z,92.13
2023-01-03T14:37:28.765Z,92.45
2023-01-03T14:39:56.754Z,92.48
2023-01-03T14:42:24.687Z,92.16
2023-01-03T14:45:07.356Z,91.30
2023-01-03T14:47:35.981Z,91.37
2023-01-03T14:50:04.970Z,91.63
2023-01-03T14:52:41.181Z,91.29
2023-01-03T14:55:16.057Z,90.65
2023-01-03T14:57:44.870Z,91.13
2023-01-03T15:00:32.112Z,91.14
2023-01-03T15:03:02.550Z,91.70
2023-01-03T15:05:34.158Z,91.79
2023-01-03T15:08:22.688Z,93.08
2023-01-03T15:11:06.215Z,92.83
2023-01-03T15:13:40.805Z,93.47
2023-01-03T15:16:39.064Z,93.48
2023-01-03T15:19:25.048Z,94.45
2023-01-03T15:22:35.655Z,94.56
2023-01-03T15:25:15.961Z,94.79
2023-01-03T15:27:45.793Z,94.68
2023-01-03T15:30:20.862Z,96.27
2023-01-03T15:32:54.226Z,96.07
2023-01-03T15:35:24.143Z,96.08
2023-01-03T15:37:56.566Z,96.82
2023-01-03T15:40:24.444Z,97.18
2023-01-03T15:43:10.932Z,99.10
2023-01-03T15:45:41.534Z,99.54
2023-01-03T15:48:15.268Z,100.00
2023-01-03T15:50:51.602Z,100.00
2023-01-03T15:53:25.397Z,100.00
2023-01-03T15:55:57.423Z,99.63
2023-01-03T15:58:26.250Z,100.00
2023-01-03T16:00:54.126Z,99.66
2023-01-03T16:03:24.213Z,99.75
2023-01-03T16:05:52.074Z,99.69
2023-01-03T16:08:31.858Z,99.87
2023-01-03T16:11:01.920Z,99.59
2023-01-03T16:13:31.951Z,99.24
2023-01-03T16:16:00.105Z,99.70
2023-01-03T16:18:40.365Z,99.83
2023-01-03T16:21:07.746Z,99.78
2023-01-03T16:23:35.462Z,99.58
2023-01-03T16:26:02.738Z,100.00
2023-01-03T16:28:29.938Z,100.00
2023-01-03T16:31:00.791Z,100.00
2023-01-03T16:33:35.318Z,100.00
2023-01-03T16:36:04.224Z,100.00
2023-01-03T16:38:33.832Z,100.00
2023-01-03T16:41:01.106Z,100.00
2023-01-03T16:43:29.148Z,100.00
2023-01-03T16:45:59.979Z,100.00
2023-01-03T16:48:38.281Z,100.00
2023-01-03T16:51:06.478Z,100.00
2023-01-03T16:53:37.297Z,100.00
2023-01-03T16:56:06.913Z,100.00
2023-01-03T16:58:34.655Z,100.00
2023-01-03T17:01:01.840Z,100.00
2023-01-03T17:03:29.471Z,100.00
2023-01-03T17:05:56.972Z,100.00
2023-01-03T17:08:28.253Z,100.00
2023-01-03T17:10:58.052Z,100.00
2023-01-03T17:13:34.327Z,100.00
2023-01-03T17:16:03.437Z,100.00
2023-01-03T17:18:37.646Z,100.00
2023-01-03T17:21:24.131Z,99.70
2023-01-03T17:23:55.047Z,99.63
2023-01-03T17:26:24.243Z,98.75
2023-01-03T17:28:53.578Z,98.74
2023-01-03T17:31:25.750Z,98.11
2023-01-03T17:33:54.018Z,97.40
2023-01-03T17:36:31.500Z,96.56
2023-01-03T17:39:03.109Z,96.47
2023-01-03T17:41:31.062Z,96.42
2023-01-03T17:43:58.458Z,96.28
2023-01-03T17:46:46.622Z,96.26
2023-01-03T17:49:25.166Z,96.03
2023-01-03T17:51:56.280Z,96.39
2023-01-03T17:54:29.554Z,96.46
2023-01-03T17:56:59.968Z,96.57
2023-01-03T17:59:27.813Z,96.41
2023-01-03T18:01:55.776Z,96.62
2023-01-03T18:04:44.064Z,96.92
2023-01-03T18:07:26.543Z,97.09
2023-01-03T18:09:57.554Z,97.49
2023-01-03T18:12:27.079Z,96.95
2023-01-03T18:14:54.353Z,97.00
2023-01-03T18:17:31.188Z,97.30
2023-01-03T18:19:59.422Z,97.39
2023-01-03T18:22:27.733Z,97.64
2023-01-03T18:24:56.963Z,97.94
2023-01-03T18:27:27.552Z,97.78
2023-01-03T18:29:55.027Z,97.48
2023-01-03T18:32:28.157Z,97.92
2023-01-03T18:34:56.656Z,98.05
2023-01-03T18:37:30.001Z,98.43
2023-01-03T18:39:57.599Z,98.34
2023-01-03T18:42:43.189Z,97.87
2023-01-03T18:45:14.684Z,98.62
2023-01-03T18:47:41.811Z,98.73
2023-01-03T18:50:17.496Z,98.33
2023-01-03T18:52:45.295Z,98.52
2023-01-03T18:55:17.318Z,98.82
2023-01-03T18:57:45.626Z,98.21
2023-01-03T19:00:23.005Z,97.98
2023-01-03T19:02:51.741Z,98.24
2023-01-03T19:05:20.233Z,98.50
2023-01-03T19:07:50.760Z,98.67
2023-01-03T19:10:26.289Z,98.36
2023-01-03T19:12:56.801Z,98.35
2023-01-03T19:15:26.610Z,97.63
2023-01-03T19:17:53.809Z,97.75
2023-01-03T19:20:26.554Z,97.35
2023-01-03T19:22:55.493Z,97.38
2023-01-03T19:25:28.099Z,97.07
2023-01-03T19:27:58.074Z,96.80
2023-01-03T19:30:38.851Z,96.14
2023-01-03T19:33:11.920Z,95.39
2023-01-03T19:35:39.303Z,95.21
2023-01-03T19:38:09.714Z,94.66
2023-01-03T19:40:39.154Z,94.45
2023-01-03T19:43:06.553Z,93.84
2023-01-03T19:45:35.564Z,93.75
2023-01-03T19:48:05.066Z,94.16
2023-01-03T19:50:34.763Z,94.44
2023-01-03T19:53:02.502Z,94.18
2023-01-03T19:55:32.937Z,94.22
2023-01-03T19:58:04.009Z,94.47
2023-01-03T20:00:32.751Z,94.25
2023-01-03T20:03:03.627Z,94.90
2023-01-03T20:05:37.227Z,95.62
2023-01-03T20:08:12.091Z,95.34
2023-01-03T20:10:41.756Z,95.45
2023-01-03T20:13:19.193Z,95.56
2023-01-03T20:15:48.826Z,95.94
2023-01-03T20:18:28.371Z,95.84
2023-01-03T20:20:59.575Z,96.03
2023-01-03T20:23:32.370Z,96.19
2023-01-03T20:26:02.117Z,96.97
2023-01-03T20:28:29.937Z,97.18
2023-01-03T20:31:01.263Z,97.50
2023-01-03T20:33:29.284Z,97.91
2023-01-03T20:36:12.698Z,97.04
2023-01-03T20:38:49.532Z,97.27
2023-01-03T20:41:19.140Z,97.32
2023-01-03T20:43:47.807Z,97.85
2023-01-03T20:46:20.396Z,97.16
2023-01-03T20:48:56.423Z,98.01
2023-01-03T20:51:27.425Z,98.66
2023-01-03T20:53:55.567Z,98.50
2023-01-03T20:56:23.672Z,99.18
2023-01-03T20:58:51.080Z,100.00
2023-01-03T21:01:19.427Z,100.00
2023-01-03T21:03:46.741Z,100.00
2023-01-03T21:06:18.191Z,100.00
2023-01-03T21:08:54.737Z,100.00
2023-01-03T21:11:36.109Z,100.00
2023-01-03T21:14:04.231Z,100.00
2023-01-03T21:16:42.916Z,100.00
2023-01-03T21:19:22.281Z,100.00
2023-01-03T21:21:54.542Z,100.00
2023-01-03T21:24:25.377Z,100.00
2023-01-03T21:26:52.608Z,100.00
2023-01-03T21:29:19.804Z,100.00
2023-01-03T21:31:47.123Z,100.00
2023-01-03T21:34:20.028Z,100.00
2023-01-03T21:36:47.436Z,100.00
2023-01-03T21:39:15.656Z,100.00
2023-01-03T21:42:01.326Z,100.00
2023-01-03T21:44:28.551Z,100.00
2023-01-03T21:46:55.827Z,100.00
2023-01-03T21:49:23.229Z,100.00
2023-01-03T21:51:50.834Z,100.00
2023-01-03T21:54:18.441Z,100.00
2023-01-03T21:56:46.759Z,100.00
2023-01-03T21:59:18.350Z,100.00
2023-01-03T22:02:04.913Z,100.00
2023-01-03T22:04:34.337Z,100.00
2023-01-03T22:07:02.111Z,100.00
2023-01-03T22:09:51.280Z,100.00
2023-01-03T22:12:20.971Z,100.00
2023-01-03T22:14:48.483Z,100.00
2023-01-03T22:17:17.086Z,100.00
2023-01-03T22:19:44.629Z,100.00
2023-01-03T22:22:12.003Z,100.00
2023-01-03T22:24:39.011Z,100.00
2023-01-03T22:27:06.585Z,100.00
2023-01-03T22:29:33.939Z,100.00
2023-01-03T22:32:01.075Z,100.00
2023-01-03T22:34:28.380Z,100.00
2023-01-03T22:36:55.651Z,100.00
2023-01-03T22:39:22.768Z,100.00
2023-01-03T22:41:50.602Z,100.00
2023-01-03T22:44:17.922Z,100.00
2023-01-03T22:46:45.173Z,100.00
2023-01-03T22:49:12.765Z,100.00
2023-01-03T22:51:40.216Z,100.00
2023-01-03T22:54:07.426Z,100.00
2023-01-03T22:56:34.619Z,100.00
2023-01-03T22:59:02.722Z,100.00
2023-01-03T23:01:30.422Z,100.00
2023-01-03T23:04:03.616Z,100.00
2023-01-03T23:06:34.410Z,100.00
2023-01-03T23:09:02.594Z,100.00
2023-01-03T23:11:50.496Z,100.00
2023-01-03T23:14:21.129Z,100.00
2023-01-03T23:16:51.245Z,100.00
2023-01-03T23:19:21.335Z,100.00
2023-01-03T23:21:48.464Z,100.00
2023-01-03T23:24:19.100Z,100.00
2023-01-03T23:26:46.612Z,100.00
2023-01-03T23:29:16.769Z,100.00
2023-01-03T23:31:44.430Z,100.00
2023-01-03T23:34:12.340Z,100.00
2023-01-03T23:36:43.474Z,100.00
2023-01-03T23:39:17.037Z,100.00
2023-01-03T23:41:45.877Z,100.00
2023-01-03T23:44:13.059Z,100.00
2023-01-03T23:46:40.353Z,100.00
2023-01-03T23:49:07.649Z,100.00
2023-01-03T23:51:34.755Z,100.00
2023-01-03T23:54:01.760Z,100.00
2023-01-03T23:56:28.920Z,100.00
2023-01-03T23:58:56.093Z,100.00
