createdAt,value
2023-01-04T00:01:11.735Z,9.90
2023-01-04T00:03:38.746Z,10.03
2023-01-04T00:06:07.721Z,9.83
2023-01-04T00:08:34.957Z,10.80
2023-01-04T00:11:03.760Z,9.97
2023-01-04T00:13:31.567Z,9.57
2023-01-04T00:16:07.994Z,9.73
2023-01-04T00:18:36.828Z,9.93
2023-01-04T00:21:17.381Z,9.40
2023-01-04T00:23:47.748Z,9.90
2023-01-04T00:26:17.505Z,10.17
2023-01-04T00:28:51.719Z,10.63
2023-01-04T00:31:22.233Z,9.10
2023-01-04T00:33:49.633Z,9.13
2023-01-04T00:36:17.141Z,9.93
2023-01-04T00:38:44.571Z,10.47
2023-01-04T00:41:28.355Z,9.97
2023-01-04T00:44:03.343Z,11.43
2023-01-04T00:46:31.955Z,10.83
2023-01-04T00:49:01.159Z,10.93
2023-01-04T00:51:30.100Z,10.00
2023-01-04T00:53:58.121Z,11.37
2023-01-04T00:56:25.067Z,10.17
2023-01-04T00:58:59.577Z,10.27
2023-01-04T01:01:28.173Z,11.00
2023-01-04T01:04:00.331Z,11.30
2023-01-04T01:06:29.336Z,10.83
2023-01-04T01:08:56.713Z,11.70
2023-01-04T01:11:24.078Z,10.60
2023-01-04T01:13:52.189Z,9.50
2023-01-04T01:16:44.526Z,9.40
2023-01-04T01:19:09.762Z,9.70
2023-01-04T01:21:38.039Z,10.90
2023-01-04T01:24:06.179Z,10.73
2023-01-04T01:26:33.502Z,9.97
2023-01-04T01:29:00.898Z,9.87
2023-01-04T01:31:29.319Z,10.27
2023-01-04T01:33:57.156Z,10.90
2023-01-04T01:36:26.262Z,10.43
2023-01-04T01:38:54.780Z,10.03
2023-01-04T01:41:31.491Z,11.43
2023-01-04T01:43:58.839Z,11.07
2023-01-04T01:46:45.175Z,10.10
2023-01-04T01:49:23.727Z,10.60
2023-01-04T01:51:51.412Z,9.57
2023-01-04T01:54:26.836Z,9.83
2023-01-04T01:56:55.798Z,9.23
2023-01-04T01:59:23.197Z,10.83
2023-01-04T02:01:50.475Z,10.40
2023-01-04T02:04:17.952Z,11.20
2023-01-04T02:06:51.162Z,10.80
2023-01-04T02:09:19.528Z,11.17
2023-01-04T02:11:46.727Z,11.03
2023-01-04T02:14:30.142Z,11.37
2023-01-04T02:17:06.514Z,11.47
2023-01-04T02:20:07.840Z,11.63
2023-01-04T02:22:56.505Z,11.20
2023-01-04T02:25:42.180Z,12.10
2023-01-04T02:28:27.487Z,11.50
2023-01-04T02:31:23.512Z,12.03
2023-01-04T02:34:13.179Z,12.30
2023-01-04T02:36:57.409Z,12.03
2023-01-04T02:39:47.708Z,11.97
2023-01-04T02:43:12.250Z,11.83
2023-01-04T02:45:48.660Z,11.83
2023-01-04T02:48:35.459Z,12.37
2023-01-04T02:51:02.819Z,11.83
2023-01-04T02:53:38.967Z,13.27
2023-01-04T02:56:18.275Z,12.60
2023-01-04T02:59:06.719Z,13.50
2023-01-04T03:02:06.501Z,13.03
2023-01-04T03:05:17.983Z,12.40
2023-01-04T03:08:04.228Z,12.80
2023-01-04T03:10:34.075Z,12.23
2023-01-04T03:13:21.915Z,11.77
2023-01-04T03:15:54.207Z,12.03
2023-01-04T03:18:27.611Z,12.67
2023-01-04T03:20:59.176Z,11.73
2023-01-04T03:23:48.603Z,12.37
2023-01-04T03:26:39.540Z,11.87
2023-01-04T03:29:59.022Z,12.17
2023-01-04T03:32:54.264Z,11.60
2023-01-04T03:35:30.084Z,11.37
2023-01-04T03:38:24.551Z,11.33
2023-01-04T03:41:18.973Z,10.70
2023-01-04T03:44:20.621Z,11.27
2023-01-04T03:47:11.933Z,11.83
2023-01-04T03:49:49.295Z,11.93
2023-01-04T03:52:18.137Z,12.83
2023-01-04T03:54:48.250Z,11.97
2023-01-04T03:57:15.831Z,13.27
2023-01-04T03:59:52.932Z,13.30
2023-01-04T04:02:24.885Z,13.80
2023-01-04T04:05:11.839Z,12.13
2023-01-04T04:07:57.762Z,13.43
2023-01-04T04:10:25.010Z,13.03
2023-01-04T04:12:52.487Z,15.07
2023-01-04T04:15:19.885Z,13.67
2023-01-04T04:17:46.896Z,14.40
2023-01-04T04:20:14.265Z,14.47
2023-01-04T04:22:41.495Z,13.00
2023-01-04T04:25:09.813Z,14.77
2023-01-04T04:27:37.150Z,15.07
2023-01-04T04:30:04.979Z,13.57
2023-01-04T04:32:32.339Z,14.93
2023-01-04T04:34:59.823Z,15.90
2023-01-04T04:37:28.622Z,14.63
2023-01-04T04:39:55.607Z,15.20
2023-01-04T04:42:23.212Z,13.83
2023-01-04T04:44:50.643Z,13.67
2023-01-04T04:47:18.029Z,13.47
2023-01-04T04:49:45.905Z,14.37
2023-01-04T04:52:13.165Z,14.20
2023-01-04T04:54:40.228Z,13.17
2023-01-04T04:57:07.106Z,15.27
2023-01-04T04:59:34.406Z,14.43
2023-01-04T05:02:01.947Z,15.60
2023-01-04T05:04:29.510Z,14.73
2023-01-04T05:06:56.998Z,15.97
2023-01-04T05:09:24.072Z,15.17
2023-01-04T05:12:09.813Z,15.67
2023-01-04T05:14:37.063Z,14.17
2023-01-04T05:17:03.957Z,15.83
2023-01-04T05:19:31.236Z,14.97
2023-01-04T05:21:58.320Z,14.53
2023-01-04T05:24:25.396Z,14.20
2023-01-04T05:26:52.588Z,14.20
2023-01-04T05:29:38.581Z,15.73
2023-01-04T05:32:05.848Z,15.40
2023-01-04T05:34:33.042Z,15.03
2023-01-04T05:37:00.262Z,16.23
2023-01-04T05:39:27.433Z,16.30
2023-01-04T05:42:13.527Z,15.87
2023-01-04T05:44:40.803Z,15.53
2023-01-04T05:47:14.482Z,16.37
2023-01-04T05:49:41.922Z,14.93
2023-01-04T05:52:09.512Z,15.60
2023-01-04T05:54:36.491Z,15.87
2023-01-04T05:57:03.358Z,17.30
2023-01-04T05:59:35.671Z,16.97
2023-01-04T06:02:07.359Z,16.03
2023-01-04T06:04:34.802Z,16.73
2023-01-04T06:07:02.176Z,17.00
2023-01-04T06:09:29.926Z,16.53
2023-01-04T06:11:57.713Z,18.43
2023-01-04T06:14:25.136Z,17.77
2023-01-04T06:16:52.693Z,19.57
2023-01-04T06:19:20.041Z,18.37
2023-01-04T06:21:47.105Z,19.13
2023-01-04T06:24:14.360Z,18.40
2023-01-04T06:26:41.414Z,18.50
2023-01-04T06:29:08.652Z,19.10
2023-01-04T06:31:35.845Z,16.43
2023-01-04T06:34:03.538Z,19.70
2023-01-04T06:36:31.066Z,19.97
2023-01-04T06:38:59.829Z,18.97
2023-01-04T06:41:27.481Z,18.93
2023-01-04T06:43:55.469Z,20.80
2023-01-04T06:46:22.761Z,21.60
2023-01-04T06:48:50.313Z,20.30
2023-01-04T06:51:17.819Z,20.10
2023-01-04T06:53:44.918Z,20.57
2023-01-04T06:56:12.133Z,19.93
2023-01-04T06:58:39.630Z,21.87
2023-01-04T07:01:07.329Z,21.47
2023-01-04T07:03:34.885Z,19.47
2023-01-04T07:06:06.304Z,20.47
2023-01-04T07:08:34.119Z,19.70
2023-01-04T07:11:01.481Z,20.43
2023-01-04T07:13:29.080Z,19.67
2023-01-04T07:15:56.444Z,19.77
2023-01-04T07:18:23.766Z,20.27
2023-01-04T07:20:50.631Z,19.07
2023-01-04T07:23:17.894Z,19.23
2023-01-04T07:25:45.320Z,19.57
2023-01-04T07:28:12.782Z,20.10
2023-01-04T07:30:39.829Z,19.30
2023-01-04T07:33:07.379Z,19.40
2023-01-04T07:35:34.876Z,19.17
2023-01-04T07:38:02.983Z,20.17
2023-01-04T07:40:30.174Z,20.27
2023-01-04T07:42:58.690Z,20.93
2023-01-04T07:45:26.665Z,21.47
2023-01-04T07:47:54.073Z,23.53
2023-01-04T07:50:21.357Z,29.73
2023-01-04T07:52:48.401Z,31.43
2023-01-04T07:55:15.629Z,34.27
2023-01-04T07:57:43.155Z,31.57
2023-01-04T08:00:11.546Z,33.33
2023-01-04T08:02:39.143Z,27.87
2023-01-04T08:05:07.852Z,25.87
2023-01-04T08:07:34.981Z,22.97
2023-01-04T08:10:02.222Z,24.30
2023-01-04T08:12:29.327Z,21.77
2023-01-04T08:14:56.586Z,23.23
2023-01-04T08:17:23.966Z,22.40
2023-01-04T08:19:51.045Z,20.00
2023-01-04T08:22:18.295Z,22.27
2023-01-04T08:24:45.343Z,23.87
2023-01-04T08:27:12.607Z,21.17
2023-01-04T08:29:40.043Z,21.10
2023-01-04T08:32:07.545Z,19.33
2023-01-04T08:34:34.984Z,19.30
2023-01-04T08:37:02.337Z,21.83
2023-01-04T08:39:33.410Z,19.17
2023-01-04T08:42:14.516Z,19.37
2023-01-04T08:44:46.588Z,22.43
2023-01-04T08:47:13.556Z,17.73
2023-01-04T08:49:41.073Z,21.17
2023-01-04T08:52:10.015Z,20.43
2023-01-04T08:54:37.257Z,20.30
2023-01-04T08:57:04.523Z,19.57
2023-01-04T08:59:33.167Z,17.73
2023-01-04T09:02:05.266Z,16.83
2023-01-04T09:04:33.098Z,16.03
2023-01-04T09:07:00.532Z,16.83
2023-01-04T09:09:30.458Z,14.20
2023-01-04T09:12:01.096Z,17.17
2023-01-04T09:14:28.395Z,19.07
2023-01-04T09:16:55.898Z,19.13
2023-01-04T09:19:23.402Z,17.07
2023-01-04T09:21:50.671Z,15.60
2023-01-04T09:24:18.038Z,17.80
2023-01-04T09:26:47.456Z,13.80
2023-01-04T09:29:14.681Z,15.67
2023-01-04T09:31:42.235Z,14.60
2023-01-04T09:34:15.382Z,15.50
2023-01-04T09:36:45.276Z,16.57
2023-01-04T09:39:21.020Z,15.63
2023-01-04T09:41:57.732Z,15.90
2023-01-04T09:47:43.021Z,14.03
2023-01-04T09:50:24.557Z,13.73
2023-01-04T09:53:16.794Z,13.27
2023-01-04T09:55:50.593Z,12.17
2023-01-04T09:58:26.732Z,11.83
2023-01-04T10:01:04.811Z,14.17
2023-01-04T10:03:39.065Z,12.60
2023-01-04T10:06:10.077Z,12.40
2023-01-04T10:08:37.442Z,11.90
2023-01-04T10:11:29.870Z,10.73
2023-01-04T10:14:21.219Z,10.80
2023-01-04T10:17:20.281Z,10.90
2023-01-04T10:21:18.695Z,11.10
2023-01-04T10:23:24.058Z,11.33
2023-01-04T10:26:03.321Z,10.73
2023-01-04T10:28:53.771Z,11.20
2023-01-04T10:31:42.051Z,11.70
2023-01-04T10:34:21.177Z,11.17
2023-01-04T10:36:49.861Z,10.37
2023-01-04T10:39:19.845Z,10.80
2023-01-04T10:41:57.341Z,10.90
2023-01-04T10:44:44.795Z,10.53
2023-01-04T10:47:34.184Z,9.87
2023-01-04T10:50:30.087Z,10.90
2023-01-04T10:53:15.426Z,11.50
2023-01-04T10:56:26.382Z,11.40
2023-01-04T10:58:46.061Z,11.77
2023-01-04T11:01:22.943Z,11.63
2023-01-04T11:03:51.892Z,11.07
2023-01-04T11:06:33.992Z,10.57
2023-01-04T11:09:17.221Z,12.07
2023-01-04T11:11:47.595Z,12.93
2023-01-04T11:14:15.197Z,11.63
2023-01-04T11:16:46.604Z,14.17
2023-01-04T11:19:13.922Z,12.13
2023-01-04T11:21:50.787Z,10.93
2023-01-04T11:24:34.619Z,12.00
2023-01-04T11:27:11.339Z,12.07
2023-01-04T11:29:46.304Z,10.97
2023-01-04T11:32:16.388Z,11.27
2023-01-04T11:34:53.016Z,11.37
2023-01-04T11:37:24.376Z,8.57
2023-01-04T11:39:51.709Z,10.10
2023-01-04T11:42:22.289Z,9.77
2023-01-04T11:44:59.217Z,10.70
2023-01-04T11:47:31.457Z,10.70
2023-01-04T11:50:00.317Z,9.70
2023-01-04T11:52:35.702Z,10.00
2023-01-04T11:55:26.132Z,9.40
2023-01-04T11:58:12.158Z,7.17
2023-01-04T12:00:51.969Z,9.50
2023-01-04T12:03:28.809Z,10.90
2023-01-04T12:05:56.170Z,10.80
2023-01-04T12:08:35.517Z,10.17
2023-01-04T12:11:05.356Z,9.93
2023-01-04T12:13:34.073Z,9.80
2023-01-04T12:16:26.316Z,11.40
2023-01-04T12:18:54.039Z,11.20
2023-01-04T12:21:26.401Z,11.03
2023-01-04T12:23:55.288Z,11.40
2023-01-04T12:26:23.698Z,11.93
2023-01-04T12:29:10.805Z,10.77
2023-01-04T12:31:37.878Z,10.90
2023-01-04T12:34:23.439Z,11.73
2023-01-04T12:36:57.334Z,12.17
2023-01-04T12:39:31.581Z,11.47
2023-01-04T12:42:01.702Z,13.10
2023-01-04T12:44:47.862Z,11.20
2023-01-04T12:47:39.627Z,12.57
2023-01-04T12:50:11.304Z,12.27
2023-01-04T12:55:44.197Z,13.10
2023-01-04T13:01:27.728Z,11.80
2023-01-04T13:04:05.698Z,12.80
2023-01-04T13:06:42.718Z,12.27
2023-01-04T13:09:24.874Z,12.07
2023-01-04T13:11:58.479Z,11.83
2023-01-04T13:14:36.283Z,11.63
2023-01-04T13:17:09.431Z,11.67
2023-01-04T13:19:39.175Z,12.37
2023-01-04T13:22:16.998Z,13.33
2023-01-04T13:24:45.506Z,12.93
2023-01-04T13:27:23.438Z,12.30
2023-01-04T13:29:51.861Z,10.67
2023-01-04T13:32:25.261Z,12.97
2023-01-04T13:34:53.060Z,12.33
2023-01-04T13:37:42.278Z,14.13
2023-01-04T13:40:29.626Z,12.10
2023-01-04T13:43:15.577Z,12.03
2023-01-04T13:46:10.498Z,12.00
2023-01-04T13:48:40.711Z,11.23
2023-01-04T13:51:16.175Z,10.67
2023-01-04T13:53:54.929Z,13.00
2023-01-04T13:56:24.839Z,12.57
2023-01-04T13:58:52.200Z,12.50
2023-01-04T14:01:43.170Z,12.07
2023-01-04T14:04:31.379Z,12.13
2023-01-04T14:07:00.758Z,12.50
2023-01-04T14:09:32.772Z,12.80
2023-01-04T14:12:08.506Z,12.50
2023-01-04T14:14:36.278Z,13.17
2023-01-04T14:17:09.863Z,10.30
2023-01-04T14:19:42.715Z,10.73
2023-01-04T14:22:29.912Z,12.07
2023-01-04T14:25:09.089Z,10.40
2023-01-04T14:27:45.767Z,8.93
2023-01-04T14:30:24.075Z,11.27
2023-01-04T14:32:58.529Z,12.03
2023-01-04T14:35:27.194Z,10.20
2023-01-04T14:37:55.599Z,10.03
2023-01-04T14:40:27.778Z,10.70
2023-01-04T14:42:55.207Z,11.13
2023-01-04T14:45:22.491Z,11.03
2023-01-04T14:47:50.663Z,9.57
2023-01-04T14:50:17.972Z,11.17
2023-01-04T14:52:54.620Z,13.17
2023-01-04T14:55:23.860Z,11.57
2023-01-04T14:57:51.400Z,10.93
2023-01-04T15:00:19.786Z,10.37
2023-01-04T15:02:51.085Z,9.97
2023-01-04T15:05:20.432Z,13.57
2023-01-04T15:07:48.007Z,11.97
2023-01-04T15:10:29.782Z,6.47
2023-01-04T15:13:00.913Z,10.63
2023-01-04T15:15:28.432Z,9.90
2023-01-04T15:17:56.457Z,10.43
2023-01-04T15:20:23.558Z,9.57
2023-01-04T15:22:51.102Z,9.80
2023-01-04T15:25:18.217Z,7.20
2023-01-04T15:27:45.328Z,10.30
2023-01-04T15:30:13.491Z,7.97
2023-01-04T15:32:40.849Z,9.30
2023-01-04T15:35:08.511Z,8.73
2023-01-04T15:37:35.531Z,8.87
2023-01-04T15:40:03.910Z,8.60
2023-01-04T15:42:50.021Z,10.30
2023-01-04T15:45:17.367Z,8.50
2023-01-04T15:47:44.338Z,8.77
2023-01-04T15:50:11.734Z,8.33
2023-01-04T15:52:39.207Z,8.83
2023-01-04T15:55:06.417Z,8.17
2023-01-04T15:57:37.372Z,8.27
2023-01-04T16:00:08.032Z,8.13
2023-01-04T16:02:35.850Z,6.67
2023-01-04T16:05:03.691Z,8.60
2023-01-04T16:07:34.478Z,8.80
2023-01-04T16:10:04.277Z,7.37
2023-01-04T16:12:46.006Z,7.87
2023-01-04T16:15:17.806Z,7.60
2023-01-04T16:17:45.543Z,6.53
2023-01-04T16:20:15.938Z,6.50
2023-01-04T16:22:43.388Z,6.47
2023-01-04T16:25:12.427Z,6.97
2023-01-04T16:27:39.830Z,7.03
2023-01-04T16:30:10.682Z,6.87
2023-01-04T16:32:42.019Z,6.87
2023-01-04T16:35:09.572Z,7.20
2023-01-04T16:37:36.869Z,6.90
2023-01-04T16:40:07.305Z,6.57
2023-01-04T16:42:37.268Z,6.63
2023-01-04T16:45:05.253Z,6.40
2023-01-04T16:47:41.144Z,5.50
2023-01-04T16:50:09.801Z,6.57
2023-01-04T16:52:37.083Z,6.30
2023-01-04T16:55:04.768Z,6.40
2023-01-04T16:57:31.954Z,5.77
2023-01-04T16:59:59.359Z,5.93
2023-01-04T17:02:26.441Z,6.77
2023-01-04T17:04:59.708Z,6.93
2023-01-04T17:07:33.117Z,4.83
2023-01-04T17:10:01.235Z,6.30
2023-01-04T17:18:03.396Z,6.00
2023-01-04T17:20:30.886Z,7.90
2023-01-04T17:22:58.390Z,5.07
2023-01-04T17:25:25.859Z,4.40
2023-01-04T17:27:52.845Z,5.87
2023-01-04T17:30:20.172Z,5.93
2023-01-04T17:32:47.153Z,6.30
2023-01-04T17:35:14.456Z,6.47
2023-01-04T17:37:41.454Z,5.90
2023-01-04T17:40:09.102Z,7.77
2023-01-04T17:42:36.552Z,7.87
2023-01-04T17:45:03.685Z,7.73
2023-01-04T17:47:31.238Z,7.17
2023-01-04T17:49:58.829Z,6.47
2023-01-04T17:52:30.949Z,5.93
2023-01-04T17:54:58.865Z,4.70
2023-01-04T17:57:25.662Z,7.00
2023-01-04T17:59:52.644Z,6.40
2023-01-04T18:02:20.209Z,4.83
2023-01-04T18:04:47.631Z,5.93
2023-01-04T18:07:14.687Z,6.10
2023-01-04T18:09:41.825Z,6.80
2023-01-04T18:12:09.202Z,7.43
2023-01-04T18:14:36.185Z,7.93
2023-01-04T18:17:03.721Z,7.40
2023-01-04T18:19:31.266Z,6.87
2023-01-04T18:21:58.925Z,6.83
2023-01-04T18:24:42.183Z,7.03
2023-01-04T18:27:22.133Z,6.83
2023-01-04T18:29:50.940Z,8.27
2023-01-04T18:32:18.206Z,6.97
2023-01-04T18:34:45.357Z,5.40
2023-01-04T18:37:13.739Z,6.07
2023-01-04T18:39:40.823Z,6.83
2023-01-04T18:42:08.416Z,6.27
2023-01-04T18:44:36.971Z,5.70
2023-01-04T18:47:06.023Z,4.97
2023-01-04T18:49:33.386Z,5.00
2023-01-04T18:52:00.969Z,6.50
2023-01-04T18:54:27.945Z,6.43
2023-01-04T18:57:00.758Z,6.50
2023-01-04T18:59:32.021Z,5.93
2023-01-04T19:02:01.656Z,5.07
2023-01-04T19:04:31.673Z,6.63
2023-01-04T19:06:59.423Z,6.07
2023-01-04T19:09:26.607Z,5.20
2023-01-04T19:11:54.715Z,5.97
2023-01-04T19:14:22.618Z,6.17
2023-01-04T19:16:49.998Z,6.40
2023-01-04T19:19:17.847Z,5.43
2023-01-04T19:21:46.285Z,3.87
2023-01-04T19:24:13.855Z,4.23
2023-01-04T19:26:41.019Z,5.87
2023-01-04T19:29:08.936Z,5.87
2023-01-04T19:31:36.388Z,4.97
2023-01-04T19:34:04.644Z,6.13
2023-01-04T19:36:31.611Z,6.13
2023-01-04T19:38:59.044Z,6.73
2023-01-04T19:41:33.917Z,5.40
2023-01-04T19:44:06.922Z,5.90
2023-01-04T19:46:34.595Z,7.43
2023-01-04T19:49:02.196Z,5.73
2023-01-04T19:51:29.651Z,5.97
2023-01-04T19:53:57.125Z,6.57
2023-01-04T19:56:24.645Z,5.77
2023-01-04T19:58:51.732Z,5.43
2023-01-04T20:01:21.201Z,7.03
2023-01-04T20:03:50.129Z,6.10
2023-01-04T20:06:17.874Z,5.83
2023-01-04T20:08:45.039Z,6.40
2023-01-04T20:11:12.878Z,6.93
2023-01-04T20:13:40.194Z,5.37
2023-01-04T20:16:12.870Z,5.70
2023-01-04T20:18:40.375Z,5.87
2023-01-04T20:21:12.842Z,5.90
2023-01-04T20:23:40.320Z,7.47
2023-01-04T20:26:15.954Z,6.57
2023-01-04T20:28:45.818Z,6.67
2023-01-04T20:31:17.372Z,6.93
2023-01-04T20:33:45.975Z,6.83
2023-01-04T20:36:18.931Z,6.30
2023-01-04T20:38:47.444Z,6.50
2023-01-04T20:41:17.439Z,6.63
2023-01-04T20:43:46.515Z,6.50
2023-01-04T20:46:20.316Z,6.63
2023-01-04T20:48:47.795Z,6.13
2023-01-04T20:51:25.372Z,6.33
2023-01-04T20:53:52.903Z,5.73
2023-01-04T20:56:23.973Z,5.60
2023-01-04T20:58:52.162Z,6.40
2023-01-04T21:01:20.647Z,6.00
2023-01-04T21:03:49.393Z,5.90
2023-01-04T21:06:18.102Z,6.47
2023-01-04T21:08:45.919Z,5.70
2023-01-04T21:11:13.738Z,5.47
2023-01-04T21:13:40.740Z,5.70
2023-01-04T21:16:08.513Z,4.80
2023-01-04T21:18:37.090Z,5.27
2023-01-04T21:21:13.627Z,5.73
2023-01-04T21:23:43.364Z,4.67
2023-01-04T21:26:19.126Z,5.50
2023-01-04T21:28:46.659Z,5.47
2023-01-04T21:31:22.552Z,5.63
2023-01-04T21:33:50.588Z,5.57
2023-01-04T21:36:23.189Z,5.47
2023-01-04T21:38:51.855Z,5.27
2023-01-04T21:41:19.543Z,5.70
2023-01-04T21:43:46.912Z,5.27
2023-01-04T21:46:15.308Z,5.80
2023-01-04T21:48:44.335Z,6.10
2023-01-04T21:51:12.770Z,5.33
2023-01-04T21:53:40.696Z,5.20
2023-01-04T21:56:11.361Z,5.60
2023-01-04T21:58:39.826Z,6.27
2023-01-04T22:01:11.229Z,5.50
2023-01-04T22:03:38.531Z,5.67
2023-01-04T22:06:06.411Z,5.70
2023-01-04T22:08:33.978Z,5.23
2023-01-04T22:11:01.201Z,5.20
2023-01-04T22:13:28.462Z,5.27
2023-01-04T22:15:55.603Z,5.33
2023-01-04T22:18:23.011Z,5.57
2023-01-04T22:20:50.449Z,4.73
2023-01-04T22:23:17.934Z,4.70
2023-01-04T22:25:45.036Z,4.50
2023-01-04T22:28:15.090Z,4.00
2023-01-04T22:30:42.240Z,4.80
2023-01-04T22:33:09.571Z,4.40
2023-01-04T22:35:40.035Z,4.77
2023-01-04T22:38:07.595Z,3.40
2023-01-04T22:40:35.243Z,4.27
2023-01-04T22:43:02.506Z,4.67
2023-01-04T22:45:29.589Z,4.90
2023-01-04T22:47:56.796Z,3.67
2023-01-04T22:50:24.129Z,4.90
2023-01-04T22:52:55.495Z,4.57
2023-01-04T22:55:23.426Z,4.47
2023-01-04T22:57:50.726Z,4.83
2023-01-04T23:00:17.896Z,4.37
2023-01-04T23:02:44.931Z,3.80
2023-01-04T23:05:12.251Z,4.43
2023-01-04T23:07:39.704Z,4.93
2023-01-04T23:10:07.134Z,5.10
2023-01-04T23:12:34.220Z,4.97
2023-01-04T23:15:03.497Z,5.30
2023-01-04T23:17:30.676Z,5.63
2023-01-04T23:19:58.122Z,4.80
2023-01-04T23:22:25.721Z,5.43
2023-01-04T23:24:52.984Z,5.30
2023-01-04T23:27:20.447Z,5.70
2023-01-04T23:29:48.003Z,4.80
2023-01-04T23:32:15.141Z,5.10
2023-01-04T23:34:42.316Z,5.30
2023-01-04T23:37:09.784Z,5.83
2023-01-04T23:39:37.198Z,5.70
2023-01-04T23:42:04.238Z,5.33
2023-01-04T23:44:32.238Z,5.17
2023-01-04T23:47:02.447Z,6.20
2023-01-04T23:49:31.229Z,6.20
2023-01-04T23:51:58.657Z,5.63
2023-01-04T23:54:26.191Z,5.63
2023-01-04T23:56:53.877Z,5.77
2023-01-04T23:59:22.624Z,4.93
