createdAt,value
2022-10-30T00:00:27.300Z,96535.69
2022-10-30T00:01:41.279Z,96528.91
2022-10-30T00:02:58.392Z,96537.53
2022-10-30T00:04:34.324Z,96530.72
2022-10-30T00:05:45.148Z,96528.13
2022-10-30T00:06:54.478Z,96526.53
2022-10-30T00:08:00.864Z,96529.22
2022-10-30T00:09:18.661Z,96525.78
2022-10-30T00:10:26.121Z,96526.69
2022-10-30T00:11:34.853Z,96524.19
2022-10-30T00:12:37.457Z,96523.25
2022-10-30T00:13:54.461Z,96526.13
2022-10-30T00:14:58.869Z,96523.53
2022-10-30T00:16:20.214Z,96522.81
2022-10-30T00:17:30.394Z,96525.56
2022-10-30T00:18:38.778Z,96526.56
2022-10-30T00:19:54.927Z,96528.34
2022-10-30T00:22:45.270Z,96525.97
2022-10-30T00:23:57.772Z,96519.94
2022-10-30T00:25:03.411Z,96519.19
2022-10-30T00:26:18.922Z,96522.69
2022-10-30T00:27:25.733Z,96517.50
2022-10-30T00:28:58.328Z,96516.66
2022-10-30T00:30:18.430Z,96516.44
2022-10-30T00:31:39.928Z,96506.03
2022-10-30T00:32:57.272Z,96513.06
2022-10-30T00:34:09.503Z,96516.44
2022-10-30T00:35:33.803Z,96503.50
2022-10-30T00:36:48.259Z,96508.84
2022-10-30T00:37:53.661Z,96508.03
2022-10-30T00:39:01.808Z,96504.59
2022-10-30T00:40:12.050Z,96508.94
2022-10-30T00:41:28.045Z,96506.47
2022-10-30T00:42:40.014Z,96502.28
2022-10-30T00:43:54.943Z,96511.84
2022-10-30T00:45:00.477Z,96504.31
2022-10-30T00:46:31.725Z,96510.34
2022-10-30T00:47:41.961Z,96506.97
2022-10-30T00:48:58.871Z,96501.84
2022-10-30T00:50:09.652Z,96499.25
2022-10-30T00:51:27.767Z,96499.41
2022-10-30T00:52:37.608Z,96502.88
2022-10-30T00:53:51.082Z,96502.09
2022-10-30T00:55:01.642Z,96506.53
2022-10-30T00:56:20.421Z,96493.63
2022-10-30T00:57:45.138Z,96497.88
2022-10-30T00:59:08.188Z,96496.28
2022-10-30T01:00:17.136Z,96500.72
2022-10-30T01:01:29.086Z,96492.91
2022-10-30T01:02:34.576Z,96486.72
2022-10-30T01:03:51.218Z,96495.34
2022-10-30T01:06:57.564Z,96496.28
2022-10-30T01:08:16.454Z,96498.06
2022-10-30T01:09:47.700Z,96490.16
2022-10-30T01:11:26.086Z,96488.47
2022-10-30T01:12:33.527Z,96493.84
2022-10-30T01:13:58.195Z,96493.16
2022-10-30T01:15:09.108Z,96497.44
2022-10-30T01:16:44.745Z,96487.97
2022-10-30T01:18:16.469Z,96486.09
2022-10-30T01:19:29.521Z,96486.28
2022-10-30T01:21:20.362Z,96490.63
2022-10-30T01:22:50.370Z,96488.97
2022-10-30T01:24:33.179Z,96487.19
2022-10-30T01:25:49.219Z,96479.47
2022-10-30T01:27:21.450Z,96487.25
2022-10-30T01:29:10.529Z,96485.59
2022-10-30T01:30:41.243Z,96489.88
2022-10-30T01:32:05.054Z,96481.31
2022-10-30T01:33:23.877Z,96480.47
2022-10-30T01:34:50.554Z,96480.56
2022-10-30T01:36:10.633Z,96483.06
2022-10-30T01:37:27.286Z,96481.38
2022-10-30T01:38:50.632Z,96484.00
2022-10-30T01:41:27.922Z,96486.59
2022-10-30T01:43:08.872Z,96486.59
2022-10-30T01:44:25.634Z,96483.16
2022-10-30T01:46:19.455Z,96490.78
2022-10-30T01:47:55.674Z,96483.84
2022-10-30T01:49:32.887Z,96486.38
2022-10-30T01:50:52.964Z,96485.44
2022-10-30T01:52:15.687Z,96479.31
2022-10-30T01:53:41.032Z,96477.63
2022-10-30T01:55:05.893Z,96480.22
2022-10-30T01:56:26.269Z,96477.63
2022-10-30T01:57:48.679Z,96477.63
2022-10-30T01:59:04.196Z,96474.97
2022-10-30T02:00:15.001Z,96475.72
2022-10-30T02:01:24.875Z,96467.69
2022-10-30T02:02:53.139Z,96478.69
2022-10-30T02:03:57.996Z,96472.88
2022-10-30T02:05:07.905Z,96476.31
2022-10-30T02:06:10.758Z,96476.56
2022-10-30T02:07:25.790Z,96471.59
2022-10-30T02:08:30.718Z,96469.22
2022-10-30T02:09:41.093Z,96472.00
2022-10-30T02:11:00.644Z,96468.78
2022-10-30T02:12:11.092Z,96475.06
2022-10-30T02:13:26.205Z,96470.78
2022-10-30T02:14:51.090Z,96474.28
2022-10-30T02:15:58.220Z,96471.78
2022-10-30T02:17:25.664Z,96473.69
2022-10-30T02:18:39.057Z,96478.13
2022-10-30T02:19:46.048Z,96475.69
2022-10-30T02:20:54.245Z,96481.00
2022-10-30T02:22:19.398Z,96476.06
2022-10-30T02:23:36.664Z,96476.28
2022-10-30T02:24:42.184Z,96484.22
2022-10-30T02:27:11.260Z,96478.47
2022-10-30T02:28:19.479Z,96472.41
2022-10-30T02:29:28.241Z,96476.78
2022-10-30T02:30:38.083Z,96476.09
2022-10-30T02:32:01.964Z,96477.91
2022-10-30T02:35:09.308Z,96477.44
2022-10-30T02:36:20.147Z,96476.84
2022-10-30T02:37:33.351Z,96474.16
2022-10-30T02:38:41.866Z,96472.34
2022-10-30T02:39:56.311Z,96474.03
2022-10-30T02:41:05.487Z,96480.91
2022-10-30T02:42:24.794Z,96474.94
2022-10-30T02:43:34.841Z,96473.34
2022-10-30T02:44:55.683Z,96474.31
2022-10-30T02:46:04.047Z,96480.50
2022-10-30T02:47:34.602Z,96475.31
2022-10-30T02:48:44.965Z,96468.66
2022-10-30T02:49:54.548Z,96469.59
2022-10-30T02:51:03.180Z,96466.91
2022-10-30T02:52:16.081Z,96463.56
2022-10-30T02:53:21.404Z,96468.75
2022-10-30T02:54:36.960Z,96462.69
2022-10-30T02:55:53.840Z,96455.84
2022-10-30T02:57:12.454Z,96461.03
2022-10-30T03:00:09.385Z,96446.44
2022-10-30T03:01:18.572Z,96455.97
2022-10-30T03:02:30.325Z,96461.22
2022-10-30T03:03:41.481Z,96455.28
2022-10-30T03:04:57.582Z,96455.28
2022-10-30T03:06:20.604Z,96454.44
2022-10-30T03:07:39.837Z,96448.34
2022-10-30T03:09:06.922Z,96443.06
2022-10-30T03:10:10.373Z,96446.38
2022-10-30T03:11:23.628Z,96450.47
2022-10-30T03:12:28.956Z,96447.88
2022-10-30T03:13:43.597Z,96446.13
2022-10-30T03:14:49.237Z,96449.50
2022-10-30T03:15:58.304Z,96435.59
2022-10-30T03:17:01.173Z,96444.16
2022-10-30T03:18:18.347Z,96441.66
2022-10-30T03:19:25.891Z,96448.50
2022-10-30T03:20:49.951Z,96439.88
2022-10-30T03:22:07.900Z,96446.75
2022-10-30T03:23:19.061Z,96441.56
2022-10-30T03:24:31.672Z,96448.50
2022-10-30T03:25:47.862Z,96446.75
2022-10-30T03:26:53.618Z,96444.94
2022-10-30T03:28:02.548Z,96450.91
2022-10-30T03:29:16.863Z,96449.97
2022-10-30T03:30:43.141Z,96455.22
2022-10-30T03:32:07.699Z,96457.06
2022-10-30T03:33:14.752Z,96456.34
2022-10-30T03:34:40.384Z,96462.53
2022-10-30T03:37:15.498Z,96462.78
2022-10-30T03:38:37.066Z,96464.53
2022-10-30T03:39:50.131Z,96463.69
2022-10-30T03:41:02.253Z,96466.38
2022-10-30T03:42:12.614Z,96465.69
2022-10-30T03:43:19.389Z,96468.19
2022-10-30T03:44:25.231Z,96463.16
2022-10-30T03:45:47.441Z,96465.06
2022-10-30T03:48:20.118Z,96457.56
2022-10-30T03:49:41.853Z,96468.06
2022-10-30T03:50:55.664Z,96458.59
2022-10-30T03:52:18.034Z,96456.94
2022-10-30T03:53:34.714Z,96458.81
2022-10-30T03:54:46.852Z,96458.13
2022-10-30T03:55:56.877Z,96461.66
2022-10-30T03:57:07.707Z,96462.47
2022-10-30T03:58:18.779Z,96458.13
2022-10-30T03:59:32.162Z,96452.94
2022-10-30T04:00:37.885Z,96459.06
2022-10-30T04:01:52.971Z,96463.31
2022-10-30T04:03:20.042Z,96465.03
2022-10-30T04:04:34.870Z,96469.34
2022-10-30T04:05:54.656Z,96467.53
2022-10-30T04:07:09.136Z,96464.16
2022-10-30T04:08:29.194Z,96468.50
2022-10-30T04:09:47.904Z,96458.28
2022-10-30T04:10:53.161Z,96460.97
2022-10-30T04:12:03.563Z,96469.63
2022-10-30T04:13:14.041Z,96461.16
2022-10-30T04:14:21.137Z,96466.34
2022-10-30T04:15:25.841Z,96468.94
2022-10-30T04:16:31.548Z,96468.16
2022-10-30T04:17:34.781Z,96466.34
2022-10-30T04:18:44.266Z,96465.44
2022-10-30T04:19:48.433Z,96466.34
2022-10-30T04:21:03.805Z,96468.03
2022-10-30T04:22:10.926Z,96472.53
2022-10-30T04:23:31.874Z,96472.56
2022-10-30T04:24:45.017Z,96469.09
2022-10-30T04:25:56.546Z,96473.34
2022-10-30T04:27:04.122Z,96473.28
2022-10-30T04:28:14.041Z,96479.31
2022-10-30T04:29:22.116Z,96473.22
2022-10-30T04:30:40.620Z,96473.97
2022-10-30T04:31:48.703Z,96473.97
2022-10-30T04:32:59.036Z,96479.03
2022-10-30T04:34:12.748Z,96479.03
2022-10-30T04:35:25.762Z,96477.34
2022-10-30T04:36:34.371Z,96474.03
2022-10-30T04:37:39.956Z,96466.50
2022-10-30T04:38:46.691Z,96472.66
2022-10-30T04:39:56.135Z,96474.63
2022-10-30T04:41:36.498Z,96478.19
2022-10-30T04:42:53.468Z,96471.47
2022-10-30T04:44:05.086Z,96471.63
2022-10-30T04:45:33.660Z,96468.25
2022-10-30T04:46:38.433Z,96471.03
2022-10-30T04:47:40.688Z,96467.63
2022-10-30T04:48:45.907Z,96471.88
2022-10-30T04:49:48.037Z,96474.47
2022-10-30T04:50:52.784Z,96472.81
2022-10-30T04:51:54.992Z,96477.94
2022-10-30T04:53:04.416Z,96474.63
2022-10-30T04:54:06.691Z,96472.03
2022-10-30T04:55:15.022Z,96474.56
2022-10-30T04:56:19.726Z,96471.19
2022-10-30T04:57:22.087Z,96473.72
2022-10-30T04:58:27.001Z,96475.53
2022-10-30T04:59:29.096Z,96476.50
2022-10-30T05:00:34.981Z,96473.22
2022-10-30T05:01:37.150Z,96475.81
2022-10-30T05:03:44.334Z,96482.81
2022-10-30T05:04:49.213Z,96482.81
2022-10-30T05:05:57.745Z,96479.44
2022-10-30T05:07:03.891Z,96469.91
2022-10-30T05:08:06.151Z,96472.59
2022-10-30T05:09:10.977Z,96472.63
2022-10-30T05:10:17.173Z,96472.72
2022-10-30T05:11:22.454Z,96471.88
2022-10-30T05:12:24.623Z,96475.47
2022-10-30T05:13:29.387Z,96476.34
2022-10-30T05:14:32.029Z,96476.50
2022-10-30T05:15:36.946Z,96468.66
2022-10-30T05:16:39.207Z,96475.59
2022-10-30T05:17:44.756Z,96479.03
2022-10-30T05:18:46.981Z,96475.75
2022-10-30T05:19:51.739Z,96469.00
2022-10-30T05:20:54.244Z,96470.78
2022-10-30T05:21:59.140Z,96472.63
2022-10-30T05:23:01.327Z,96468.28
2022-10-30T05:24:06.476Z,96465.84
2022-10-30T05:25:08.913Z,96459.81
2022-10-30T05:26:16.243Z,96463.28
2022-10-30T05:27:25.234Z,96465.84
2022-10-30T05:28:43.031Z,96460.66
2022-10-30T05:29:58.154Z,96458.13
2022-10-30T05:31:08.420Z,96461.63
2022-10-30T05:32:32.748Z,96458.94
2022-10-30T05:33:48.525Z,96461.63
2022-10-30T05:35:12.229Z,96459.91
2022-10-30T05:36:25.094Z,96464.22
2022-10-30T05:37:39.284Z,96465.00
2022-10-30T05:38:48.146Z,96461.63
2022-10-30T05:40:03.257Z,96466.81
2022-10-30T05:41:15.008Z,96467.66
2022-10-30T05:42:31.997Z,96459.91
2022-10-30T05:43:40.561Z,96468.63
2022-10-30T05:45:01.777Z,96469.53
2022-10-30T05:46:42.858Z,96464.50
2022-10-30T05:47:58.295Z,96469.72
2022-10-30T05:49:06.800Z,96469.91
2022-10-30T05:50:12.851Z,96468.28
2022-10-30T05:51:35.289Z,96468.28
2022-10-30T05:52:49.680Z,96469.22
2022-10-30T05:54:04.175Z,96473.47
2022-10-30T05:55:16.162Z,96468.28
2022-10-30T05:56:48.987Z,96469.91
2022-10-30T05:58:22.427Z,96472.50
2022-10-30T06:00:57.812Z,96471.81
2022-10-30T06:02:17.826Z,96476.28
2022-10-30T06:03:35.266Z,96473.06
2022-10-30T06:04:45.354Z,96470.47
2022-10-30T06:06:07.169Z,96474.03
2022-10-30T06:07:46.834Z,96478.38
2022-10-30T06:09:13.660Z,96475.13
2022-10-30T06:10:31.727Z,96471.88
2022-10-30T06:11:44.833Z,96477.16
2022-10-30T06:13:26.873Z,96477.31
2022-10-30T06:14:38.925Z,96480.94
2022-10-30T06:16:04.790Z,96482.50
2022-10-30T06:17:44.436Z,96476.94
2022-10-30T06:18:51.542Z,96481.97
2022-10-30T06:19:56.571Z,96472.47
2022-10-30T06:21:13.936Z,96478.50
2022-10-30T06:22:18.706Z,96479.47
2022-10-30T06:23:36.436Z,96478.63
2022-10-30T06:24:42.133Z,96483.03
2022-10-30T06:25:55.342Z,96482.09
2022-10-30T06:27:41.730Z,96483.06
2022-10-30T06:28:50.550Z,96481.34
2022-10-30T06:29:58.598Z,96481.41
2022-10-30T06:31:17.440Z,96481.28
2022-10-30T06:32:24.612Z,96484.69
2022-10-30T06:33:35.494Z,96483.88
2022-10-30T06:34:54.991Z,96482.97
2022-10-30T06:36:17.661Z,96484.78
2022-10-30T06:37:28.408Z,96483.94
2022-10-30T06:38:46.247Z,96489.13
2022-10-30T06:39:51.681Z,96486.41
2022-10-30T06:41:13.996Z,96481.97
2022-10-30T06:42:39.753Z,96485.34
2022-10-30T06:44:17.619Z,96483.41
2022-10-30T06:45:29.728Z,96486.78
2022-10-30T06:46:51.351Z,96488.19
2022-10-30T06:48:02.936Z,96484.72
2022-10-30T06:49:36.715Z,96482.88
2022-10-30T06:50:45.425Z,96480.03
2022-10-30T06:52:03.041Z,96478.16
2022-10-30T06:53:28.545Z,96476.25
2022-10-30T06:54:49.241Z,96482.88
2022-10-30T06:56:19.761Z,96479.16
2022-10-30T06:57:28.550Z,96483.94
2022-10-30T06:58:42.925Z,96481.16
2022-10-30T07:00:06.869Z,96487.81
2022-10-30T07:01:25.050Z,96489.44
2022-10-30T07:02:43.150Z,96479.53
2022-10-30T07:04:06.933Z,96486.13
2022-10-30T07:05:15.707Z,96491.94
2022-10-30T07:06:25.375Z,96491.75
2022-10-30T07:07:55.346Z,96494.06
2022-10-30T07:09:10.154Z,96492.78
2022-10-30T07:10:39.931Z,96490.81
2022-10-30T07:11:56.943Z,96490.38
2022-10-30T07:13:11.362Z,96493.47
2022-10-30T07:14:24.891Z,96491.50
2022-10-30T07:15:50.113Z,96488.59
2022-10-30T07:16:58.217Z,96487.25
2022-10-30T07:18:35.968Z,96484.34
2022-10-30T07:20:13.029Z,96485.66
2022-10-30T07:21:22.196Z,96488.59
2022-10-30T07:24:00.572Z,96484.38
2022-10-30T07:25:09.545Z,96487.53
2022-10-30T07:26:40.280Z,96492.41
2022-10-30T07:28:02.761Z,96486.69
2022-10-30T07:29:16.549Z,96485.13
2022-10-30T07:30:49.809Z,96487.25
2022-10-30T07:32:17.223Z,96487.06
2022-10-30T07:33:34.727Z,96481.28
2022-10-30T07:34:43.502Z,96484.75
2022-10-30T07:36:01.314Z,96489.63
2022-10-30T07:37:12.994Z,96482.78
2022-10-30T07:39:51.476Z,96481.56
2022-10-30T07:41:02.586Z,96481.13
2022-10-30T07:42:13.235Z,96468.13
2022-10-30T07:43:30.247Z,96466.91
2022-10-30T07:45:11.488Z,96476.66
2022-10-30T07:46:33.526Z,96474.88
2022-10-30T07:47:50.308Z,96461.47
2022-10-30T07:48:57.493Z,96468.13
2022-10-30T07:50:07.345Z,96471.56
2022-10-30T07:51:23.908Z,96465.72
2022-10-30T07:52:40.901Z,96464.94
2022-10-30T07:54:04.666Z,96463.59
2022-10-30T07:55:23.358Z,96463.50
2022-10-30T07:56:56.362Z,96460.84
2022-10-30T07:58:03.823Z,96464.22
2022-10-30T08:00:46.770Z,96467.78
2022-10-30T08:02:04.403Z,96464.81
2022-10-30T08:03:27.225Z,96468.47
2022-10-30T08:04:48.278Z,96469.50
2022-10-30T08:06:04.765Z,96469.69
2022-10-30T08:07:26.620Z,96471.84
2022-10-30T08:08:47.169Z,96475.03
2022-10-30T08:09:59.587Z,96461.53
2022-10-30T08:11:26.956Z,96465.81
2022-10-30T08:12:38.748Z,96471.56
2022-10-30T08:14:05.268Z,96460.56
2022-10-30T08:15:18.151Z,96465.38
2022-10-30T08:16:26.485Z,96463.34
2022-10-30T08:17:39.147Z,96469.22
2022-10-30T08:20:29.133Z,96469.00
2022-10-30T08:21:40.331Z,96466.22
2022-10-30T08:23:08.501Z,96467.22
2022-10-30T08:24:28.326Z,96468.38
2022-10-30T08:26:08.318Z,96469.53
2022-10-30T08:27:45.498Z,96468.53
2022-10-30T08:29:08.051Z,96466.25
2022-10-30T08:30:19.112Z,96461.72
2022-10-30T08:31:29.239Z,96470.41
2022-10-30T08:32:39.183Z,96464.81
2022-10-30T08:33:47.606Z,96465.84
2022-10-30T08:34:53.125Z,96460.72
2022-10-30T08:36:41.707Z,96460.75
2022-10-30T08:38:04.308Z,96457.63
2022-10-30T08:39:10.528Z,96461.06
2022-10-30T08:40:38.710Z,96462.06
2022-10-30T08:41:59.430Z,96454.16
2022-10-30T08:43:22.559Z,96455.63
2022-10-30T08:44:37.321Z,96453.06
2022-10-30T08:46:01.738Z,96456.47
2022-10-30T08:47:24.261Z,96461.06
2022-10-30T08:48:42.205Z,96458.28
2022-10-30T08:50:26.599Z,96450.16
2022-10-30T08:52:01.921Z,96459.59
2022-10-30T08:54:02.821Z,96454.59
2022-10-30T08:54:53.255Z,96459.13
2022-10-30T08:56:25.801Z,96454.91
2022-10-30T08:57:54.738Z,96451.28
2022-10-30T08:59:21.420Z,96456.06
2022-10-30T09:00:36.248Z,96455.50
2022-10-30T09:01:52.366Z,96443.78
2022-10-30T09:04:42.282Z,96450.47
2022-10-30T09:05:48.117Z,96453.78
2022-10-30T09:07:17.452Z,96451.00
2022-10-30T09:08:37.168Z,96446.09
2022-10-30T09:10:10.315Z,96448.84
2022-10-30T09:11:24.402Z,96448.06
2022-10-30T09:12:46.166Z,96449.81
2022-10-30T09:14:00.243Z,96450.47
2022-10-30T09:15:15.653Z,96440.78
2022-10-30T09:16:53.821Z,96445.16
2022-10-30T09:18:03.848Z,96441.44
2022-10-30T09:19:18.802Z,96449.28
2022-10-30T09:20:40.694Z,96440.84
2022-10-30T09:21:55.241Z,96446.19
2022-10-30T09:23:07.667Z,96448.69
2022-10-30T09:24:17.410Z,96443.28
2022-10-30T09:25:39.119Z,96449.44
2022-10-30T09:26:50.876Z,96444.22
2022-10-30T09:28:28.564Z,96439.88
2022-10-30T09:29:49.495Z,96446.44
2022-10-30T09:31:01.042Z,96449.47
2022-10-30T09:32:27.228Z,96443.22
2022-10-30T09:33:56.351Z,96442.91
2022-10-30T09:35:14.380Z,96445.03
2022-10-30T09:36:28.918Z,96446.47
2022-10-30T09:37:43.661Z,96442.06
2022-10-30T09:39:13.793Z,96444.72
2022-10-30T09:40:45.126Z,96450.84
2022-10-30T09:42:51.579Z,96444.16
2022-10-30T09:44:27.732Z,96447.56
2022-10-30T09:46:10.542Z,96455.19
2022-10-30T09:47:48.557Z,96448.63
2022-10-30T09:49:29.537Z,96449.88
2022-10-30T09:50:58.907Z,96454.44
2022-10-30T09:52:49.176Z,96453.72
2022-10-30T09:54:27.343Z,96454.81
2022-10-30T09:55:48.248Z,96444.44
2022-10-30T09:57:06.743Z,96450.09
2022-10-30T09:58:29.181Z,96453.47
2022-10-30T10:00:06.309Z,96466.09
2022-10-30T10:01:25.943Z,96453.44
2022-10-30T10:02:38.996Z,96462.44
2022-10-30T10:04:05.213Z,96457.66
2022-10-30T10:05:52.675Z,96466.25
2022-10-30T10:07:19.710Z,96457.41
2022-10-30T10:09:00.546Z,96462.38
2022-10-30T10:10:29.361Z,96459.38
2022-10-30T10:12:22.098Z,96458.31
2022-10-30T10:13:59.270Z,96455.59
2022-10-30T10:15:24.216Z,96459.31
2022-10-30T10:16:44.331Z,96454.47
2022-10-30T10:18:10.890Z,96458.19
2022-10-30T10:19:47.628Z,96456.94
2022-10-30T10:21:10.731Z,96459.66
2022-10-30T10:22:37.558Z,96449.94
2022-10-30T10:23:58.015Z,96444.91
2022-10-30T10:25:30.553Z,96458.22
2022-10-30T10:26:49.978Z,96460.59
2022-10-30T10:28:21.804Z,96460.09
2022-10-30T10:29:56.995Z,96459.81
2022-10-30T10:33:16.262Z,96452.56
2022-10-30T10:35:00.768Z,96456.53
2022-10-30T10:36:23.670Z,96452.75
2022-10-30T10:37:45.789Z,96453.22
2022-10-30T10:39:22.911Z,96444.78
2022-10-30T10:40:55.791Z,96444.16
2022-10-30T10:42:34.470Z,96449.78
2022-10-30T10:44:05.863Z,96452.13
2022-10-30T10:45:35.534Z,96456.91
2022-10-30T10:46:56.216Z,96448.00
2022-10-30T10:48:27.502Z,96444.53
2022-10-30T10:50:09.614Z,96436.84
2022-10-30T10:51:39.695Z,96438.31
2022-10-30T10:53:12.121Z,96429.06
2022-10-30T10:54:27.834Z,96435.84
2022-10-30T10:55:48.749Z,96433.69
2022-10-30T10:57:16.087Z,96435.81
2022-10-30T10:58:43.201Z,96436.69
2022-10-30T11:00:09.963Z,96435.06
2022-10-30T11:01:37.332Z,96443.50
2022-10-30T11:02:51.705Z,96436.09
2022-10-30T11:04:13.059Z,96444.66
2022-10-30T11:07:29.225Z,96433.63
2022-10-30T11:08:46.881Z,96428.44
2022-10-30T11:10:03.443Z,96436.66
2022-10-30T11:11:44.622Z,96434.16
2022-10-30T11:13:02.414Z,96435.88
2022-10-30T11:14:19.226Z,96429.94
2022-10-30T11:15:58.490Z,96418.50
2022-10-30T11:17:24.027Z,96425.56
2022-10-30T11:18:43.118Z,96428.38
2022-10-30T11:20:20.110Z,96425.53
2022-10-30T11:21:38.517Z,96432.38
2022-10-30T11:24:36.136Z,96420.75
2022-10-30T11:25:43.407Z,96423.53
2022-10-30T11:27:06.865Z,96417.84
2022-10-30T11:28:42.092Z,96412.31
2022-10-30T11:30:32.231Z,96414.81
2022-10-30T11:32:04.138Z,96405.19
2022-10-30T11:33:35.585Z,96412.88
2022-10-30T11:34:50.009Z,96408.44
2022-10-30T11:36:15.718Z,96405.34
2022-10-30T11:38:42.290Z,96404.91
2022-10-30T11:39:50.862Z,96415.03
2022-10-30T11:41:05.010Z,96416.69
2022-10-30T11:42:34.259Z,96408.06
2022-10-30T11:44:17.679Z,96411.81
2022-10-30T11:45:58.804Z,96407.88
2022-10-30T11:47:19.183Z,96407.13
2022-10-30T11:48:43.548Z,96410.88
2022-10-30T11:50:23.139Z,96416.59
2022-10-30T11:51:50.615Z,96414.78
2022-10-30T11:53:20.156Z,96414.00
2022-10-30T11:54:29.583Z,96410.72
2022-10-30T11:55:55.360Z,96408.91
2022-10-30T11:57:23.326Z,96406.38
2022-10-30T11:58:49.609Z,96408.19
2022-10-30T12:00:07.444Z,96406.56
2022-10-30T12:01:30.235Z,96407.66
2022-10-30T12:03:02.672Z,96409.22
2022-10-30T12:04:42.187Z,96412.59
2022-10-30T12:06:17.964Z,96402.09
2022-10-30T12:07:35.563Z,96406.88
2022-10-30T12:09:05.151Z,96406.31
2022-10-30T12:10:39.067Z,96411.47
2022-10-30T12:11:55.672Z,96401.19
2022-10-30T12:13:18.604Z,96402.25
2022-10-30T12:14:41.385Z,96398.19
2022-10-30T12:16:22.671Z,96398.78
2022-10-30T12:17:47.241Z,96403.88
2022-10-30T12:19:06.910Z,96404.53
2022-10-30T12:20:44.364Z,96399.97
2022-10-30T12:22:11.587Z,96398.69
2022-10-30T12:23:44.046Z,96402.44
2022-10-30T12:24:58.174Z,96405.00
2022-10-30T12:26:22.795Z,96404.75
2022-10-30T12:27:46.358Z,96400.84
2022-10-30T12:29:03.805Z,96398.19
2022-10-30T12:30:44.304Z,96397.91
2022-10-30T12:32:15.897Z,96397.66
2022-10-30T12:33:38.490Z,96391.28
2022-10-30T12:34:56.002Z,96397.22
2022-10-30T12:36:27.712Z,96394.59
2022-10-30T12:37:54.632Z,96393.59
2022-10-30T12:39:13.209Z,96395.69
2022-10-30T12:40:21.613Z,96392.91
2022-10-30T12:42:02.699Z,96383.66
2022-10-30T12:43:31.389Z,96388.56
2022-10-30T12:44:41.813Z,96391.94
2022-10-30T12:46:00.760Z,96386.97
2022-10-30T12:47:32.974Z,96391.78
2022-10-30T12:49:03.427Z,96390.34
2022-10-30T12:50:35.059Z,96383.47
2022-10-30T12:51:54.045Z,96380.53
2022-10-30T12:53:55.445Z,96388.78
2022-10-30T12:55:08.959Z,96383.78
2022-10-30T12:56:24.659Z,96378.31
2022-10-30T12:57:57.342Z,96373.31
2022-10-30T12:59:51.438Z,96384.91
2022-10-30T13:01:11.393Z,96373.38
2022-10-30T13:02:33.160Z,96379.19
2022-10-30T13:04:03.857Z,96371.19
2022-10-30T13:05:38.584Z,96374.63
2022-10-30T13:07:26.173Z,96375.19
2022-10-30T13:08:53.710Z,96370.59
2022-10-30T13:10:16.721Z,96377.84
2022-10-30T13:11:45.020Z,96369.22
2022-10-30T13:13:05.350Z,96379.09
2022-10-30T13:14:33.395Z,96366.53
2022-10-30T13:16:02.322Z,96374.22
2022-10-30T13:17:13.711Z,96373.59
2022-10-30T13:18:38.346Z,96377.41
2022-10-30T13:23:31.250Z,96365.13
2022-10-30T13:25:03.653Z,96373.72
2022-10-30T13:26:33.390Z,96366.13
2022-10-30T13:28:15.809Z,96358.19
2022-10-30T13:29:31.855Z,96360.75
2022-10-30T13:30:49.044Z,96364.00
2022-10-30T13:34:04.272Z,96362.56
2022-10-30T13:35:40.731Z,96358.88
2022-10-30T13:37:08.875Z,96353.50
2022-10-30T13:39:02.322Z,96357.84
2022-10-30T13:40:42.993Z,96355.41
2022-10-30T13:42:02.254Z,96355.69
2022-10-30T13:43:24.841Z,96359.19
2022-10-30T13:44:51.206Z,96357.47
2022-10-30T13:48:16.975Z,96358.28
2022-10-30T13:49:58.492Z,96357.19
2022-10-30T13:51:46.679Z,96364.84
2022-10-30T13:53:18.034Z,96362.88
2022-10-30T13:54:35.269Z,96350.63
2022-10-30T13:57:20.861Z,96358.16
2022-10-30T14:00:23.202Z,96364.88
2022-10-30T14:01:43.454Z,96363.22
2022-10-30T14:03:17.361Z,96360.44
2022-10-30T14:04:47.517Z,96358.81
2022-10-30T14:09:24.121Z,96360.56
2022-10-30T14:10:49.370Z,96364.81
2022-10-30T14:12:32.355Z,96362.78
2022-10-30T14:14:04.292Z,96357.25
2022-10-30T14:15:41.294Z,96359.63
2022-10-30T14:17:29.100Z,96363.72
2022-10-30T14:19:15.276Z,96360.22
2022-10-30T14:20:41.714Z,96360.88
2022-10-30T14:22:06.748Z,96355.34
2022-10-30T14:23:26.214Z,96355.34
2022-10-30T14:24:40.123Z,96359.94
2022-10-30T14:25:47.150Z,96356.63
2022-10-30T14:27:02.235Z,96363.47
2022-10-30T14:28:27.942Z,96359.28
2022-10-30T14:29:55.305Z,96364.22
2022-10-30T14:31:18.556Z,96365.03
2022-10-30T14:33:01.523Z,96361.75
2022-10-30T14:34:03.981Z,96363.44
2022-10-30T14:35:36.610Z,96366.25
2022-10-30T14:36:53.588Z,96363.59
2022-10-30T14:37:57.257Z,96358.63
2022-10-30T14:39:03.704Z,96364.53
2022-10-30T14:40:37.239Z,96364.81
2022-10-30T14:41:57.632Z,96368.41
2022-10-30T14:43:03.971Z,96378.06
2022-10-30T14:44:26.031Z,96370.44
2022-10-30T14:45:34.350Z,96366.88
2022-10-30T14:46:47.601Z,96376.31
2022-10-30T14:47:55.903Z,96369.25
2022-10-30T14:49:12.546Z,96369.94
2022-10-30T14:50:22.551Z,96369.88
2022-10-30T14:51:33.924Z,96375.59
2022-10-30T14:52:48.584Z,96379.28
2022-10-30T14:53:59.299Z,96370.13
2022-10-30T14:55:25.164Z,96375.75
2022-10-30T14:56:38.849Z,96380.34
2022-10-30T14:57:48.345Z,96373.66
2022-10-30T14:59:24.139Z,96377.78
2022-10-30T15:00:44.464Z,96374.25
2022-10-30T15:01:55.402Z,96371.69
2022-10-30T15:03:08.471Z,96378.91
2022-10-30T15:04:22.798Z,96380.06
2022-10-30T15:05:46.105Z,96381.69
2022-10-30T15:07:04.319Z,96383.16
2022-10-30T15:08:24.109Z,96385.28
2022-10-30T15:09:43.545Z,96385.84
2022-10-30T15:11:00.239Z,96383.06
2022-10-30T15:13:58.680Z,96385.09
2022-10-30T15:15:08.125Z,96383.97
2022-10-30T15:16:18.323Z,96378.41
2022-10-30T15:17:31.749Z,96380.34
2022-10-30T15:18:34.606Z,96382.66
2022-10-30T15:19:39.526Z,96380.06
2022-10-30T15:20:41.854Z,96386.25
2022-10-30T15:21:49.454Z,96394.34
2022-10-30T15:22:57.564Z,96390.19
2022-10-30T15:24:04.277Z,96386.69
2022-10-30T15:25:19.305Z,96386.53
2022-10-30T15:26:24.334Z,96383.88
2022-10-30T15:27:30.047Z,96389.78
2022-10-30T15:28:34.893Z,96392.34
2022-10-30T15:29:40.047Z,96389.06
2022-10-30T15:30:59.609Z,96393.03
2022-10-30T15:32:06.128Z,96390.84
2022-10-30T15:33:20.688Z,96396.72
2022-10-30T15:34:25.927Z,96386.56
2022-10-30T15:35:31.967Z,96393.94
2022-10-30T15:36:40.931Z,96384.50
2022-10-30T15:38:05.712Z,96387.03
2022-10-30T15:39:15.762Z,96392.56
2022-10-30T15:40:24.596Z,96387.56
2022-10-30T15:41:31.122Z,96388.34
2022-10-30T15:42:33.355Z,96390.25
2022-10-30T15:43:40.912Z,96391.19
2022-10-30T15:44:46.034Z,96393.25
2022-10-30T15:45:53.558Z,96388.22
2022-10-30T15:46:57.880Z,96391.75
2022-10-30T15:48:08.083Z,96390.88
2022-10-30T15:49:15.770Z,96395.28
2022-10-30T15:50:21.925Z,96400.47
2022-10-30T15:51:25.208Z,96403.03
2022-10-30T15:52:32.771Z,96397.84
2022-10-30T15:53:43.865Z,96396.94
2022-10-30T15:54:51.509Z,96391.03
2022-10-30T15:55:58.759Z,96398.97
2022-10-30T15:57:43.175Z,96399.63
2022-10-30T15:58:26.288Z,96391.34
2022-10-30T15:59:35.113Z,96398.88
2022-10-30T16:00:38.660Z,96394.50
2022-10-30T16:01:49.298Z,96389.94
2022-10-30T16:03:00.766Z,96398.47
2022-10-30T16:04:05.992Z,96400.72
2022-10-30T16:05:20.795Z,96399.56
2022-10-30T16:06:28.264Z,96401.81
2022-10-30T16:07:31.369Z,96398.03
2022-10-30T16:08:49.418Z,96402.81
2022-10-30T16:09:56.374Z,96399.94