createdAt,value
2018-02-25T00:00:01.092Z,0.0
2018-02-25T00:15:01.150Z,0.0
2018-02-25T00:30:01.136Z,0.0
2018-02-25T00:45:01.136Z,0.0
2018-02-25T01:00:01.071Z,0.0
2018-02-25T01:15:01.113Z,0.0
2018-02-25T01:30:01.543Z,0.0
2018-02-25T01:45:01.084Z,0.0
2018-02-25T02:00:01.086Z,0.0
2018-02-25T02:15:01.199Z,0.0
2018-02-25T02:30:01.113Z,0.0
2018-02-25T02:45:01.172Z,0.0
2018-02-25T03:00:01.097Z,0.0
2018-02-25T03:15:01.198Z,0.0
2018-02-25T03:30:01.284Z,0.0
2018-02-25T03:45:01.106Z,0.0
2018-02-25T04:00:01.115Z,0.0
2018-02-25T04:15:01.151Z,0.0
2018-02-25T04:30:01.169Z,0.0
2018-02-25T04:45:01.123Z,0.0
2018-02-25T05:00:01.123Z,0.0
2018-02-25T05:15:01.148Z,0.0
2018-02-25T05:28:01.120Z,0.1
2018-02-25T05:30:01.919Z,0.2
2018-02-25T05:31:00.831Z,0.3
2018-02-25T05:33:01.065Z,0.4
2018-02-25T05:34:00.831Z,0.5
2018-02-25T05:35:00.858Z,0.6
2018-02-25T05:36:00.830Z,0.7
2018-02-25T05:37:00.835Z,0.9
2018-02-25T05:38:01.077Z,1.1
2018-02-25T05:39:00.828Z,1.4
2018-02-25T05:40:00.839Z,1.7
2018-02-25T05:41:00.834Z,2.1
2018-02-25T05:42:00.834Z,2.7
2018-02-25T05:43:01.080Z,3.2
2018-02-25T05:44:00.835Z,3.9
2018-02-25T05:45:00.830Z,4.8
2018-02-25T05:46:00.831Z,5.9
2018-02-25T05:47:00.829Z,7.2
2018-02-25T05:48:01.067Z,8.8
2018-02-25T05:49:00.832Z,10.7
2018-02-25T05:50:00.862Z,13.0
2018-02-25T05:51:00.833Z,15.7
2018-02-25T05:52:00.837Z,19.0
2018-02-25T05:53:01.049Z,22.9
2018-02-25T05:54:00.840Z,27.5
2018-02-25T05:55:00.868Z,33.0
2018-02-25T05:56:00.864Z,39.4
2018-02-25T05:57:00.838Z,46.7
2018-02-25T05:58:01.110Z,55.3
2018-02-25T05:59:00.835Z,65.1
2018-02-25T06:00:00.870Z,76.5
2018-02-25T06:01:00.837Z,89.7
2018-02-25T06:02:00.840Z,105.0
2018-02-25T06:03:01.054Z,122.7
2018-02-25T06:04:00.838Z,142.9
2018-02-25T06:05:00.862Z,165.8
2018-02-25T06:06:00.839Z,191.7
2018-02-25T06:07:00.874Z,221.0
2018-02-25T06:08:01.093Z,253.7
2018-02-25T06:09:00.847Z,290.2
2018-02-25T06:10:00.849Z,330.5
2018-02-25T06:11:00.846Z,374.9
2018-02-25T06:12:00.876Z,423.6
2018-02-25T06:13:06.060Z,476.5
2018-02-25T06:14:00.843Z,533.8
2018-02-25T06:15:00.842Z,595.5
2018-02-25T06:16:00.846Z,661.7
2018-02-25T06:17:00.879Z,732.5
2018-02-25T06:18:06.050Z,807.3
2018-02-25T06:19:00.874Z,886.2
2018-02-25T06:20:01.871Z,969.5
2018-02-25T06:21:00.845Z,1057.6
2018-02-25T06:22:00.871Z,1150.6
2018-02-25T06:23:01.057Z,1249.2
2018-02-25T06:24:00.846Z,1353.4
2018-02-25T06:25:01.872Z,1463.5
2018-02-25T06:26:00.848Z,1580.1
2018-02-25T06:27:00.882Z,1703.9
2018-02-25T06:28:01.130Z,1835.3
2018-02-25T06:29:00.848Z,1974.3
2018-02-25T06:30:00.846Z,2121.1
2018-02-25T06:31:00.847Z,2275.8
2018-02-25T06:32:01.912Z,2438.9
2018-02-25T06:33:01.052Z,2612.4
2018-02-25T06:34:00.850Z,2796.6
2018-02-25T06:35:00.848Z,2993.0
2018-02-25T06:36:00.872Z,3203.9
2018-02-25T06:37:00.882Z,3432.3
2018-02-25T06:38:01.060Z,3676.5
2018-02-25T06:39:00.847Z,3940.3
2018-02-25T06:40:00.849Z,4222.6
2018-02-25T06:41:00.854Z,4521.7
2018-02-25T06:42:00.889Z,4834.7
2018-02-25T06:43:01.054Z,5160.9
2018-02-25T06:44:00.853Z,5500.6
2018-02-25T06:45:00.917Z,5850.5
2018-02-25T06:46:00.914Z,6217.5
2018-02-25T06:47:00.877Z,6596.3
2018-02-25T06:48:01.061Z,6995.8
2018-02-25T06:49:00.848Z,7417.7
2018-02-25T06:50:00.851Z,7873.0
2018-02-25T06:51:00.879Z,8379.3
2018-02-25T06:52:00.853Z,8917.5
2018-02-25T06:53:01.054Z,9471.1
2018-02-25T06:54:00.851Z,10029.1
2018-02-25T06:55:00.855Z,10591.0
2018-02-25T06:56:00.885Z,11142.0
2018-02-25T06:57:00.853Z,11681.7
2018-02-25T06:58:01.070Z,12212.5
2018-02-25T06:59:00.854Z,12735.3
2018-02-25T07:00:00.856Z,13261.3
2018-02-25T07:01:00.892Z,13791.1
2018-02-25T07:02:00.855Z,14328.7
2018-02-25T07:03:01.062Z,14874.9
2018-02-25T07:04:00.855Z,15454.1
2018-02-25T07:05:00.855Z,16063.3
2018-02-25T07:06:00.891Z,16684.5
2018-02-25T07:07:00.857Z,17322.6
2018-02-25T07:08:01.176Z,17976.5
2018-02-25T07:09:00.852Z,18644.7
2018-02-25T07:10:00.855Z,19311.5
2018-02-25T07:11:00.888Z,19983.3
2018-02-25T07:12:00.862Z,20679.4
2018-02-25T07:13:01.060Z,21421.0
2018-02-25T07:14:00.882Z,22218.9
2018-02-25T07:15:00.864Z,23056.7
2018-02-25T07:16:00.859Z,23921.9
2018-02-25T07:17:00.859Z,24797.3
2018-02-25T07:18:01.070Z,25669.1
2018-02-25T07:19:00.883Z,26505.7
2018-02-25T07:20:00.922Z,27285.4
2018-02-25T07:21:00.859Z,27985.7
2018-02-25T07:22:00.858Z,28605.5
2018-02-25T07:23:01.059Z,29147.0
2018-02-25T07:24:01.910Z,29609.9
2018-02-25T07:25:00.861Z,30021.3
2018-02-25T07:26:00.858Z,30424.1
2018-02-25T07:27:00.856Z,30810.6
2018-02-25T07:28:01.071Z,31171.1
2018-02-25T07:29:00.883Z,31501.7
2018-02-25T07:30:00.857Z,31793.9
2018-02-25T07:31:01.887Z,32043.5
2018-02-25T07:32:00.864Z,32269.7
2018-02-25T07:33:01.097Z,32464.2
2018-02-25T07:34:05.865Z,32658.3
2018-02-25T07:35:00.867Z,32876.2
2018-02-25T07:36:00.884Z,33147.2
2018-02-25T07:37:01.897Z,33481.7
2018-02-25T07:38:01.068Z,33872.7
2018-02-25T07:39:00.860Z,34366.1
2018-02-25T07:40:00.860Z,34983.9
2018-02-25T07:41:00.886Z,35653.7
2018-02-25T07:42:00.862Z,36369.8
2018-02-25T07:43:01.065Z,37121.3
2018-02-25T07:44:00.865Z,37899.1
2018-02-25T07:45:00.866Z,38655.9
2018-02-25T07:46:00.900Z,39327.6
2018-02-25T07:47:00.864Z,39957.0
2018-02-25T07:48:01.078Z,40521.8
2018-02-25T07:49:00.869Z,41044.2
2018-02-25T07:50:00.867Z,41543.5
2018-02-25T07:51:00.903Z,42072.6
2018-02-25T07:52:00.867Z,42594.5
2018-02-25T07:53:01.085Z,43145.5
2018-02-25T07:54:00.866Z,43695.3
2018-02-25T07:55:00.872Z,44201.6
2018-02-25T07:56:00.903Z,44710.6
2018-02-25T07:57:00.870Z,45217.9
2018-02-25T07:58:01.102Z,45730.6
2018-02-25T07:59:00.869Z,46253.7
2018-02-25T08:00:00.868Z,46825.9
2018-02-25T08:01:00.870Z,47500.6
2018-02-25T08:02:00.874Z,48247.3
2018-02-25T08:03:06.121Z,49120.7
2018-02-25T08:04:01.896Z,50080.0
2018-02-25T08:05:00.873Z,51096.2
2018-02-25T08:06:00.873Z,52104.0
2018-02-25T08:07:00.873Z,53158.2
2018-02-25T08:08:01.105Z,54297.6
2018-02-25T08:09:00.900Z,55518.3
2018-02-25T08:10:00.869Z,56684.5
2018-02-25T08:11:00.897Z,57782.1
2018-02-25T08:12:00.870Z,58812.3
2018-02-25T08:13:01.141Z,59764.4
2018-02-25T08:14:00.870Z,60634.6
2018-02-25T08:15:00.872Z,61447.8
2018-02-25T08:16:00.911Z,62223.6
2018-02-25T08:17:00.875Z,62948.1
2018-02-25T08:18:01.086Z,63574.3
2018-02-25T08:19:00.880Z,63972.9
2018-02-25T08:20:00.875Z,64178.5
2018-02-25T08:21:00.902Z,64344.3
2018-02-25T08:22:00.877Z,64652.4
2018-02-25T08:23:01.088Z,64811.2
2018-02-25T08:24:00.879Z,64818.0
2018-02-25T08:30:01.249Z,64818.0
2018-02-25T08:33:00.878Z,64843.0
2018-02-25T08:34:00.879Z,65014.4
2018-02-25T08:35:01.115Z,65295.3
2018-02-25T08:36:00.881Z,65535.0
2018-02-25T08:45:01.129Z,65481.1
2018-02-25T08:46:00.954Z,65359.9
2018-02-25T08:55:02.212Z,65346.4
2018-02-25T09:00:01.246Z,65400.3
2018-02-25T09:01:00.881Z,65521.5
2018-02-25T09:10:01.385Z,65535.0
2018-02-25T09:15:01.125Z,65535.0
2018-02-25T09:30:01.260Z,65535.0
2018-02-25T09:45:01.136Z,65535.0
2018-02-25T10:00:06.207Z,65535.0
2018-02-25T10:15:01.239Z,65535.0
2018-02-25T10:30:01.278Z,65535.0
2018-02-25T10:45:01.210Z,65535.0
2018-02-25T10:52:01.212Z,65385.0
2018-02-25T11:00:01.300Z,65385.0
2018-02-25T11:07:01.159Z,65535.0
2018-02-25T11:15:01.269Z,65535.0
2018-02-25T11:30:01.298Z,65535.0
2018-02-25T11:45:01.304Z,65535.0
2018-02-25T12:00:01.319Z,65535.0
2018-02-25T12:15:02.319Z,65535.0
2018-02-25T12:30:01.324Z,65535.0
2018-02-25T12:45:01.205Z,65535.0
2018-02-25T13:00:01.346Z,65535.0
2018-02-25T13:25:00.906Z,65535.0
2018-02-25T13:30:00.930Z,65535.0
2018-02-25T13:45:00.886Z,65535.0
2018-02-25T13:49:00.708Z,65284.5
2018-02-25T13:50:00.816Z,64949.7
2018-02-25T13:51:00.581Z,64685.9
2018-02-25T13:52:00.581Z,64574.5
2018-02-25T14:00:01.019Z,64574.5
2018-02-25T14:04:00.579Z,64825.0
2018-02-25T14:05:01.852Z,65159.7
2018-02-25T14:06:00.584Z,65423.5
2018-02-25T14:07:00.578Z,65535.0
2018-02-25T14:14:00.581Z,65531.3
2018-02-25T14:15:00.821Z,65404.9
2018-02-25T14:16:00.582Z,65215.9
2018-02-25T14:17:00.580Z,65054.5
2018-02-25T14:29:01.030Z,65058.1
2018-02-25T14:30:00.796Z,65184.5
2018-02-25T14:31:00.591Z,65373.6
2018-02-25T14:32:00.586Z,65535.0
2018-02-25T14:36:00.832Z,65303.0
2018-02-25T14:37:00.588Z,64814.7
2018-02-25T14:38:05.587Z,64353.1
2018-02-25T14:39:00.594Z,64144.0
2018-02-25T14:40:00.591Z,64142.5
2018-02-25T14:41:00.827Z,64140.8
2018-02-25T14:42:00.586Z,63832.7
2018-02-25T14:43:00.587Z,63106.4
2018-02-25T14:44:00.589Z,62068.4
2018-02-25T14:45:00.587Z,60860.6
2018-02-25T14:46:00.837Z,59590.7
2018-02-25T14:47:00.593Z,58385.0
2018-02-25T14:48:00.586Z,57397.4
2018-02-25T14:49:00.654Z,56694.3
2018-02-25T14:50:00.595Z,56095.9
2018-02-25T14:51:00.833Z,55443.7
2018-02-25T14:52:00.598Z,54573.1
2018-02-25T14:53:00.662Z,53180.5
2018-02-25T14:54:00.594Z,51109.8
2018-02-25T14:55:00.598Z,48659.1
2018-02-25T14:56:00.842Z,46188.7
2018-02-25T14:57:00.626Z,43958.6
2018-02-25T14:58:00.592Z,41990.8
2018-02-25T14:59:00.593Z,40234.5
2018-02-25T15:00:00.594Z,38834.5
2018-02-25T15:01:00.832Z,37638.8
2018-02-25T15:02:00.591Z,36523.6
2018-02-25T15:03:00.594Z,35261.3
2018-02-25T15:04:00.597Z,33784.1
2018-02-25T15:05:00.601Z,32262.5
2018-02-25T15:06:00.829Z,31070.1
2018-02-25T15:07:00.598Z,30444.1
2018-02-25T15:08:00.599Z,30484.6
2018-02-25T15:09:00.606Z,31143.3
2018-02-25T15:10:00.641Z,32154.0
2018-02-25T15:11:00.826Z,33389.3
2018-02-25T15:12:00.606Z,34850.5
2018-02-25T15:13:00.606Z,36340.7
2018-02-25T15:14:00.599Z,37684.3
2018-02-25T15:15:00.636Z,38753.3
2018-02-25T15:16:00.807Z,39765.9
2018-02-25T15:17:00.600Z,40789.9
2018-02-25T15:18:00.598Z,41824.5
2018-02-25T15:19:00.599Z,42768.9
2018-02-25T15:20:00.636Z,43645.4
2018-02-25T15:21:00.821Z,44500.7
2018-02-25T15:22:00.600Z,45203.5
2018-02-25T15:23:00.610Z,45563.1
2018-02-25T15:24:00.610Z,45638.7
2018-02-25T15:25:00.640Z,45644.8
2018-02-25T15:26:00.963Z,45553.7
2018-02-25T15:27:00.717Z,45293.3
2018-02-25T15:28:00.599Z,45229.4
2018-02-25T15:29:00.601Z,45636.6
2018-02-25T15:30:00.735Z,46174.5
2018-02-25T15:31:00.875Z,46340.9
2018-02-25T15:32:01.630Z,46039.7
2018-02-25T15:33:00.640Z,45505.8
2018-02-25T15:34:00.606Z,45031.0
2018-02-25T15:35:00.613Z,44808.4
2018-02-25T15:36:00.817Z,44704.3
2018-02-25T15:37:00.607Z,44513.1
2018-02-25T15:38:00.638Z,44221.8
2018-02-25T15:39:00.649Z,43782.9
2018-02-25T15:40:00.605Z,43089.3
2018-02-25T15:41:00.811Z,42272.5
2018-02-25T15:42:00.603Z,41595.2
2018-02-25T15:43:01.670Z,41015.3
2018-02-25T15:44:00.605Z,40224.1
2018-02-25T15:45:00.602Z,39221.1
2018-02-25T15:46:00.861Z,38299.4
2018-02-25T15:47:00.605Z,37594.9
2018-02-25T15:48:00.637Z,37022.1
2018-02-25T15:49:00.608Z,36361.5
2018-02-25T15:50:00.615Z,35394.6
2018-02-25T15:51:00.814Z,34244.3
2018-02-25T15:52:00.641Z,33195.1
2018-02-25T15:53:00.613Z,32360.3
2018-02-25T15:54:00.618Z,31731.7
2018-02-25T15:55:00.607Z,31258.5
2018-02-25T15:56:00.813Z,30840.5
2018-02-25T15:57:00.636Z,30302.7
2018-02-25T15:58:00.608Z,29571.7
2018-02-25T15:59:00.645Z,28823.3
2018-02-25T16:00:01.643Z,28237.0
2018-02-25T16:01:00.826Z,27882.0
2018-02-25T16:02:01.635Z,27653.6
2018-02-25T16:03:00.610Z,27379.2
2018-02-25T16:04:00.639Z,27019.0
2018-02-25T16:05:00.607Z,26604.4
2018-02-25T16:06:00.816Z,26162.4
2018-02-25T16:07:00.612Z,25737.7
2018-02-25T16:08:00.616Z,25328.7
2018-02-25T16:09:00.635Z,24876.1
2018-02-25T16:10:00.613Z,24335.1
2018-02-25T16:11:00.872Z,23656.9
2018-02-25T16:12:00.612Z,22896.3
2018-02-25T16:13:01.639Z,22110.2
2018-02-25T16:14:00.640Z,21271.4
2018-02-25T16:15:00.612Z,20389.1
2018-02-25T16:16:00.821Z,19448.7
2018-02-25T16:17:00.624Z,18442.8
2018-02-25T16:18:00.616Z,17451.1
2018-02-25T16:19:00.655Z,16557.4
2018-02-25T16:20:00.652Z,15782.3
2018-02-25T16:21:00.825Z,15052.5
2018-02-25T16:22:00.616Z,14301.5
2018-02-25T16:23:00.618Z,13555.4
2018-02-25T16:24:00.647Z,12872.3
2018-02-25T16:25:00.614Z,12263.9
2018-02-25T16:26:00.819Z,11739.5
2018-02-25T16:27:00.614Z,11266.2
2018-02-25T16:28:00.618Z,10819.6
2018-02-25T16:29:00.745Z,10403.1
2018-02-25T16:30:00.651Z,10017.2
2018-02-25T16:31:00.825Z,9655.9
2018-02-25T16:32:00.618Z,9310.3
2018-02-25T16:33:00.619Z,8982.1
2018-02-25T16:34:01.651Z,8655.5
2018-02-25T16:35:00.650Z,8284.2
2018-02-25T16:36:00.825Z,7892.1
2018-02-25T16:37:00.624Z,7522.1
2018-02-25T16:38:00.623Z,7175.1
2018-02-25T16:39:00.620Z,6833.9
2018-02-25T16:40:00.655Z,6487.7
2018-02-25T16:41:01.858Z,6146.3
2018-02-25T16:42:00.617Z,5814.3
2018-02-25T16:43:00.623Z,5491.7
2018-02-25T16:44:05.627Z,5181.7
2018-02-25T16:45:00.653Z,4877.5
2018-02-25T16:46:00.828Z,4566.3
2018-02-25T16:47:00.622Z,4258.3
2018-02-25T16:48:00.622Z,3972.0
2018-02-25T16:49:00.624Z,3710.7
2018-02-25T16:50:00.651Z,3479.7
2018-02-25T16:51:00.868Z,3280.3
2018-02-25T16:52:00.624Z,3095.2
2018-02-25T16:53:00.625Z,2910.6
2018-02-25T16:54:00.628Z,2724.5
2018-02-25T16:55:01.676Z,2540.5
2018-02-25T16:56:00.830Z,2358.0
2018-02-25T16:57:00.657Z,2178.1
2018-02-25T16:58:01.652Z,2005.7
2018-02-25T16:59:00.626Z,1842.6
2018-02-25T17:00:00.622Z,1689.5
2018-02-25T17:01:00.833Z,1546.7
2018-02-25T17:02:00.673Z,1415.1
2018-02-25T17:03:00.621Z,1291.7
2018-02-25T17:04:00.689Z,1174.5
2018-02-25T17:05:00.628Z,1064.5
2018-02-25T17:06:00.898Z,963.9
2018-02-25T17:07:00.670Z,873.7
2018-02-25T17:08:00.631Z,792.5
2018-02-25T17:09:00.624Z,716.9
2018-02-25T17:10:01.654Z,644.2
2018-02-25T17:11:00.881Z,576.7
2018-02-25T17:12:00.652Z,516.7
2018-02-25T17:13:00.627Z,462.9
2018-02-25T17:14:00.629Z,413.1
2018-02-25T17:15:00.639Z,365.7
2018-02-25T17:16:00.833Z,320.5
2018-02-25T17:17:05.634Z,277.7
2018-02-25T17:18:00.635Z,237.8
2018-02-25T17:19:00.626Z,201.5
2018-02-25T17:20:00.630Z,169.7
2018-02-25T17:21:00.842Z,141.9
2018-02-25T17:22:00.667Z,118.1
2018-02-25T17:23:00.641Z,98.5
2018-02-25T17:24:00.636Z,82.4
2018-02-25T17:25:00.636Z,68.9
2018-02-25T17:26:00.834Z,57.4
2018-02-25T17:27:00.656Z,47.5
2018-02-25T17:28:00.683Z,39.1
2018-02-25T17:29:00.682Z,32.2
2018-02-25T17:30:00.631Z,26.6
2018-02-25T17:31:00.843Z,22.0
2018-02-25T17:32:00.632Z,18.3
2018-02-25T17:33:00.629Z,15.5
2018-02-25T17:34:00.667Z,13.1
2018-02-25T17:35:00.637Z,11.2
2018-02-25T17:36:00.839Z,9.5
2018-02-25T17:37:00.637Z,8.1
2018-02-25T17:38:00.642Z,6.9
2018-02-25T17:39:00.668Z,5.8
2018-02-25T17:40:00.694Z,4.9
2018-02-25T17:41:00.846Z,4.1
2018-02-25T17:42:00.636Z,3.5
2018-02-25T17:43:05.633Z,2.9
2018-02-25T17:44:00.660Z,2.5
2018-02-25T17:45:00.637Z,2.1
2018-02-25T17:46:05.904Z,1.9
2018-02-25T17:47:00.665Z,1.7
2018-02-25T17:48:00.636Z,1.4
2018-02-25T17:49:00.633Z,1.2
2018-02-25T17:50:00.632Z,1.1
2018-02-25T17:51:00.849Z,0.9
2018-02-25T17:52:00.672Z,0.8
2018-02-25T17:53:00.631Z,0.7
2018-02-25T17:54:00.635Z,0.5
2018-02-25T17:56:00.845Z,0.4
2018-02-25T17:57:00.660Z,0.3
2018-02-25T17:59:00.732Z,0.2
2018-02-25T18:00:00.632Z,0.1
2018-02-25T18:50:00.944Z,0.1
2018-02-25T19:00:01.975Z,0.1
2018-02-25T19:15:01.069Z,0.1
2018-02-25T20:27:01.030Z,0.1
2018-02-25T20:30:05.745Z,0.2
2018-02-25T20:31:00.702Z,0.3
2018-02-25T20:33:00.881Z,0.4
2018-02-25T20:34:00.668Z,0.5
2018-02-25T20:37:00.697Z,0.6
2018-02-25T20:38:01.900Z,0.7
2018-02-25T20:45:00.913Z,0.6
2018-02-25T20:46:00.677Z,0.5
2018-02-25T20:48:00.676Z,0.4
2018-02-25T20:49:00.723Z,0.3
2018-02-25T20:53:00.678Z,0.2
2018-02-25T20:54:00.703Z,0.3
2018-02-25T20:58:00.884Z,0.2
2018-02-25T21:00:00.770Z,0.2
2018-02-25T21:05:01.982Z,0.0
2018-02-25T21:15:00.974Z,0.0
2018-02-25T21:30:01.029Z,0.0
2018-02-25T21:45:01.024Z,0.0
2018-02-25T22:00:01.108Z,0.0
2018-02-25T22:15:01.078Z,0.0
2018-02-25T22:30:01.048Z,0.0
2018-02-25T22:45:02.187Z,0.0
2018-02-25T23:00:01.051Z,0.0
2018-02-25T23:15:01.081Z,0.0
2018-02-25T23:30:02.160Z,0.0
2018-02-25T23:45:01.003Z,0.0
