createdAt,value
2022-10-10T00:00:48.402Z,0
2022-10-10T00:01:48.547Z,0
2022-10-10T00:02:48.691Z,0
2022-10-10T00:03:48.486Z,0
2022-10-10T00:04:48.499Z,0
2022-10-10T00:05:47.942Z,0
2022-10-10T00:06:47.685Z,0
2022-10-10T00:07:47.918Z,0
2022-10-10T00:08:47.647Z,0
2022-10-10T00:09:47.902Z,0
2022-10-10T00:10:47.875Z,0
2022-10-10T00:11:48.124Z,0
2022-10-10T00:12:48.652Z,0
2022-10-10T00:13:48.100Z,0
2022-10-10T00:14:48.077Z,0
2022-10-10T00:15:53.774Z,0
2022-10-10T00:16:48.044Z,0
2022-10-10T00:17:47.781Z,0
2022-10-10T00:18:48.027Z,0
2022-10-10T00:19:48.261Z,0
2022-10-10T00:20:48.014Z,0
2022-10-10T00:21:47.979Z,0
2022-10-10T00:22:48.208Z,0
2022-10-10T00:23:47.952Z,0
2022-10-10T00:24:47.690Z,0
2022-10-10T00:25:47.920Z,0
2022-10-10T00:26:47.916Z,0
2022-10-10T00:27:47.895Z,0
2022-10-10T00:28:48.086Z,0
2022-10-10T00:29:47.618Z,0
2022-10-10T00:30:47.602Z,0
2022-10-10T00:31:48.303Z,0
2022-10-10T00:32:48.373Z,0
2022-10-10T00:33:47.560Z,0
2022-10-10T00:34:47.804Z,0
2022-10-10T00:35:48.050Z,0
2022-10-10T00:36:48.057Z,0
2022-10-10T00:37:47.764Z,0
2022-10-10T00:38:47.776Z,0
2022-10-10T00:39:47.989Z,0
2022-10-10T00:40:47.739Z,0
2022-10-10T00:41:47.458Z,0
2022-10-10T00:42:47.995Z,0
2022-10-10T00:43:47.686Z,0
2022-10-10T00:44:47.156Z,0
2022-10-10T00:45:47.660Z,0
2022-10-10T00:46:47.898Z,0
2022-10-10T00:47:47.955Z,0
2022-10-10T00:48:47.615Z,0
2022-10-10T00:49:47.600Z,0
2022-10-10T00:50:47.332Z,0
2022-10-10T00:51:47.316Z,0
2022-10-10T00:52:48.038Z,0
2022-10-10T00:53:47.797Z,0
2022-10-10T00:54:47.278Z,0
2022-10-10T00:55:47.582Z,0
2022-10-10T00:56:46.992Z,0
2022-10-10T00:57:47.248Z,0
2022-10-10T00:58:47.224Z,0
2022-10-10T00:59:47.472Z,0
2022-10-10T01:00:47.830Z,0
2022-10-10T01:01:46.925Z,0
2022-10-10T01:02:47.998Z,0
2022-10-10T01:03:47.501Z,0
2022-10-10T01:04:51.938Z,0
2022-10-10T01:05:47.382Z,0
2022-10-10T01:06:47.391Z,0
2022-10-10T01:07:47.363Z,0
2022-10-10T01:08:47.374Z,0
2022-10-10T01:09:47.343Z,0
2022-10-10T01:10:47.583Z,0
2022-10-10T01:11:47.560Z,0
2022-10-10T01:12:47.379Z,0
2022-10-10T01:13:47.029Z,0
2022-10-10T01:14:46.764Z,0
2022-10-10T01:15:46.991Z,0
2022-10-10T01:16:47.493Z,0
2022-10-10T01:17:47.245Z,0
2022-10-10T01:18:46.968Z,0
2022-10-10T01:19:47.268Z,0
2022-10-10T01:20:47.515Z,0
2022-10-10T01:21:47.169Z,0
2022-10-10T01:22:47.175Z,0
2022-10-10T01:23:46.889Z,0
2022-10-10T01:24:47.407Z,0
2022-10-10T01:25:46.873Z,0
2022-10-10T01:26:47.362Z,0
2022-10-10T01:27:46.842Z,0
2022-10-10T01:28:47.103Z,0
2022-10-10T01:29:46.804Z,0
2022-10-10T01:30:46.796Z,0
2022-10-10T01:31:47.039Z,0
2022-10-10T01:32:47.106Z,0
2022-10-10T01:34:19.092Z,0
2022-10-10T01:34:46.740Z,0
2022-10-10T01:35:47.058Z,0
2022-10-10T01:36:46.976Z,0
2022-10-10T01:37:46.963Z,0
2022-10-10T01:38:46.941Z,0
2022-10-10T01:39:46.926Z,0
2022-10-10T01:40:46.946Z,0
2022-10-10T01:41:46.652Z,0
2022-10-10T01:42:46.899Z,0
2022-10-10T01:43:46.623Z,0
2022-10-10T01:44:46.874Z,0
2022-10-10T01:45:46.852Z,0
2022-10-10T01:46:46.833Z,0
2022-10-10T01:47:46.573Z,0
2022-10-10T01:48:46.805Z,0
2022-10-10T01:49:47.051Z,0
2022-10-10T01:50:46.787Z,0
2022-10-10T01:51:47.523Z,0
2022-10-10T01:52:46.662Z,0
2022-10-10T01:53:47.159Z,0
2022-10-10T01:54:46.883Z,0
2022-10-10T01:55:47.126Z,0
2022-10-10T01:56:47.139Z,0
2022-10-10T01:57:47.108Z,0
2022-10-10T01:58:46.834Z,0
2022-10-10T01:59:47.334Z,0
2022-10-10T02:00:46.833Z,0
2022-10-10T02:01:47.314Z,0
2022-10-10T02:02:46.807Z,0
2022-10-10T02:03:46.767Z,0
2022-10-10T02:04:46.757Z,0
2022-10-10T02:05:47.008Z,0
2022-10-10T02:06:46.472Z,0
2022-10-10T02:07:47.309Z,0
2022-10-10T02:08:46.706Z,0
2022-10-10T02:09:46.966Z,0
2022-10-10T02:10:46.694Z,0
2022-10-10T02:11:46.667Z,0
2022-10-10T02:12:46.938Z,0
2022-10-10T02:13:47.637Z,0
2022-10-10T02:14:47.622Z,0
2022-10-10T02:15:47.614Z,0
2022-10-10T02:16:47.352Z,0
2022-10-10T02:17:47.850Z,0
2022-10-10T02:18:47.313Z,0
2022-10-10T02:19:47.375Z,0
2022-10-10T02:20:47.550Z,0
2022-10-10T02:21:47.282Z,0
2022-10-10T02:22:47.625Z,0
2022-10-10T02:23:47.829Z,0
2022-10-10T02:24:47.764Z,0
2022-10-10T02:25:46.970Z,0
2022-10-10T02:26:47.216Z,0
2022-10-10T02:27:47.193Z,0
2022-10-10T02:28:47.675Z,0
2022-10-10T02:29:47.697Z,0
2022-10-10T02:30:47.159Z,0
2022-10-10T02:31:47.410Z,0
2022-10-10T02:32:47.575Z,0
2022-10-10T02:33:47.115Z,0
2022-10-10T02:34:47.621Z,0
2022-10-10T02:35:47.602Z,0
2022-10-10T02:36:47.597Z,0
2022-10-10T02:37:47.323Z,0
2022-10-10T02:38:47.313Z,0
2022-10-10T02:39:47.484Z,0
2022-10-10T02:40:47.028Z,0
2022-10-10T02:41:47.267Z,0
2022-10-10T02:42:47.296Z,0
2022-10-10T02:43:47.242Z,0
2022-10-10T02:44:47.514Z,0
2022-10-10T02:45:47.224Z,0
2022-10-10T02:46:46.960Z,0
2022-10-10T02:47:47.192Z,0
2022-10-10T02:48:47.184Z,0
2022-10-10T02:49:47.426Z,0
2022-10-10T02:50:46.647Z,0
2022-10-10T02:51:46.885Z,0
2022-10-10T02:52:47.155Z,0
2022-10-10T02:53:47.122Z,0
2022-10-10T02:54:47.113Z,0
2022-10-10T02:55:47.417Z,0
2022-10-10T02:56:47.084Z,0
2022-10-10T02:57:47.067Z,0
2022-10-10T02:58:47.051Z,0
2022-10-10T02:59:47.304Z,0
2022-10-10T03:00:47.326Z,0
2022-10-10T03:01:47.020Z,0
2022-10-10T03:02:47.014Z,0
2022-10-10T03:03:46.988Z,0
2022-10-10T03:04:46.971Z,0
2022-10-10T03:05:49.080Z,0
2022-10-10T03:06:46.699Z,0
2022-10-10T03:07:46.692Z,0
2022-10-10T03:08:46.926Z,0
2022-10-10T03:09:46.656Z,0
2022-10-10T03:10:46.653Z,0
2022-10-10T03:11:47.211Z,0
2022-10-10T03:12:46.881Z,0
2022-10-10T03:13:46.605Z,0
2022-10-10T03:14:46.852Z,0
2022-10-10T03:15:46.586Z,0
2022-10-10T03:16:46.844Z,0
2022-10-10T03:17:47.072Z,0
2022-10-10T03:18:46.802Z,0
2022-10-10T03:19:46.271Z,0
2022-10-10T03:20:46.776Z,0
2022-10-10T03:21:47.016Z,0
2022-10-10T03:22:47.010Z,0
2022-10-10T03:23:46.492Z,0
2022-10-10T03:24:46.464Z,0
2022-10-10T03:25:46.457Z,0
2022-10-10T03:26:46.689Z,0
2022-10-10T03:27:47.011Z,0
2022-10-10T03:28:47.175Z,0
2022-10-10T03:29:46.658Z,0
2022-10-10T03:30:46.644Z,0
2022-10-10T03:31:46.369Z,0
2022-10-10T03:49:20.925Z,0
2022-10-10T03:50:20.266Z,0
2022-10-10T03:51:20.509Z,0
2022-10-10T03:52:20.224Z,0
2022-10-10T03:53:20.718Z,0
2022-10-10T03:54:20.196Z,0
2022-10-10T03:55:20.437Z,0
2022-10-10T03:56:20.420Z,0
2022-10-10T03:57:20.402Z,0
2022-10-10T03:58:26.311Z,0
2022-10-10T03:59:19.884Z,0
2022-10-10T04:00:20.384Z,0
2022-10-10T04:01:20.630Z,0
2022-10-10T04:02:20.078Z,0
2022-10-10T04:03:20.092Z,0
2022-10-10T04:04:20.305Z,0
2022-10-10T04:05:20.716Z,0
2022-10-10T04:06:20.029Z,0
2022-10-10T04:07:20.265Z,0
2022-10-10T04:08:20.246Z,0
2022-10-10T04:09:20.486Z,0
2022-10-10T04:10:19.715Z,0
2022-10-10T04:11:20.206Z,0
2022-10-10T04:12:20.189Z,0
2022-10-10T04:13:20.181Z,0
2022-10-10T04:14:19.917Z,0
2022-10-10T04:15:20.149Z,0
2022-10-10T04:16:19.880Z,0
2022-10-10T04:17:20.117Z,0
2022-10-10T04:18:20.387Z,0
2022-10-10T04:19:19.836Z,0
2022-10-10T04:20:20.078Z,0
2022-10-10T04:21:20.419Z,0
2022-10-10T04:22:19.796Z,0
2022-10-10T04:23:20.301Z,0
2022-10-10T04:24:19.769Z,0
2022-10-10T04:25:20.021Z,0
2022-10-10T04:26:19.998Z,0
2022-10-10T04:27:19.994Z,0
2022-10-10T04:28:20.237Z,0
2022-10-10T04:29:19.961Z,0
2022-10-10T04:30:19.946Z,0
2022-10-10T04:31:19.936Z,0
2022-10-10T04:32:19.926Z,0
2022-10-10T04:33:19.906Z,0
2022-10-10T04:34:19.398Z,0
2022-10-10T04:35:19.369Z,0
2022-10-10T04:36:20.127Z,0
2022-10-10T04:37:20.213Z,0
2022-10-10T04:38:20.100Z,0
2022-10-10T04:39:20.106Z,0
2022-10-10T04:40:24.120Z,0
2022-10-10T04:41:20.058Z,0
2022-10-10T04:42:19.539Z,0
2022-10-10T04:43:19.777Z,0
2022-10-10T04:44:19.254Z,0
2022-10-10T04:45:19.752Z,0
2022-10-10T04:46:19.731Z,0
2022-10-10T04:47:19.720Z,0
2022-10-10T04:48:19.706Z,0
2022-10-10T04:49:19.437Z,0
2022-10-10T04:50:19.428Z,0
2022-10-10T04:51:19.415Z,0
2022-10-10T04:52:19.655Z,0
2022-10-10T04:53:20.401Z,0
2022-10-10T04:54:21.070Z,0
2022-10-10T04:55:20.821Z,4
2022-10-10T04:56:20.788Z,4
2022-10-10T04:57:20.531Z,0
2022-10-10T04:58:21.022Z,4
2022-10-10T04:59:21.008Z,4
2022-10-10T05:00:20.505Z,4
2022-10-10T05:01:20.768Z,4
2022-10-10T05:02:20.459Z,4
2022-10-10T05:03:20.699Z,8
2022-10-10T05:04:20.687Z,8
2022-10-10T05:05:20.428Z,8
2022-10-10T05:06:20.809Z,12
2022-10-10T05:07:20.392Z,12
2022-10-10T05:08:20.378Z,16
2022-10-10T05:09:20.979Z,16
2022-10-10T05:10:20.349Z,20
2022-10-10T05:11:20.613Z,24
2022-10-10T05:12:20.327Z,24
2022-10-10T05:13:20.571Z,28
2022-10-10T05:14:20.546Z,32
2022-10-10T05:15:20.280Z,40
2022-10-10T05:16:20.399Z,40
2022-10-10T05:17:20.254Z,48
2022-10-10T05:18:20.495Z,56
2022-10-10T05:19:19.972Z,60
2022-10-10T05:20:20.212Z,68
2022-10-10T05:21:20.202Z,72
2022-10-10T05:22:19.945Z,84
2022-10-10T05:23:19.939Z,88
2022-10-10T05:24:20.413Z,96
2022-10-10T05:25:20.758Z,108
2022-10-10T05:26:20.391Z,116
2022-10-10T05:27:20.376Z,120
2022-10-10T05:28:20.599Z,132
2022-10-10T05:29:20.607Z,140
2022-10-10T05:30:20.076Z,148
2022-10-10T05:31:20.320Z,156
2022-10-10T05:32:20.309Z,172
2022-10-10T05:33:20.287Z,184
2022-10-10T05:34:20.538Z,200
2022-10-10T05:35:20.520Z,216
2022-10-10T05:36:19.994Z,232
2022-10-10T05:37:20.995Z,244
2022-10-10T05:38:20.733Z,256
2022-10-10T05:39:20.452Z,272
2022-10-10T05:40:20.454Z,284
2022-10-10T05:41:21.048Z,300
2022-10-10T05:42:20.674Z,312
2022-10-10T05:43:20.398Z,328
2022-10-10T05:44:20.389Z,344
2022-10-10T05:45:20.626Z,360
2022-10-10T05:46:20.883Z,376
2022-10-10T05:47:24.253Z,396
2022-10-10T05:48:20.337Z,412
2022-10-10T05:49:20.082Z,436
2022-10-10T05:50:20.565Z,452
2022-10-10T05:51:20.297Z,476
2022-10-10T05:52:20.542Z,496
2022-10-10T05:53:20.264Z,524
2022-10-10T05:54:20.768Z,548
2022-10-10T05:55:20.754Z,572
2022-10-10T05:56:19.974Z,596
2022-10-10T05:57:23.751Z,628
2022-10-10T05:58:19.959Z,656
2022-10-10T05:59:21.318Z,692
2022-10-10T06:00:21.563Z,724
2022-10-10T06:01:21.300Z,760
2022-10-10T06:02:21.640Z,804
2022-10-10T06:03:21.012Z,848
2022-10-10T06:04:21.250Z,892
2022-10-10T06:05:21.239Z,928
2022-10-10T06:06:21.231Z,964
2022-10-10T06:07:20.955Z,996
2022-10-10T06:08:20.948Z,1032
2022-10-10T06:09:21.442Z,1060
2022-10-10T06:10:21.443Z,1092
2022-10-10T06:11:20.802Z,1132
2022-10-10T06:12:21.399Z,1168
2022-10-10T06:13:27.099Z,1188
2022-10-10T06:14:21.120Z,1204
2022-10-10T06:15:21.108Z,1228
2022-10-10T06:16:21.100Z,1240
2022-10-10T06:17:21.087Z,1252
2022-10-10T06:18:20.815Z,1280
2022-10-10T06:19:21.977Z,1328
2022-10-10T06:20:21.292Z,1396
2022-10-10T06:21:20.973Z,1464
2022-10-10T06:22:21.463Z,1536
2022-10-10T06:23:21.687Z,1604
2022-10-10T06:24:21.158Z,1664
2022-10-10T06:25:46.682Z,1732
2022-10-10T06:26:21.389Z,1752
2022-10-10T06:27:20.865Z,1772
2022-10-10T06:28:21.403Z,1748
2022-10-10T06:29:21.720Z,1704
2022-10-10T06:30:21.087Z,1640
2022-10-10T06:31:20.826Z,1564
2022-10-10T06:32:21.573Z,1492
2022-10-10T06:33:21.570Z,1428
2022-10-10T06:34:21.557Z,1364
2022-10-10T06:35:21.018Z,1312
2022-10-10T06:36:21.525Z,1264
2022-10-10T06:37:20.996Z,1224
2022-10-10T06:38:21.501Z,1208
2022-10-10T06:39:21.497Z,1216
2022-10-10T06:40:21.213Z,1252
2022-10-10T06:41:21.205Z,1296
2022-10-10T06:42:21.188Z,1344
2022-10-10T06:43:22.276Z,1400
2022-10-10T06:44:22.031Z,1460
2022-10-10T06:45:22.344Z,1524
2022-10-10T06:46:21.983Z,1584
2022-10-10T06:47:22.492Z,1636
2022-10-10T06:48:21.982Z,1668
2022-10-10T06:49:21.703Z,1672
2022-10-10T06:50:21.941Z,1648
2022-10-10T06:51:21.912Z,1624
2022-10-10T06:52:22.173Z,1616
2022-10-10T06:53:22.153Z,1628
2022-10-10T06:54:22.137Z,1652
2022-10-10T06:55:21.363Z,1708
2022-10-10T06:56:27.705Z,1796
2022-10-10T06:57:21.846Z,1892
2022-10-10T06:58:21.571Z,2000
2022-10-10T06:59:21.558Z,2100
2022-10-10T07:00:21.584Z,2184
2022-10-10T07:01:22.385Z,2260
2022-10-10T07:02:22.038Z,2284
2022-10-10T07:03:21.763Z,2224
2022-10-10T07:04:21.747Z,2128
2022-10-10T07:05:21.737Z,2020
2022-10-10T07:06:21.470Z,1944
2022-10-10T07:07:21.727Z,1900
2022-10-10T07:08:21.715Z,1888
2022-10-10T07:09:21.432Z,1904
2022-10-10T07:10:21.164Z,1932
2022-10-10T07:11:21.922Z,1968
2022-10-10T07:12:21.137Z,2000
2022-10-10T07:13:21.643Z,2032
2022-10-10T07:14:21.111Z,2060
2022-10-10T07:15:21.605Z,2096
2022-10-10T07:16:21.860Z,2148
2022-10-10T07:17:21.944Z,2216
2022-10-10T07:18:21.577Z,2300
2022-10-10T07:19:21.557Z,2400
2022-10-10T07:20:21.550Z,2520
2022-10-10T07:21:21.536Z,2632
2022-10-10T07:22:21.783Z,2716
2022-10-10T07:23:21.521Z,2788
2022-10-10T07:24:21.238Z,2836
2022-10-10T07:25:21.489Z,2836
2022-10-10T07:26:21.479Z,2816
2022-10-10T07:27:21.472Z,2796
2022-10-10T07:28:21.836Z,2744
2022-10-10T07:29:21.182Z,2672
2022-10-10T07:30:21.682Z,2600
2022-10-10T07:31:21.162Z,2556
2022-10-10T07:32:21.396Z,2536
2022-10-10T07:33:21.786Z,2496
2022-10-10T07:34:21.119Z,2460
2022-10-10T07:35:21.383Z,2480
2022-10-10T07:36:21.354Z,2504
2022-10-10T07:37:21.088Z,2524
2022-10-10T07:38:21.589Z,2540
2022-10-10T07:39:24.351Z,2548
2022-10-10T07:40:21.308Z,2548
2022-10-10T07:41:21.286Z,2536
2022-10-10T07:42:21.283Z,2544
2022-10-10T07:43:21.005Z,2592
2022-10-10T07:44:20.744Z,2660
2022-10-10T07:45:20.720Z,2716
2022-10-10T07:46:21.231Z,2764
2022-10-10T07:47:21.464Z,2864
2022-10-10T07:48:21.198Z,2980
2022-10-10T07:49:21.667Z,3116
2022-10-10T07:50:20.917Z,3204
2022-10-10T07:51:21.429Z,3232
2022-10-10T07:52:21.163Z,3240
2022-10-10T07:53:20.889Z,3264
2022-10-10T07:54:21.373Z,3340
2022-10-10T07:55:21.105Z,3432
2022-10-10T07:56:21.097Z,3496
2022-10-10T07:57:21.086Z,3536
2022-10-10T07:58:21.328Z,3552
2022-10-10T07:59:21.326Z,3528
2022-10-10T08:00:21.055Z,3532
2022-10-10T08:01:20.932Z,3572
2022-10-10T08:02:21.211Z,3680
2022-10-10T08:03:20.751Z,3792
2022-10-10T08:04:20.737Z,3816
2022-10-10T08:05:21.413Z,3872
2022-10-10T08:06:20.972Z,3904
2022-10-10T08:07:21.216Z,3972
2022-10-10T08:08:20.943Z,4060
2022-10-10T08:09:20.678Z,4200
2022-10-10T08:10:20.688Z,4436
2022-10-10T08:11:20.667Z,4632
2022-10-10T08:12:20.642Z,4716
2022-10-10T08:13:20.379Z,4852
2022-10-10T08:14:21.134Z,4972
2022-10-10T08:15:20.900Z,5056
2022-10-10T08:16:20.706Z,5144
2022-10-10T08:17:20.587Z,5244
2022-10-10T08:18:20.821Z,5336
2022-10-10T08:19:20.298Z,5380
2022-10-10T08:20:20.816Z,5380
2022-10-10T08:21:21.225Z,5308
2022-10-10T08:22:20.787Z,5276
2022-10-10T08:23:24.042Z,5280
2022-10-10T08:24:20.758Z,5280
2022-10-10T08:25:20.519Z,5068
2022-10-10T08:26:20.835Z,4980
2022-10-10T08:27:20.479Z,4980
2022-10-10T08:28:21.287Z,5000
2022-10-10T08:29:20.463Z,4896
2022-10-10T08:30:20.695Z,4776
2022-10-10T08:31:20.699Z,4676
2022-10-10T08:32:20.661Z,4568
2022-10-10T08:33:20.643Z,4468
2022-10-10T08:34:20.642Z,4312
2022-10-10T08:35:20.373Z,4088
2022-10-10T08:36:20.370Z,3900
2022-10-10T08:37:22.926Z,3788
2022-10-10T08:38:20.354Z,3688
2022-10-10T08:39:20.605Z,3532
2022-10-10T08:40:20.942Z,3280
2022-10-10T08:41:20.821Z,3108
2022-10-10T08:42:20.549Z,2972
2022-10-10T08:43:20.534Z,2816
2022-10-10T08:44:20.787Z,2712
2022-10-10T08:45:20.765Z,2636
2022-10-10T08:46:20.755Z,2588
2022-10-10T08:47:20.246Z,2528
2022-10-10T08:48:20.734Z,2452
2022-10-10T08:49:21.333Z,2332
2022-10-10T08:50:20.535Z,2276
2022-10-10T08:51:20.698Z,2296
2022-10-10T08:52:20.426Z,2280
2022-10-10T08:53:20.872Z,2284
2022-10-10T08:54:21.522Z,2284
2022-10-10T08:55:21.237Z,2264
2022-10-10T08:56:20.973Z,2236
2022-10-10T08:57:21.218Z,2180
2022-10-10T08:58:21.460Z,2072
2022-10-10T08:59:21.447Z,2168
2022-10-10T09:00:21.368Z,2020
2022-10-10T09:01:22.740Z,2132
2022-10-10T09:02:54.758Z,1828
2022-10-10T09:03:21.400Z,1932
2022-10-10T09:04:21.340Z,1764
2022-10-10T09:05:21.134Z,2068
2022-10-10T09:06:20.858Z,1728
2022-10-10T09:07:21.111Z,1632
2022-10-10T09:08:25.707Z,1696
2022-10-10T09:09:21.542Z,1824
2022-10-10T09:10:21.446Z,1856
2022-10-10T09:11:20.805Z,2048
2022-10-10T09:12:21.052Z,2096
2022-10-10T09:13:20.776Z,2104
2022-10-10T09:14:21.294Z,2120
2022-10-10T09:15:20.766Z,2112
2022-10-10T09:16:21.005Z,2000
2022-10-10T09:17:20.811Z,1868
2022-10-10T09:18:20.740Z,1996
2022-10-10T09:19:25.156Z,1956
2022-10-10T09:20:21.017Z,1988
2022-10-10T09:21:20.687Z,2044
2022-10-10T09:22:21.219Z,2072
2022-10-10T09:23:20.919Z,2032
2022-10-10T09:24:21.174Z,2068
2022-10-10T09:25:21.254Z,2040
2022-10-10T09:26:20.645Z,2096
2022-10-10T09:27:20.882Z,2108
2022-10-10T09:28:20.884Z,2112
2022-10-10T09:29:21.268Z,2136
2022-10-10T09:30:20.791Z,2128
2022-10-10T09:31:20.841Z,2132
2022-10-10T09:32:21.087Z,2144
2022-10-10T09:33:20.559Z,2140
2022-10-10T09:34:21.280Z,2128
2022-10-10T09:35:21.056Z,2128
2022-10-10T09:36:21.046Z,2124
2022-10-10T09:37:50.817Z,2116
2022-10-10T09:38:20.614Z,2108
2022-10-10T09:39:21.109Z,2104
2022-10-10T09:40:20.854Z,2096
2022-10-10T09:41:21.203Z,2100
2022-10-10T09:42:20.593Z,2108
2022-10-10T09:43:20.811Z,2112
2022-10-10T09:44:20.810Z,2128
2022-10-10T09:45:21.069Z,2132
2022-10-10T09:46:20.790Z,2136
2022-10-10T09:47:20.782Z,2140
2022-10-10T09:48:20.761Z,2136
2022-10-10T09:49:20.651Z,2140
2022-10-10T09:50:20.973Z,2132
2022-10-10T09:51:20.476Z,2132
2022-10-10T09:52:20.983Z,2140
2022-10-10T09:53:20.975Z,2140
2022-10-10T09:54:20.447Z,2140
2022-10-10T09:55:20.723Z,2136
2022-10-10T09:56:20.704Z,2144
2022-10-10T09:57:21.235Z,2144
2022-10-10T09:58:20.412Z,2148
2022-10-10T09:59:20.917Z,2160
2022-10-10T10:00:20.483Z,2176
2022-10-10T10:01:20.767Z,2188
2022-10-10T10:02:20.119Z,2200
2022-10-10T10:03:20.105Z,2200
2022-10-10T10:04:36.485Z,2196
2022-10-10T10:05:20.353Z,2188
2022-10-10T10:06:20.848Z,2180
2022-10-10T10:07:20.345Z,2168
2022-10-10T10:08:20.828Z,2164
2022-10-10T10:09:20.312Z,2164
2022-10-10T10:10:20.427Z,2156
2022-10-10T10:11:20.557Z,2148
2022-10-10T10:12:20.546Z,2148
2022-10-10T10:13:20.890Z,2148
2022-10-10T10:14:20.268Z,2092
2022-10-10T10:15:20.268Z,2140
2022-10-10T10:16:20.520Z,2148
2022-10-10T10:17:20.513Z,2136
2022-10-10T10:18:20.750Z,2140
2022-10-10T10:19:20.235Z,2136
2022-10-10T10:20:20.766Z,2136
2022-10-10T10:21:20.220Z,2132
2022-10-10T10:22:30.440Z,2128
2022-10-10T10:23:20.452Z,2120
2022-10-10T10:24:20.441Z,2120
2022-10-10T10:25:20.438Z,2120
2022-10-10T10:26:20.422Z,2120
2022-10-10T10:27:19.905Z,2116
2022-10-10T10:28:20.430Z,2112
2022-10-10T10:29:20.878Z,2112
2022-10-10T10:30:20.395Z,2108
2022-10-10T10:31:20.395Z,2108
2022-10-10T10:32:20.628Z,2104
2022-10-10T10:33:19.868Z,2104
2022-10-10T10:34:20.363Z,2028
2022-10-10T10:35:20.635Z,1328
2022-10-10T10:36:20.092Z,1136
2022-10-10T10:37:22.066Z,1344
2022-10-10T10:38:20.331Z,1372
2022-10-10T10:39:20.064Z,1224
2022-10-10T10:40:20.316Z,1164
2022-10-10T10:41:20.053Z,1172
2022-10-10T10:42:20.556Z,1160
2022-10-10T10:43:20.286Z,1176
2022-10-10T10:44:20.026Z,1164
2022-10-10T10:45:20.629Z,1392
2022-10-10T10:46:20.522Z,1620
2022-10-10T10:47:19.744Z,1692
2022-10-10T10:48:19.738Z,1628
2022-10-10T10:49:24.675Z,1648
2022-10-10T10:50:19.981Z,1572
2022-10-10T10:51:19.975Z,1664
2022-10-10T10:52:20.224Z,1712
2022-10-10T10:53:20.208Z,1168
2022-10-10T10:54:20.462Z,1076
2022-10-10T10:55:20.449Z,1088
2022-10-10T10:56:19.995Z,1140
2022-10-10T11:01:57.895Z,1140
2022-10-10T11:02:11.957Z,1136
2022-10-10T11:05:40.679Z,1120
2022-10-10T11:05:51.397Z,1116
2022-10-10T11:07:23.502Z,1096
2022-10-10T11:07:51.409Z,1092
2022-10-10T11:08:51.269Z,1096
2022-10-10T11:09:58.218Z,1100
2022-10-10T11:10:50.743Z,1096
2022-10-10T11:11:51.261Z,1112
2022-10-10T11:12:51.264Z,1120
2022-10-10T11:13:51.236Z,1116
2022-10-10T11:14:50.966Z,1032
2022-10-10T11:17:06.060Z,1004
2022-10-10T11:18:06.321Z,1028
2022-10-10T11:19:06.284Z,1000
2022-10-10T11:20:06.273Z,1108
2022-10-10T11:21:06.992Z,1120
2022-10-10T11:22:06.502Z,1184
2022-10-10T11:32:22.388Z,1544
2022-10-10T11:32:32.293Z,1548
2022-10-10T11:33:32.320Z,1568
2022-10-10T11:34:32.223Z,1672
2022-10-10T11:35:31.962Z,1688
2022-10-10T11:36:31.949Z,1728
2022-10-10T11:37:32.199Z,1764
2022-10-10T11:38:32.442Z,2104
2022-10-10T11:39:32.447Z,2096
2022-10-10T11:40:32.448Z,2040
2022-10-10T11:41:32.427Z,2028
2022-10-10T11:42:32.174Z,1928
2022-10-10T11:43:32.420Z,1924
2022-10-10T11:44:32.415Z,1924
2022-10-10T11:45:32.396Z,1736
2022-10-10T11:46:32.385Z,1588
2022-10-10T11:47:32.169Z,1420
2022-10-10T11:48:32.188Z,1364
2022-10-10T11:49:32.398Z,1352
2022-10-10T11:50:32.096Z,1368
2022-10-10T11:51:32.083Z,1372
2022-10-10T11:52:47.392Z,1312
2022-10-10T11:53:32.084Z,1384
2022-10-10T11:54:32.073Z,1408
2022-10-10T11:55:31.807Z,1496
2022-10-10T11:56:31.796Z,1444
2022-10-10T11:57:32.039Z,1468
2022-10-10T11:58:32.034Z,1460
2022-10-10T11:59:32.024Z,1404
2022-10-10T12:00:31.762Z,1356
2022-10-10T12:01:31.758Z,1312
2022-10-10T12:02:35.313Z,1288
2022-10-10T12:03:32.002Z,1264
2022-10-10T12:04:32.282Z,1236
2022-10-10T12:05:32.252Z,1208
2022-10-10T12:06:31.976Z,1184
2022-10-10T12:07:32.015Z,1136
2022-10-10T12:08:31.957Z,1064
2022-10-10T12:09:31.946Z,1140
2022-10-10T12:10:31.429Z,1152
2022-10-10T12:11:32.188Z,1164
2022-10-10T12:12:31.928Z,1184
2022-10-10T12:13:32.186Z,1180
2022-10-10T12:14:31.665Z,1064
2022-10-10T12:15:31.920Z,1156
2022-10-10T12:16:37.302Z,1152
2022-10-10T12:17:31.640Z,1152
2022-10-10T12:18:31.687Z,1172
2022-10-10T12:19:31.609Z,1108
2022-10-10T12:20:31.883Z,1180
2022-10-10T12:21:31.631Z,1192
2022-10-10T12:22:32.125Z,1212
2022-10-10T12:23:32.097Z,1224
2022-10-10T12:24:32.087Z,1228
2022-10-10T12:25:31.892Z,1192
2022-10-10T12:26:32.072Z,1204
2022-10-10T12:27:31.551Z,1220
2022-10-10T12:28:31.788Z,1260
2022-10-10T12:29:31.787Z,1284
2022-10-10T12:30:31.291Z,1276
2022-10-10T12:31:32.029Z,1268
2022-10-10T12:32:31.779Z,1300
2022-10-10T12:33:32.009Z,1328
2022-10-10T12:34:31.878Z,1308
2022-10-10T12:35:31.743Z,1264
2022-10-10T12:36:32.013Z,1220
2022-10-10T12:37:32.013Z,1204
2022-10-10T12:38:31.990Z,1192
2022-10-10T12:39:31.716Z,1180
2022-10-10T12:40:31.447Z,1184
2022-10-10T12:41:31.699Z,1180
2022-10-10T12:42:31.689Z,1172
2022-10-10T12:43:31.684Z,1160
2022-10-10T12:44:31.926Z,1140
2022-10-10T12:45:31.451Z,1004
2022-10-10T12:46:31.925Z,976
2022-10-10T12:48:09.398Z,920
2022-10-10T12:48:31.916Z,908
2022-10-10T12:49:31.680Z,900
2022-10-10T12:50:31.671Z,896
2022-10-10T12:51:31.882Z,892
2022-10-10T12:52:31.400Z,940
2022-10-10T12:53:31.399Z,1000
2022-10-10T12:54:31.629Z,1064
2022-10-10T12:55:31.594Z,1140
2022-10-10T12:56:31.833Z,1200
2022-10-10T12:57:31.691Z,1256
2022-10-10T12:58:34.633Z,1316
2022-10-10T12:59:31.568Z,1356
2022-10-10T13:00:31.553Z,1396
2022-10-10T13:01:32.123Z,1468
2022-10-10T13:02:31.031Z,1508
2022-10-10T13:03:31.783Z,1584
2022-10-10T13:04:31.262Z,1600
2022-10-10T13:05:31.517Z,1632
2022-10-10T13:06:31.583Z,1580
2022-10-10T13:07:31.234Z,1552
2022-10-10T13:08:31.775Z,1560
2022-10-10T13:09:38.283Z,1512
2022-10-10T13:10:31.729Z,1448
2022-10-10T13:11:31.462Z,1396
2022-10-10T13:12:31.725Z,1380
2022-10-10T13:13:30.929Z,1436
2022-10-10T13:14:30.934Z,1544
2022-10-10T13:15:31.173Z,1668
2022-10-10T13:16:37.111Z,1732
2022-10-10T13:17:31.155Z,1800
2022-10-10T13:18:31.663Z,1792
2022-10-10T13:19:31.647Z,1704
2022-10-10T13:20:31.646Z,1672
2022-10-10T13:21:31.376Z,1756
2022-10-10T13:22:31.675Z,1868
2022-10-10T13:23:31.110Z,1980
2022-10-10T13:24:31.396Z,2036
2022-10-10T13:25:31.374Z,2164
2022-10-10T13:26:31.075Z,2060
2022-10-10T13:27:31.354Z,2204
2022-10-10T13:28:31.905Z,2152
2022-10-10T13:29:31.319Z,2136
2022-10-10T13:30:31.057Z,2100
2022-10-10T13:31:30.784Z,2104
2022-10-10T13:32:31.551Z,2136
2022-10-10T13:33:31.281Z,2140
2022-10-10T13:34:34.188Z,2108
2022-10-10T13:35:31.522Z,2048
2022-10-10T13:36:31.001Z,1972
2022-10-10T13:37:31.506Z,1936
2022-10-10T13:38:31.291Z,1940
2022-10-10T13:39:31.233Z,2016
2022-10-10T13:40:31.516Z,2060
2022-10-10T13:41:31.498Z,2084
2022-10-10T13:42:31.473Z,2088
2022-10-10T13:43:31.466Z,2060
2022-10-10T13:44:31.207Z,2024
2022-10-10T13:45:37.366Z,2012
2022-10-10T13:46:31.454Z,2024
2022-10-10T13:47:31.179Z,2052
2022-10-10T13:48:31.430Z,2052
2022-10-10T13:49:30.917Z,2012
2022-10-10T13:50:31.191Z,1972
2022-10-10T13:51:31.404Z,1924
2022-10-10T13:52:31.155Z,1816
2022-10-10T13:53:31.152Z,1672
2022-10-10T13:54:31.181Z,1572
2022-10-10T13:55:31.124Z,1464
2022-10-10T13:56:31.418Z,1440
2022-10-10T13:57:31.136Z,1372
2022-10-10T13:58:31.104Z,1380
2022-10-10T13:59:30.840Z,1268
2022-10-10T14:00:30.836Z,1224
2022-10-10T14:01:31.328Z,1384
2022-10-10T14:02:31.077Z,1248
2022-10-10T14:03:31.068Z,1208
2022-10-10T14:04:31.064Z,1240
2022-10-10T14:05:31.062Z,1188
2022-10-10T14:06:31.311Z,1200
2022-10-10T14:07:31.336Z,1136
2022-10-10T14:08:31.288Z,1108
2022-10-10T14:09:31.030Z,1128
2022-10-10T14:10:31.074Z,1168
2022-10-10T14:11:30.761Z,1220
2022-10-10T14:12:31.045Z,1308
2022-10-10T14:13:31.028Z,1400
2022-10-10T14:14:31.262Z,1464
2022-10-10T14:15:30.992Z,1516
2022-10-10T14:16:30.992Z,1560
2022-10-10T14:17:31.226Z,1596
2022-10-10T14:18:31.234Z,1564
2022-10-10T14:19:30.965Z,1516
2022-10-10T14:20:30.953Z,1500
2022-10-10T14:21:30.961Z,1520
2022-10-10T14:22:31.199Z,1480