createdAt,value
2022-09-16T00:01:17.310Z,18.41
2022-09-16T00:03:45.407Z,18.40
2022-09-16T00:06:21.794Z,18.38
2022-09-16T00:08:50.145Z,18.35
2022-09-16T00:11:19.225Z,18.30
2022-09-16T00:13:47.095Z,18.22
2022-09-16T00:16:24.258Z,18.21
2022-09-16T00:18:56.554Z,18.17
2022-09-16T00:21:25.440Z,18.13
2022-09-16T00:23:53.529Z,18.14
2022-09-16T00:26:21.476Z,18.14
2022-09-16T00:28:50.850Z,18.13
2022-09-16T00:31:18.551Z,18.12
2022-09-16T00:33:46.733Z,18.11
2022-09-16T00:36:17.202Z,18.13
2022-09-16T00:38:45.671Z,18.10
2022-09-16T00:41:17.015Z,18.11
2022-09-16T00:43:57.090Z,18.08
2022-09-16T00:46:33.852Z,18.08
2022-09-16T00:49:05.917Z,18.04
2022-09-16T00:51:34.180Z,18.07
2022-09-16T00:54:09.780Z,18.11
2022-09-16T00:56:40.376Z,18.07
2022-09-16T00:59:26.661Z,18.04
2022-09-16T01:01:56.682Z,18.00
2022-09-16T01:04:29.608Z,17.99
2022-09-16T01:07:00.139Z,17.99
2022-09-16T01:09:29.396Z,17.97
2022-09-16T01:11:57.340Z,17.96
2022-09-16T01:14:45.947Z,17.92
2022-09-16T01:17:26.887Z,17.90
2022-09-16T01:20:03.961Z,17.88
2022-09-16T01:22:55.837Z,17.85
2022-09-16T01:25:47.627Z,17.85
2022-09-16T01:28:18.002Z,17.85
2022-09-16T01:31:06.027Z,17.81
2022-09-16T01:33:43.101Z,17.80
2022-09-16T01:36:39.036Z,17.79
2022-09-16T01:39:30.105Z,17.81
2022-09-16T01:41:57.971Z,17.83
2022-09-16T01:44:47.523Z,17.88
2022-09-16T01:47:14.937Z,17.90
2022-09-16T01:50:07.743Z,17.89
2022-09-16T01:52:54.291Z,17.88
2022-09-16T01:55:35.748Z,17.88
2022-09-16T01:58:27.805Z,17.85
2022-09-16T02:01:05.032Z,17.82
2022-09-16T02:03:36.704Z,17.79
2022-09-16T02:06:13.935Z,17.82
2022-09-16T02:09:10.329Z,17.81
2022-09-16T02:11:39.863Z,17.81
2022-09-16T02:14:15.137Z,17.79
2022-09-16T02:16:56.367Z,17.80
2022-09-16T02:19:29.936Z,17.79
2022-09-16T02:22:00.882Z,17.82
2022-09-16T02:24:31.582Z,17.81
2022-09-16T02:27:03.048Z,17.81
2022-09-16T02:29:41.721Z,17.88
2022-09-16T02:32:11.682Z,18.00
2022-09-16T02:34:51.738Z,18.01
2022-09-16T02:37:24.989Z,18.02
2022-09-16T02:39:57.946Z,17.99
2022-09-16T02:42:25.647Z,17.99
2022-09-16T02:44:53.779Z,18.00
2022-09-16T02:47:52.380Z,17.99
2022-09-16T02:50:33.276Z,17.97
2022-09-16T02:53:06.206Z,17.94
2022-09-16T02:55:46.495Z,17.96
2022-09-16T02:58:14.097Z,17.95
2022-09-16T03:00:46.550Z,17.96
2022-09-16T03:03:15.184Z,17.92
2022-09-16T03:06:01.641Z,17.89
2022-09-16T03:08:29.684Z,17.89
2022-09-16T03:11:03.526Z,17.89
2022-09-16T03:13:48.128Z,17.88
2022-09-16T03:16:45.310Z,17.88
2022-09-16T03:19:52.163Z,17.86
2022-09-16T03:22:32.477Z,17.82
2022-09-16T03:25:24.082Z,17.78
2022-09-16T03:28:12.872Z,17.77
2022-09-16T03:31:07.307Z,17.75
2022-09-16T03:33:50.252Z,17.75
2022-09-16T03:36:23.463Z,17.71
2022-09-16T03:38:54.108Z,17.67
2022-09-16T03:41:22.479Z,17.61
2022-09-16T03:44:01.619Z,17.57
2022-09-16T03:46:31.905Z,17.59
2022-09-16T03:48:59.795Z,17.62
2022-09-16T03:51:27.580Z,17.62
2022-09-16T03:53:55.529Z,17.62
2022-09-16T03:56:24.607Z,17.59
2022-09-16T03:58:52.406Z,17.62
2022-09-16T04:01:20.729Z,17.62
2022-09-16T04:03:48.368Z,17.67
2022-09-16T04:06:15.993Z,17.70
2022-09-16T04:08:45.077Z,17.72
2022-09-16T04:11:13.700Z,17.73
2022-09-16T04:13:43.767Z,17.76
2022-09-16T04:16:11.423Z,17.77
2022-09-16T04:18:39.106Z,17.80
2022-09-16T04:21:08.435Z,17.80
2022-09-16T04:23:37.036Z,17.81
2022-09-16T04:26:05.084Z,17.82
2022-09-16T04:28:33.983Z,17.85
2022-09-16T04:31:06.897Z,17.86
2022-09-16T04:33:36.589Z,17.93
2022-09-16T04:36:14.958Z,17.77
2022-09-16T04:38:44.775Z,17.80
2022-09-16T04:41:14.703Z,17.83
2022-09-16T04:43:42.345Z,17.85
2022-09-16T04:46:10.140Z,17.84
2022-09-16T04:48:38.293Z,17.86
2022-09-16T04:51:11.910Z,17.87
2022-09-16T04:53:41.595Z,17.87
2022-09-16T04:56:16.119Z,17.93
2022-09-16T04:58:45.733Z,17.97
2022-09-16T05:01:19.324Z,18.00
2022-09-16T05:03:49.762Z,18.09
2022-09-16T05:06:22.150Z,18.14
2022-09-16T05:08:51.560Z,18.21
2022-09-16T05:11:24.571Z,18.28
2022-09-16T05:13:52.770Z,18.29
2022-09-16T05:16:23.064Z,18.36
2022-09-16T05:18:53.934Z,18.40
2022-09-16T05:21:23.611Z,18.44
2022-09-16T05:23:51.533Z,18.51
2022-09-16T05:26:22.631Z,18.59
2022-09-16T05:28:51.086Z,18.69
2022-09-16T05:31:25.284Z,18.78
2022-09-16T05:33:55.555Z,18.82
2022-09-16T05:36:23.999Z,18.86
2022-09-16T05:39:18.387Z,18.88
2022-09-16T05:41:39.459Z,18.95
2022-09-16T05:44:07.174Z,19.01
2022-09-16T05:46:35.274Z,19.06
2022-09-16T05:49:03.222Z,19.05
2022-09-16T05:51:31.384Z,19.03
2022-09-16T05:53:59.563Z,19.11
2022-09-16T05:56:30.131Z,19.21
2022-09-16T05:59:00.041Z,19.27
2022-09-16T06:01:32.447Z,19.35
2022-09-16T06:04:07.599Z,19.42
2022-09-16T06:06:38.511Z,19.53
2022-09-16T06:09:08.507Z,19.62
2022-09-16T06:11:38.601Z,19.71
2022-09-16T06:14:06.275Z,19.77
2022-09-16T06:16:35.688Z,19.87
2022-09-16T06:19:06.591Z,19.99
2022-09-16T06:21:34.281Z,20.14
2022-09-16T06:24:02.065Z,20.22
2022-09-16T06:26:29.835Z,20.27
2022-09-16T06:28:57.372Z,20.31
2022-09-16T06:31:26.905Z,20.50
2022-09-16T06:33:55.944Z,20.72
2022-09-16T06:36:26.861Z,20.92
2022-09-16T06:38:54.967Z,21.02
2022-09-16T06:41:23.916Z,21.08
2022-09-16T06:43:52.201Z,21.08
2022-09-16T06:46:23.006Z,21.16
2022-09-16T06:48:53.669Z,21.22
2022-09-16T06:51:29.544Z,21.26
2022-09-16T06:54:03.838Z,21.31
2022-09-16T06:56:31.728Z,21.36
2022-09-16T06:58:59.684Z,21.36
2022-09-16T07:01:30.353Z,21.34
2022-09-16T07:03:59.162Z,21.42
2022-09-16T07:09:17.747Z,21.46
2022-09-16T07:11:45.278Z,21.48
2022-09-16T07:14:13.050Z,21.42
2022-09-16T07:16:43.918Z,21.38
2022-09-16T07:19:11.563Z,21.36
2022-09-16T07:21:41.731Z,21.38
2022-09-16T07:24:12.455Z,21.37
2022-09-16T07:26:41.790Z,21.37
2022-09-16T07:29:12.784Z,21.37
2022-09-16T07:31:41.920Z,21.48
2022-09-16T07:34:11.241Z,21.56
2022-09-16T07:36:42.147Z,21.63
2022-09-16T07:39:11.188Z,21.62
2022-09-16T07:41:40.914Z,21.77
2022-09-16T07:44:11.874Z,21.89
2022-09-16T07:46:39.694Z,21.96
2022-09-16T07:49:08.780Z,21.85
2022-09-16T07:51:37.385Z,21.95
2022-09-16T07:54:08.156Z,22.05
2022-09-16T07:56:38.094Z,22.12
2022-09-16T07:59:07.804Z,22.19
2022-09-16T08:01:38.923Z,22.28
2022-09-16T08:04:10.518Z,22.31
2022-09-16T08:06:39.723Z,22.29
2022-09-16T08:09:36.832Z,22.28
2022-09-16T08:11:58.394Z,22.28
2022-09-16T08:14:26.649Z,22.23
2022-09-16T08:16:54.199Z,22.21
2022-09-16T08:19:23.446Z,22.23
2022-09-16T08:21:51.642Z,22.27
2022-09-16T08:24:19.309Z,22.32
2022-09-16T08:26:47.106Z,22.39
2022-09-16T08:29:15.055Z,22.45
2022-09-16T08:31:42.825Z,22.53
2022-09-16T08:34:10.429Z,22.57
2022-09-16T08:36:38.191Z,22.71
2022-09-16T08:39:05.824Z,22.83
2022-09-16T08:42:00.230Z,23.02
2022-09-16T08:44:36.480Z,23.17
2022-09-16T08:47:09.819Z,23.34
2022-09-16T08:49:46.729Z,23.37
2022-09-16T08:52:23.656Z,23.29
2022-09-16T08:54:55.335Z,23.29
2022-09-16T08:57:27.162Z,23.33
2022-09-16T08:59:59.795Z,23.26
2022-09-16T09:05:40.359Z,23.17
2022-09-16T09:08:24.404Z,23.09
2022-09-16T09:10:57.935Z,23.01
2022-09-16T09:13:51.372Z,22.95
2022-09-16T09:16:31.383Z,22.92
2022-09-16T09:19:20.855Z,22.87
2022-09-16T09:22:07.137Z,22.89
2022-09-16T09:25:09.473Z,22.87
2022-09-16T09:27:58.039Z,22.79
2022-09-16T09:30:28.670Z,22.74
2022-09-16T09:33:17.551Z,22.74
2022-09-16T09:36:20.294Z,22.69
2022-09-16T09:38:54.186Z,22.77
2022-09-16T09:41:39.841Z,22.74
2022-09-16T09:44:19.271Z,22.76
2022-09-16T09:46:52.625Z,22.72
2022-09-16T09:49:33.988Z,22.77
2022-09-16T09:52:04.725Z,22.74
2022-09-16T09:54:35.945Z,22.75
2022-09-16T09:57:14.964Z,22.81
2022-09-16T09:59:54.025Z,22.87
2022-09-16T10:02:23.027Z,22.92
2022-09-16T10:04:51.470Z,22.97
2022-09-16T10:07:23.627Z,23.05
2022-09-16T10:09:59.369Z,23.19
2022-09-16T10:12:35.801Z,23.34
2022-09-16T10:15:04.486Z,23.28
2022-09-16T10:17:33.353Z,23.19
2022-09-16T10:20:02.145Z,23.18
2022-09-16T10:22:32.392Z,22.99
2022-09-16T10:25:02.462Z,22.83
2022-09-16T10:27:36.175Z,22.72
2022-09-16T10:30:10.733Z,22.76
2022-09-16T10:32:45.405Z,22.90
2022-09-16T10:35:22.878Z,23.00
2022-09-16T10:38:18.115Z,23.09
2022-09-16T10:40:53.804Z,23.09
2022-09-16T10:43:22.908Z,23.10
2022-09-16T10:45:55.206Z,23.14
2022-09-16T10:48:31.085Z,23.15
2022-09-16T10:51:04.963Z,23.13
2022-09-16T10:53:43.907Z,23.20
2022-09-16T10:56:20.463Z,23.14
2022-09-16T10:58:48.187Z,23.10
2022-09-16T11:01:26.089Z,23.04
2022-09-16T11:04:15.495Z,22.95
2022-09-16T11:07:02.150Z,22.62
2022-09-16T11:09:41.203Z,22.40
2022-09-16T11:12:27.207Z,22.44
2022-09-16T11:14:57.976Z,22.29
2022-09-16T11:17:47.318Z,22.30
2022-09-16T11:20:39.257Z,22.17
2022-09-16T11:23:13.093Z,22.16
2022-09-16T11:26:28.241Z,22.23
2022-09-16T11:29:09.678Z,22.30
2022-09-16T11:31:43.117Z,22.29
2022-09-16T11:34:49.670Z,22.23
2022-09-16T11:37:55.460Z,22.25
2022-09-16T11:40:34.622Z,22.01
2022-09-16T11:43:21.428Z,21.98
2022-09-16T11:46:05.914Z,21.83
2022-09-16T11:48:49.752Z,21.79
2022-09-16T11:51:55.073Z,21.71
2022-09-16T11:55:03.728Z,21.69
2022-09-16T11:57:38.175Z,21.79
2022-09-16T12:00:13.207Z,21.88
2022-09-16T12:03:07.452Z,21.79
2022-09-16T12:05:40.907Z,21.63
2022-09-16T12:08:14.494Z,21.81
2022-09-16T12:10:54.653Z,21.78
2022-09-16T12:13:44.947Z,21.74
2022-09-16T12:16:29.404Z,21.71
2022-09-16T12:19:09.468Z,21.72
2022-09-16T12:21:48.922Z,21.69
2022-09-16T12:24:36.359Z,21.64
2022-09-16T12:27:11.726Z,21.75
2022-09-16T12:29:42.480Z,21.80
2022-09-16T12:32:15.829Z,21.87
2022-09-16T12:34:55.695Z,21.95
2022-09-16T12:37:41.948Z,22.02
2022-09-16T12:40:18.264Z,22.00
2022-09-16T12:42:48.748Z,21.86
2022-09-16T12:45:51.717Z,21.87
2022-09-16T12:48:34.228Z,21.91
2022-09-16T12:51:31.214Z,21.88
2022-09-16T12:54:02.584Z,21.87
2022-09-16T12:56:36.422Z,21.91
2022-09-16T12:59:19.992Z,21.98
2022-09-16T13:01:51.656Z,21.87
2022-09-16T13:04:35.421Z,21.80
2022-09-16T13:07:05.143Z,21.74
2022-09-16T13:09:37.504Z,21.65
2022-09-16T13:12:39.288Z,21.60
2022-09-16T13:15:24.615Z,21.69
2022-09-16T13:17:55.729Z,21.69
2022-09-16T13:20:33.701Z,21.81
2022-09-16T13:23:24.947Z,21.93
2022-09-16T13:25:58.736Z,21.90
2022-09-16T13:28:38.446Z,21.82
2022-09-16T13:31:17.768Z,21.76
2022-09-16T13:34:02.854Z,21.76
2022-09-16T13:36:33.257Z,21.71
2022-09-16T13:39:05.075Z,21.87
2022-09-16T13:41:46.129Z,21.80
2022-09-16T13:44:39.263Z,21.77
2022-09-16T13:47:28.593Z,21.76
2022-09-16T13:50:13.285Z,21.88
2022-09-16T13:52:42.735Z,22.08
2022-09-16T13:55:26.423Z,22.18
2022-09-16T13:58:23.294Z,22.15
2022-09-16T14:01:27.937Z,22.04
2022-09-16T14:04:13.866Z,21.90
2022-09-16T14:07:02.448Z,21.78
2022-09-16T14:09:44.091Z,21.64
2022-09-16T14:12:36.655Z,21.69
2022-09-16T14:15:05.419Z,21.63
2022-09-16T14:17:38.851Z,21.49
2022-09-16T14:20:16.206Z,21.37
2022-09-16T14:22:45.026Z,21.26
2022-09-16T14:25:29.758Z,21.22
2022-09-16T14:28:21.249Z,21.20
2022-09-16T14:30:56.383Z,21.17
2022-09-16T14:33:31.331Z,21.06
2022-09-16T14:36:01.759Z,21.04
2022-09-16T14:39:04.694Z,20.96
2022-09-16T14:41:39.731Z,20.93
2022-09-16T14:44:12.946Z,20.90
2022-09-16T14:46:47.754Z,20.82
2022-09-16T14:49:16.865Z,20.82
2022-09-16T14:51:48.450Z,20.79
2022-09-16T14:54:21.543Z,20.70
2022-09-16T14:57:03.691Z,20.67
2022-09-16T14:59:36.477Z,20.51
2022-09-16T15:02:13.634Z,20.41
2022-09-16T15:04:45.537Z,20.40
2022-09-16T15:07:19.892Z,20.30
2022-09-16T15:10:09.648Z,20.18
2022-09-16T15:12:55.229Z,20.16
2022-09-16T15:15:27.505Z,20.13
2022-09-16T15:18:25.349Z,20.03
2022-09-16T15:21:04.114Z,19.95
2022-09-16T15:23:33.448Z,19.91
2022-09-16T15:26:24.322Z,19.87
2022-09-16T15:29:07.840Z,19.85
2022-09-16T15:31:41.175Z,19.79
2022-09-16T15:34:21.136Z,19.70
2022-09-16T15:36:54.051Z,19.65
2022-09-16T15:39:40.031Z,19.62
2022-09-16T15:42:16.519Z,19.60
2022-09-16T15:44:53.685Z,19.59
2022-09-16T15:47:33.033Z,19.61
2022-09-16T15:50:06.671Z,19.61
2022-09-16T15:53:03.150Z,19.61
2022-09-16T15:55:40.574Z,19.59
2022-09-16T15:58:19.502Z,19.60
2022-09-16T16:01:21.305Z,19.56
2022-09-16T16:03:55.945Z,19.43
2022-09-16T16:07:00.929Z,19.44
2022-09-16T16:09:28.601Z,19.30
2022-09-16T16:12:02.045Z,19.25
2022-09-16T16:14:32.574Z,19.20
2022-09-16T16:17:14.956Z,19.22
2022-09-16T16:19:45.029Z,19.20
2022-09-16T16:22:13.767Z,19.10
2022-09-16T16:24:42.272Z,19.07
2022-09-16T16:27:10.632Z,19.06
2022-09-16T16:29:39.254Z,19.08
2022-09-16T16:32:10.475Z,19.08
2022-09-16T16:34:40.635Z,18.94
2022-09-16T16:37:09.331Z,18.89
2022-09-16T16:39:37.084Z,18.82
2022-09-16T16:42:05.949Z,18.73
2022-09-16T16:44:34.302Z,18.67
2022-09-16T16:47:03.639Z,18.65
2022-09-16T16:49:32.144Z,18.62
2022-09-16T16:51:59.892Z,18.61
2022-09-16T16:54:28.739Z,18.57
2022-09-16T16:56:56.822Z,18.59
2022-09-16T16:59:26.097Z,18.52
2022-09-16T17:01:55.728Z,18.53
2022-09-16T17:04:23.980Z,18.45
2022-09-16T17:07:08.269Z,18.39
2022-09-16T17:09:40.087Z,18.40
2022-09-16T17:12:08.299Z,18.34
2022-09-16T17:14:36.891Z,18.31
2022-09-16T17:17:05.375Z,18.26
2022-09-16T17:19:32.934Z,18.25
2022-09-16T17:22:00.517Z,18.27
2022-09-16T17:24:28.091Z,18.26
2022-09-16T17:26:55.720Z,18.22
2022-09-16T17:29:23.291Z,18.23
2022-09-16T17:31:50.944Z,18.24
2022-09-16T17:34:18.580Z,18.27
2022-09-16T17:36:47.137Z,18.20
2022-09-16T17:39:20.723Z,18.24
2022-09-16T17:41:49.487Z,18.19
2022-09-16T17:44:18.272Z,18.14
2022-09-16T17:46:46.995Z,18.18
2022-09-16T17:49:17.492Z,18.20
2022-09-16T17:51:45.408Z,18.18
2022-09-16T17:54:13.359Z,18.17
2022-09-16T17:56:43.000Z,18.18
2022-09-16T17:59:11.620Z,18.15
2022-09-16T18:01:39.705Z,18.15
2022-09-16T18:04:08.804Z,18.13
2022-09-16T18:06:45.110Z,18.10
2022-09-16T18:09:16.330Z,18.01
2022-09-16T18:11:47.177Z,17.91
2022-09-16T18:14:15.201Z,17.88
2022-09-16T18:16:44.123Z,17.92
2022-09-16T18:19:11.834Z,17.92
2022-09-16T18:21:39.387Z,17.85
2022-09-16T18:24:11.334Z,17.80
2022-09-16T18:26:40.125Z,17.74
2022-09-16T18:29:11.742Z,17.80
2022-09-16T18:31:41.763Z,17.80
2022-09-16T18:34:10.367Z,17.75
2022-09-16T18:36:39.345Z,17.73
2022-09-16T18:39:10.578Z,17.69
2022-09-16T18:41:39.752Z,17.70
2022-09-16T18:44:13.000Z,17.65
2022-09-16T18:46:40.727Z,17.62
2022-09-16T18:49:12.631Z,17.60
2022-09-16T18:51:52.396Z,17.59
2022-09-16T18:54:25.984Z,17.55
2022-09-16T18:56:59.159Z,17.55
2022-09-16T18:59:30.135Z,17.52
2022-09-16T19:02:00.457Z,17.45
2022-09-16T19:04:31.295Z,17.42
2022-09-16T19:07:07.466Z,17.39
2022-09-16T19:09:38.428Z,17.31
2022-09-16T19:12:09.375Z,17.31
2022-09-16T19:14:37.562Z,17.32
2022-09-16T19:17:05.739Z,17.29
2022-09-16T19:19:33.655Z,17.26
2022-09-16T19:22:05.746Z,17.24
2022-09-16T19:24:34.346Z,17.19
2022-09-16T19:27:01.962Z,17.16
2022-09-16T19:29:29.571Z,17.10
2022-09-16T19:31:57.456Z,17.07
2022-09-16T19:34:25.143Z,17.03
2022-09-16T19:36:56.017Z,17.04
2022-09-16T19:39:24.056Z,16.98
2022-09-16T19:41:52.364Z,17.02
2022-09-16T19:44:19.912Z,16.99
2022-09-16T19:46:49.328Z,16.95
2022-09-16T19:49:20.539Z,16.93
2022-09-16T19:51:49.408Z,16.90
2022-09-16T19:54:17.406Z,16.87
2022-09-16T19:56:50.100Z,16.88
2022-09-16T19:59:19.144Z,16.88
2022-09-16T20:01:47.847Z,16.82
2022-09-16T20:04:19.928Z,16.84
2022-09-16T20:06:48.472Z,16.86
2022-09-16T20:09:17.093Z,16.83
2022-09-16T20:11:46.881Z,16.82
2022-09-16T20:14:16.018Z,16.76
2022-09-16T20:16:43.974Z,16.75
2022-09-16T20:19:14.623Z,16.80
2022-09-16T20:21:42.839Z,16.75
2022-09-16T20:24:19.886Z,16.71
2022-09-16T20:26:49.483Z,16.72
2022-09-16T20:29:18.509Z,16.72
2022-09-16T20:31:48.103Z,16.68
2022-09-16T20:34:16.574Z,16.70
2022-09-16T20:36:45.964Z,16.72
2022-09-16T20:39:14.162Z,16.71
2022-09-16T20:41:42.632Z,16.75
2022-09-16T20:44:14.624Z,16.76
2022-09-16T20:46:42.762Z,16.70
2022-09-16T20:49:17.920Z,16.67
2022-09-16T20:51:46.198Z,16.68
2022-09-16T20:54:15.602Z,16.71
2022-09-16T20:56:46.144Z,16.70
2022-09-16T20:59:16.902Z,16.73
2022-09-16T21:01:44.677Z,16.66
2022-09-16T21:04:20.407Z,16.67
2022-09-16T21:06:48.357Z,16.64
2022-09-16T21:09:19.293Z,16.66
2022-09-16T21:11:47.664Z,16.68
2022-09-16T21:14:16.923Z,16.70
2022-09-16T21:16:46.182Z,16.70
2022-09-16T21:19:14.767Z,16.76
2022-09-16T21:21:48.606Z,16.74
2022-09-16T21:24:16.590Z,16.72
2022-09-16T21:26:44.764Z,16.76
2022-09-16T21:29:17.923Z,16.76
2022-09-16T21:31:45.928Z,16.68
2022-09-16T21:34:18.946Z,16.71
2022-09-16T21:36:47.341Z,16.68
2022-09-16T21:39:16.448Z,16.69
2022-09-16T21:41:45.216Z,16.66
2022-09-16T21:44:14.540Z,16.64
2022-09-16T21:46:45.188Z,16.67
2022-09-16T21:49:25.658Z,16.69
2022-09-16T21:51:55.622Z,16.70
2022-09-16T21:54:23.662Z,16.67
2022-09-16T21:56:52.770Z,16.69
2022-09-16T21:59:20.674Z,16.68
2022-09-16T22:01:50.341Z,16.68
2022-09-16T22:04:21.280Z,16.70
2022-09-16T22:06:52.719Z,16.67
2022-09-16T22:09:20.387Z,16.66
2022-09-16T22:11:48.114Z,16.68
2022-09-16T22:14:17.636Z,16.67
2022-09-16T22:16:45.311Z,16.70
2022-09-16T22:19:18.239Z,16.72
2022-09-16T22:21:48.793Z,16.70
2022-09-16T22:24:20.299Z,16.65
2022-09-16T22:26:49.787Z,16.64
2022-09-16T22:29:17.883Z,16.63
2022-09-16T22:31:45.620Z,16.63
2022-09-16T22:34:13.377Z,16.57
2022-09-16T22:36:42.228Z,16.58
2022-09-16T22:39:15.196Z,16.57
2022-09-16T22:41:43.164Z,16.60
2022-09-16T22:44:11.072Z,16.59
2022-09-16T22:46:47.376Z,16.59
2022-09-16T22:49:15.453Z,16.55
2022-09-16T22:51:43.692Z,16.51
2022-09-16T22:54:14.264Z,16.57
2022-09-16T22:56:43.141Z,16.57
2022-09-16T22:59:18.259Z,16.54
2022-09-16T23:01:46.509Z,16.56
2022-09-16T23:04:14.441Z,16.58
2022-09-16T23:06:43.364Z,16.54
2022-09-16T23:09:13.087Z,16.48
2022-09-16T23:11:41.146Z,16.48
2022-09-16T23:14:15.396Z,16.41
2022-09-16T23:16:43.084Z,16.35
2022-09-16T23:19:12.411Z,16.34
2022-09-16T23:21:40.964Z,16.35
2022-09-16T23:24:11.893Z,16.39
2022-09-16T23:26:39.962Z,16.40
2022-09-16T23:29:10.257Z,16.39
2022-09-16T23:31:40.986Z,16.40
2022-09-16T23:34:20.700Z,16.35
2022-09-16T23:36:48.633Z,16.32
2022-09-16T23:39:17.039Z,16.29
2022-09-16T23:41:45.537Z,16.28
2022-09-16T23:44:14.917Z,16.27
2022-09-16T23:46:42.608Z,16.26
2022-09-16T23:49:10.503Z,16.26
2022-09-16T23:51:38.818Z,16.31
2022-09-16T23:54:06.463Z,16.29
2022-09-16T23:56:34.231Z,16.28
2022-09-16T23:59:02.007Z,16.28
