createdAt,value
2022-10-03T00:01:19.862Z,13.80
2022-10-03T00:03:50.023Z,13.60
2022-10-03T00:06:26.413Z,12.17
2022-10-03T00:09:07.266Z,12.93
2022-10-03T00:11:44.559Z,12.37
2022-10-03T00:14:30.231Z,12.67
2022-10-03T00:17:00.228Z,13.17
2022-10-03T00:19:36.179Z,12.57
2022-10-03T00:22:03.130Z,12.73
2022-10-03T00:24:36.314Z,12.93
2022-10-03T00:27:11.490Z,13.03
2022-10-03T00:29:57.069Z,12.03
2022-10-03T00:32:43.285Z,12.87
2022-10-03T00:35:13.241Z,12.70
2022-10-03T00:37:40.211Z,13.80
2022-10-03T00:40:25.898Z,14.00
2022-10-03T00:42:52.847Z,14.73
2022-10-03T00:45:31.184Z,15.27
2022-10-03T00:48:08.884Z,15.03
2022-10-03T00:50:45.145Z,15.47
2022-10-03T00:53:12.150Z,14.07
2022-10-03T00:55:54.396Z,16.27
2022-10-03T00:58:39.948Z,16.03
2022-10-03T01:01:27.283Z,15.97
2022-10-03T01:04:00.344Z,16.57
2022-10-03T01:06:31.734Z,16.13
2022-10-03T01:09:06.639Z,15.47
2022-10-03T01:11:37.060Z,17.03
2022-10-03T01:14:10.386Z,16.30
2022-10-03T01:16:55.900Z,16.63
2022-10-03T01:19:30.887Z,20.08
2022-10-03T01:22:33.208Z,16.87
2022-10-03T01:25:11.962Z,14.57
2022-10-03T01:28:01.794Z,15.77
2022-10-03T01:30:34.799Z,18.27
2022-10-03T01:33:09.126Z,21.67
2022-10-03T01:35:42.158Z,18.40
2022-10-03T01:38:20.664Z,22.50
2022-10-03T01:40:53.374Z,22.87
2022-10-03T01:43:32.820Z,23.90
2022-10-03T01:46:20.793Z,25.87
2022-10-03T01:48:48.727Z,22.90
2022-10-03T01:51:19.826Z,21.67
2022-10-03T01:54:05.822Z,23.87
2022-10-03T01:56:38.399Z,20.87
2022-10-03T01:59:07.420Z,23.23
2022-10-03T02:01:44.532Z,21.77
2022-10-03T02:04:17.546Z,22.37
2022-10-03T02:06:49.780Z,22.23
2022-10-03T02:09:26.075Z,24.33
2022-10-03T02:12:13.476Z,19.67
2022-10-03T02:14:49.139Z,24.97
2022-10-03T02:17:19.127Z,22.30
2022-10-03T02:19:50.151Z,27.33
2022-10-03T02:22:31.706Z,23.00
2022-10-03T02:25:17.548Z,24.33
2022-10-03T02:28:03.421Z,21.30
2022-10-03T02:30:47.670Z,21.83
2022-10-03T02:33:35.006Z,24.30
2022-10-03T02:36:20.820Z,23.33
2022-10-03T02:39:04.439Z,25.40
2022-10-03T02:41:52.214Z,24.43
2022-10-03T02:44:25.210Z,23.23
2022-10-03T02:47:10.913Z,22.90
2022-10-03T02:49:50.271Z,24.27
2022-10-03T02:52:35.592Z,21.47
2022-10-03T02:55:15.135Z,21.40
2022-10-03T02:58:06.741Z,23.90
2022-10-03T03:00:48.733Z,22.70
2022-10-03T03:03:32.509Z,22.07
2022-10-03T03:06:07.468Z,27.47
2022-10-03T03:08:52.816Z,24.30
2022-10-03T03:11:40.349Z,24.30
2022-10-03T03:14:26.681Z,38.20
2022-10-03T03:17:16.152Z,27.97
2022-10-03T03:19:46.150Z,31.90
2022-10-03T03:22:32.273Z,29.70
2022-10-03T03:25:12.044Z,29.77
2022-10-03T03:27:41.928Z,33.03
2022-10-03T03:30:14.540Z,27.90
2022-10-03T03:33:01.244Z,38.27
2022-10-03T03:35:41.302Z,32.53
2022-10-03T03:38:15.719Z,31.47
2022-10-03T03:41:01.475Z,29.60
2022-10-03T03:43:37.736Z,28.47
2022-10-03T03:46:23.507Z,27.87
2022-10-03T03:49:09.037Z,24.90
2022-10-03T03:51:45.036Z,30.67
2022-10-03T03:54:21.946Z,30.23
2022-10-03T03:56:59.982Z,28.90
2022-10-03T03:59:45.795Z,24.93
2022-10-03T04:02:19.199Z,26.83
2022-10-03T04:04:52.293Z,30.33
2022-10-03T04:07:21.768Z,26.67
2022-10-03T04:09:49.594Z,28.77
2022-10-03T04:12:24.557Z,29.30
2022-10-03T04:14:54.693Z,25.37
2022-10-03T04:17:40.542Z,28.37
2022-10-03T04:20:09.731Z,25.43
2022-10-03T04:22:55.550Z,30.20
2022-10-03T04:25:34.751Z,31.53
2022-10-03T04:28:07.840Z,25.27
2022-10-03T04:30:55.334Z,23.47
2022-10-03T04:33:37.623Z,34.25
2022-10-03T04:36:07.339Z,28.93
2022-10-03T04:38:37.214Z,27.43
2022-10-03T04:41:04.191Z,23.10
2022-10-03T04:43:44.040Z,24.83
2022-10-03T04:46:19.563Z,24.90
2022-10-03T04:49:03.986Z,28.23
2022-10-03T04:51:43.315Z,22.03
2022-10-03T04:54:16.983Z,27.47
2022-10-03T04:56:51.444Z,24.77
2022-10-03T04:59:37.103Z,23.90
2022-10-03T05:02:18.546Z,24.10
2022-10-03T05:05:10.946Z,28.17
2022-10-03T05:07:56.857Z,28.33
2022-10-03T05:10:29.023Z,25.73
2022-10-03T05:13:05.133Z,26.48
2022-10-03T05:15:47.107Z,31.03
2022-10-03T05:18:27.592Z,25.10
2022-10-03T05:20:57.475Z,28.53
2022-10-03T05:23:47.088Z,26.40
2022-10-03T05:26:43.747Z,32.80
2022-10-03T05:29:20.568Z,31.07
2022-10-03T05:31:57.953Z,35.40
2022-10-03T05:34:41.375Z,38.07
2022-10-03T05:37:08.316Z,37.13
2022-10-03T05:39:42.924Z,38.50
2022-10-03T05:42:27.917Z,36.50
2022-10-03T05:44:54.885Z,38.03
2022-10-03T05:47:46.116Z,33.80
2022-10-03T05:50:28.359Z,37.77
2022-10-03T05:53:12.169Z,37.80
2022-10-03T05:55:52.290Z,41.53
2022-10-03T05:58:25.469Z,32.10
2022-10-03T06:00:55.259Z,37.13
2022-10-03T06:03:40.113Z,33.27
2022-10-03T06:06:14.668Z,32.90
2022-10-03T06:08:50.650Z,33.33
2022-10-03T06:11:20.735Z,35.73
2022-10-03T06:14:07.573Z,33.33
2022-10-03T06:16:34.997Z,33.30
2022-10-03T06:19:23.036Z,32.27
2022-10-03T06:21:56.091Z,25.60
2022-10-03T06:24:52.098Z,29.20
2022-10-03T06:27:29.946Z,24.93
2022-10-03T06:30:11.681Z,29.70
2022-10-03T06:32:57.547Z,27.40
2022-10-03T06:35:37.723Z,22.07
2022-10-03T06:38:16.502Z,25.77
2022-10-03T06:41:02.342Z,22.93
2022-10-03T06:43:38.109Z,26.67
2022-10-03T06:46:08.304Z,23.97
2022-10-03T06:48:41.031Z,24.07
2022-10-03T06:51:16.859Z,22.67
2022-10-03T06:54:03.385Z,23.40
2022-10-03T06:56:50.270Z,26.60
2022-10-03T06:59:38.791Z,24.07
2022-10-03T07:02:26.887Z,26.87
2022-10-03T07:05:11.450Z,27.07
2022-10-03T07:07:52.400Z,27.45
2022-10-03T07:10:35.836Z,24.07
2022-10-03T07:13:21.627Z,27.47
2022-10-03T07:18:55.626Z,23.37
2022-10-03T07:21:31.312Z,20.90
2022-10-03T07:24:06.230Z,24.10
2022-10-03T07:26:36.040Z,21.23
2022-10-03T07:29:23.473Z,21.63
2022-10-03T07:31:57.450Z,21.63
2022-10-03T07:34:24.433Z,18.77
2022-10-03T07:37:25.620Z,18.87
2022-10-03T07:40:11.447Z,16.80
2022-10-03T07:43:03.919Z,20.87
2022-10-03T07:45:34.580Z,28.70
2022-10-03T07:48:19.927Z,21.10
2022-10-03T07:50:51.228Z,16.30
2022-10-03T07:53:24.539Z,16.63
2022-10-03T07:55:55.739Z,17.80
2022-10-03T07:58:24.161Z,16.63
2022-10-03T08:02:01.418Z,18.53
2022-10-03T08:04:50.394Z,12.83
2022-10-03T08:07:45.561Z,16.20
2022-10-03T08:10:27.385Z,15.83
2022-10-03T08:13:31.710Z,16.23
2022-10-03T08:16:34.512Z,14.30
2022-10-03T08:19:39.586Z,15.37
2022-10-03T08:22:29.911Z,15.93
2022-10-03T08:25:22.770Z,18.30
2022-10-03T08:28:17.673Z,15.77
2022-10-03T08:31:21.134Z,18.37
2022-10-03T08:34:06.270Z,12.43
2022-10-03T08:37:17.477Z,13.00
2022-10-03T08:40:01.061Z,15.47
2022-10-03T08:43:05.864Z,13.87
2022-10-03T08:45:41.423Z,12.03
2022-10-03T08:48:25.010Z,11.57
2022-10-03T08:51:31.184Z,10.87
2022-10-03T08:54:28.298Z,12.57
2022-10-03T08:56:57.648Z,10.07
2022-10-03T08:59:54.358Z,16.07
2022-10-03T09:02:32.225Z,11.87
2022-10-03T09:05:25.705Z,12.53
2022-10-03T09:07:52.223Z,11.32
2022-10-03T09:10:45.021Z,11.47
2022-10-03T09:13:33.025Z,9.60
2022-10-03T09:16:02.718Z,7.73
2022-10-03T09:18:35.596Z,11.90
2022-10-03T09:21:39.168Z,11.40
2022-10-03T09:24:21.778Z,13.00
2022-10-03T09:27:12.336Z,10.40
2022-10-03T09:30:10.704Z,10.60
2022-10-03T09:32:55.337Z,12.10
2022-10-03T09:35:28.388Z,14.13
2022-10-03T09:38:16.751Z,10.67
2022-10-03T09:40:55.632Z,14.53
2022-10-03T09:44:04.029Z,11.23
2022-10-03T09:46:44.150Z,13.57
2022-10-03T09:49:42.685Z,13.90
2022-10-03T09:52:39.450Z,19.13
2022-10-03T09:55:21.002Z,13.17
2022-10-03T09:58:19.376Z,10.90
2022-10-03T10:01:07.166Z,15.13
2022-10-03T10:03:45.967Z,9.27
2022-10-03T10:06:38.742Z,8.87
2022-10-03T10:09:46.228Z,12.47
2022-10-03T10:12:31.551Z,12.73
2022-10-03T10:15:28.931Z,15.40
2022-10-03T10:18:34.308Z,10.47
2022-10-03T10:21:29.040Z,11.57
2022-10-03T10:23:55.579Z,13.27
2022-10-03T10:26:48.714Z,13.33
2022-10-03T10:29:34.854Z,13.47
2022-10-03T10:32:43.227Z,11.73
2022-10-03T10:35:37.685Z,11.23
2022-10-03T10:38:37.441Z,9.63
2022-10-03T10:41:23.886Z,10.17
2022-10-03T10:44:16.462Z,12.90
2022-10-03T10:47:29.983Z,10.10
2022-10-03T10:50:30.011Z,9.67
2022-10-03T10:53:37.792Z,12.90
2022-10-03T10:56:43.047Z,11.67
2022-10-03T10:59:28.931Z,12.63
2022-10-03T11:02:24.271Z,10.10
2022-10-03T11:05:34.390Z,11.63
2022-10-03T11:08:34.646Z,48.73
2022-10-03T11:11:32.311Z,9.90
2022-10-03T11:14:17.446Z,8.13
2022-10-03T11:17:11.971Z,10.07
2022-10-03T11:20:15.695Z,11.50
2022-10-03T11:23:17.727Z,10.40
2022-10-03T11:26:05.426Z,9.77
2022-10-03T11:29:13.786Z,9.77
2022-10-03T11:32:27.498Z,9.90
2022-10-03T11:35:23.674Z,10.83
2022-10-03T11:38:02.184Z,11.20
2022-10-03T11:41:13.049Z,7.07
2022-10-03T11:44:12.187Z,11.67
2022-10-03T11:47:01.823Z,10.30
2022-10-03T11:49:45.459Z,7.73
2022-10-03T11:52:29.516Z,9.90
2022-10-03T11:55:18.669Z,6.70
2022-10-03T11:58:14.707Z,14.70
2022-10-03T12:00:45.438Z,10.07
2022-10-03T12:03:21.626Z,10.33
2022-10-03T12:06:21.970Z,8.07
2022-10-03T12:09:16.963Z,7.80
2022-10-03T12:12:10.662Z,7.30
2022-10-03T12:14:46.606Z,7.03
2022-10-03T12:17:35.139Z,8.70
2022-10-03T12:20:18.458Z,8.23
2022-10-03T12:22:57.075Z,6.50
2022-10-03T12:25:34.773Z,11.23
2022-10-03T12:28:25.625Z,7.47
2022-10-03T12:31:06.564Z,9.83
2022-10-03T12:33:46.122Z,7.57
2022-10-03T12:36:15.372Z,9.40
2022-10-03T12:39:14.102Z,6.17
2022-10-03T12:42:14.443Z,6.60
2022-10-03T12:45:00.951Z,7.73
2022-10-03T12:47:56.328Z,10.53
2022-10-03T12:50:38.977Z,9.43
2022-10-03T12:53:17.716Z,6.80
2022-10-03T12:55:53.095Z,10.27
2022-10-03T12:58:39.420Z,6.83
2022-10-03T13:01:29.606Z,8.23
2022-10-03T13:04:00.421Z,9.40
2022-10-03T13:07:11.075Z,8.50
2022-10-03T13:09:58.697Z,7.83
2022-10-03T13:12:46.312Z,8.20
2022-10-03T13:15:18.864Z,7.57
2022-10-03T13:18:04.100Z,6.30
2022-10-03T13:20:36.984Z,9.73
2022-10-03T13:23:12.395Z,6.10
2022-10-03T13:25:49.166Z,7.73
2022-10-03T13:28:35.795Z,7.37
2022-10-03T13:31:13.851Z,8.33
2022-10-03T13:33:55.278Z,4.77
2022-10-03T13:36:42.179Z,6.00
2022-10-03T13:39:17.989Z,5.37
2022-10-03T13:42:05.680Z,5.73
2022-10-03T13:44:40.573Z,5.70
2022-10-03T13:47:43.545Z,5.27
2022-10-03T13:50:23.690Z,6.07
2022-10-03T13:53:13.726Z,7.33
2022-10-03T13:55:52.099Z,5.13
2022-10-03T13:58:24.789Z,8.07
2022-10-03T14:01:13.519Z,5.32
2022-10-03T14:04:08.941Z,8.37
2022-10-03T14:06:51.070Z,4.57
2022-10-03T14:09:17.577Z,6.23
2022-10-03T14:12:02.878Z,7.07
2022-10-03T14:15:00.365Z,7.93
2022-10-03T14:17:36.757Z,6.30
2022-10-03T14:20:33.024Z,4.40
2022-10-03T14:23:18.937Z,7.10
2022-10-03T14:26:00.055Z,6.40
2022-10-03T14:28:45.183Z,7.60
2022-10-03T14:31:18.702Z,8.27
2022-10-03T14:34:04.409Z,6.50
2022-10-03T14:36:42.864Z,6.80
2022-10-03T14:39:32.692Z,7.33
2022-10-03T14:42:29.737Z,5.13
2022-10-03T14:45:03.603Z,8.23
2022-10-03T14:47:35.732Z,6.43
2022-10-03T14:50:04.779Z,5.97
2022-10-03T14:52:43.200Z,10.53
2022-10-03T14:55:29.977Z,5.40
2022-10-03T14:58:12.397Z,7.20
2022-10-03T15:00:45.725Z,6.83
2022-10-03T15:03:19.343Z,6.60
2022-10-03T15:05:54.591Z,9.20
2022-10-03T15:08:22.457Z,7.20
2022-10-03T15:10:53.480Z,7.03
2022-10-03T15:13:21.417Z,5.93
2022-10-03T15:15:50.572Z,5.87
2022-10-03T15:18:21.977Z,6.83
2022-10-03T15:20:52.576Z,5.90
2022-10-03T15:23:23.069Z,5.93
2022-10-03T15:25:53.879Z,6.17
2022-10-03T15:28:29.648Z,6.43
2022-10-03T15:31:08.419Z,5.87
2022-10-03T15:33:38.212Z,5.47
2022-10-03T15:36:24.609Z,8.83
2022-10-03T15:39:00.364Z,7.37
2022-10-03T15:41:35.037Z,6.23
2022-10-03T15:44:33.519Z,6.03
2022-10-03T15:47:06.150Z,6.07
2022-10-03T15:49:38.780Z,5.63
2022-10-03T15:52:22.954Z,4.57
2022-10-03T15:55:11.408Z,6.17
2022-10-03T15:57:44.347Z,4.40
2022-10-03T16:00:28.768Z,7.20
2022-10-03T16:03:13.685Z,6.57
2022-10-03T16:05:55.037Z,6.30
2022-10-03T16:08:26.445Z,6.77
2022-10-03T16:11:12.195Z,6.87
2022-10-03T16:13:44.747Z,8.07
2022-10-03T16:16:18.922Z,4.67
2022-10-03T16:18:53.766Z,7.90
2022-10-03T16:21:41.123Z,4.97
2022-10-03T16:24:31.418Z,6.67
2022-10-03T16:27:12.732Z,5.33
2022-10-03T16:29:49.816Z,5.30
2022-10-03T16:32:20.929Z,7.30
2022-10-03T16:34:49.152Z,5.83
2022-10-03T16:37:26.246Z,11.40
2022-10-03T16:40:00.837Z,7.10
2022-10-03T16:42:30.207Z,6.63
2022-10-03T16:44:58.720Z,6.97
2022-10-03T16:47:30.158Z,4.30
2022-10-03T16:50:17.472Z,5.73
2022-10-03T16:52:48.658Z,6.23
2022-10-03T16:55:43.672Z,7.13
2022-10-03T16:58:15.739Z,5.53
2022-10-03T17:01:15.349Z,8.00
2022-10-03T17:03:48.231Z,9.87
2022-10-03T17:06:33.220Z,6.70
2022-10-03T17:09:03.543Z,5.73
2022-10-03T17:11:32.938Z,5.90
2022-10-03T17:14:02.524Z,10.93
2022-10-03T17:16:43.872Z,10.63
2022-10-03T17:19:19.894Z,7.00
2022-10-03T17:21:54.730Z,6.00
2022-10-03T17:24:27.236Z,5.47
2022-10-03T17:26:55.592Z,7.60
2022-10-03T17:29:23.960Z,7.30
2022-10-03T17:32:01.305Z,7.13
2022-10-03T17:34:38.729Z,8.25
2022-10-03T17:37:11.607Z,9.03
2022-10-03T17:39:41.933Z,7.23
2022-10-03T17:42:23.974Z,7.17
2022-10-03T17:44:57.433Z,8.50
2022-10-03T17:47:27.532Z,7.40
2022-10-03T17:50:02.101Z,9.77
2022-10-03T17:52:30.127Z,8.20
2022-10-03T17:54:58.802Z,8.80
2022-10-03T17:57:28.119Z,9.03
2022-10-03T17:59:58.651Z,10.70
2022-10-03T18:02:44.567Z,8.17
2022-10-03T18:05:18.197Z,8.73
2022-10-03T18:07:46.814Z,11.77
2022-10-03T18:10:29.041Z,9.90
2022-10-03T18:12:57.275Z,9.57
2022-10-03T18:15:43.548Z,13.07
2022-10-03T18:18:34.592Z,8.27
2022-10-03T18:21:15.445Z,8.50
2022-10-03T18:23:55.306Z,9.90
2022-10-03T18:26:58.054Z,9.17
2022-10-03T18:29:25.178Z,8.73
2022-10-03T18:31:57.551Z,12.20
2022-10-03T18:34:28.640Z,11.40
2022-10-03T18:36:57.008Z,12.40
2022-10-03T18:39:26.781Z,14.67
2022-10-03T18:41:58.255Z,12.50
2022-10-03T18:44:34.083Z,11.17
2022-10-03T18:47:07.119Z,14.70
2022-10-03T18:49:35.605Z,11.13
2022-10-03T18:52:10.475Z,12.57
2022-10-03T18:54:56.105Z,13.03
2022-10-03T18:57:30.151Z,13.37
2022-10-03T19:00:01.939Z,13.17
2022-10-03T19:02:32.111Z,12.73
2022-10-03T19:05:04.289Z,13.70
2022-10-03T19:07:33.247Z,18.27
2022-10-03T19:10:18.918Z,14.37
2022-10-03T19:12:59.654Z,11.40
2022-10-03T19:15:33.365Z,11.60
2022-10-03T19:18:21.547Z,11.83
2022-10-03T19:20:52.733Z,14.77
2022-10-03T19:23:43.387Z,12.80
2022-10-03T19:26:12.874Z,14.80
2022-10-03T19:28:45.523Z,12.67
2022-10-03T19:31:12.506Z,12.37
2022-10-03T19:33:44.218Z,12.33
2022-10-03T19:36:15.494Z,12.47
2022-10-03T19:38:45.981Z,13.63
2022-10-03T19:41:15.971Z,12.17
2022-10-03T19:43:42.992Z,12.17
2022-10-03T19:46:30.266Z,12.93
2022-10-03T19:49:03.462Z,10.50
2022-10-03T19:51:30.484Z,11.23
2022-10-03T19:53:58.121Z,14.30
2022-10-03T19:56:26.372Z,12.43
2022-10-03T19:59:06.954Z,11.63
2022-10-03T20:01:47.658Z,18.50
2022-10-03T20:04:18.982Z,16.77
2022-10-03T20:06:49.003Z,14.37
2022-10-03T20:09:29.090Z,16.67
2022-10-03T20:11:57.532Z,15.57
2022-10-03T20:14:28.511Z,19.10
2022-10-03T20:16:57.526Z,21.00
2022-10-03T20:19:26.203Z,16.87
2022-10-03T20:21:54.181Z,20.37
2022-10-03T20:24:32.835Z,25.03
2022-10-03T20:27:24.256Z,23.13
2022-10-03T20:30:00.586Z,22.53
2022-10-03T20:32:28.326Z,34.60
2022-10-03T20:34:58.356Z,20.73
2022-10-03T20:37:36.043Z,19.57
2022-10-03T20:40:24.454Z,26.53
2022-10-03T20:42:53.782Z,21.73
2022-10-03T20:45:24.378Z,18.53
2022-10-03T20:47:51.862Z,13.30
2022-10-03T20:50:21.694Z,19.47
2022-10-03T20:52:57.140Z,13.47
2022-10-03T20:55:27.343Z,15.27
2022-10-03T20:58:05.043Z,15.43
2022-10-03T21:00:32.302Z,16.80
2022-10-03T21:03:02.298Z,16.93
2022-10-03T21:05:34.252Z,16.77
2022-10-03T21:08:02.858Z,14.93
2022-10-03T21:10:37.947Z,18.03
2022-10-03T21:13:09.418Z,13.37
2022-10-03T21:15:51.017Z,14.90
2022-10-03T21:18:24.146Z,18.30
2022-10-03T21:20:58.074Z,19.93
2022-10-03T21:23:25.962Z,17.67
2022-10-03T21:25:58.548Z,19.60
2022-10-03T21:28:32.914Z,18.40
2022-10-03T21:30:59.940Z,19.50
2022-10-03T21:33:31.367Z,17.00
2022-10-03T21:36:07.289Z,21.57
2022-10-03T21:38:34.909Z,16.97
2022-10-03T21:41:13.518Z,17.33
2022-10-03T21:43:40.506Z,17.77
2022-10-03T21:46:13.484Z,15.77
2022-10-03T21:49:00.346Z,16.90
2022-10-03T21:51:41.241Z,17.43
2022-10-03T21:54:14.559Z,18.67
2022-10-03T21:56:47.739Z,18.30
2022-10-03T21:59:26.752Z,20.97
2022-10-03T22:01:57.791Z,21.77
2022-10-03T22:04:29.703Z,23.93
2022-10-03T22:07:23.096Z,17.30
2022-10-03T22:09:56.168Z,18.58
2022-10-03T22:12:24.013Z,21.50
2022-10-03T22:15:09.887Z,20.37
2022-10-03T22:17:40.734Z,14.73
2022-10-03T22:20:11.825Z,16.23
2022-10-03T22:22:45.466Z,15.57
2022-10-03T22:25:21.570Z,16.80
2022-10-03T22:27:51.603Z,12.90
2022-10-03T22:30:19.995Z,17.53
2022-10-03T22:32:59.226Z,16.20
2022-10-03T22:35:58.833Z,15.53
2022-10-03T22:38:28.775Z,15.03
2022-10-03T22:40:58.835Z,19.67
2022-10-03T22:43:26.219Z,14.10
2022-10-03T22:45:53.904Z,14.10
2022-10-03T22:48:24.175Z,15.45
2022-10-03T22:50:51.618Z,17.03
2022-10-03T22:53:22.587Z,13.73
2022-10-03T22:55:51.284Z,15.33
2022-10-03T22:58:18.541Z,14.93
2022-10-03T23:00:46.391Z,14.80
2022-10-03T23:03:18.574Z,16.97
2022-10-03T23:05:54.079Z,17.27
2022-10-03T23:08:21.069Z,13.67
2022-10-03T23:10:55.183Z,15.70
2022-10-03T23:13:31.286Z,14.43
2022-10-03T23:16:03.114Z,18.03
2022-10-03T23:18:37.791Z,17.63
2022-10-03T23:21:09.146Z,16.70
2022-10-03T23:23:40.596Z,18.65
2022-10-03T23:26:26.135Z,15.97
2022-10-03T23:29:05.091Z,16.63
2022-10-03T23:31:50.559Z,13.57
2022-10-03T23:34:36.110Z,12.73
2022-10-03T23:37:21.388Z,14.90
2022-10-03T23:40:08.627Z,13.67
2022-10-03T23:42:43.102Z,14.50
2022-10-03T23:45:10.084Z,15.07
2022-10-03T23:47:41.879Z,16.30
2022-10-03T23:50:09.696Z,17.87
2022-10-03T23:52:44.538Z,15.90
2022-10-03T23:55:18.650Z,16.73
2022-10-03T23:57:45.723Z,15.27
