createdAt,value
2018-02-01T00:01:52.540Z,99.90
2018-02-01T00:04:20.093Z,99.90
2018-02-01T00:06:47.713Z,99.90
2018-02-01T00:09:15.294Z,99.90
2018-02-01T00:11:42.860Z,99.90
2018-02-01T00:14:10.456Z,99.90
2018-02-01T00:16:38.045Z,99.90
2018-02-01T00:19:05.602Z,99.90
2018-02-01T00:21:33.944Z,99.90
2018-02-01T00:24:02.268Z,99.90
2018-02-01T00:26:29.862Z,99.90
2018-02-01T00:28:57.485Z,99.90
2018-02-01T00:31:25.038Z,99.90
2018-02-01T00:33:52.595Z,99.90
2018-02-01T00:36:20.196Z,99.90
2018-02-01T00:38:47.837Z,99.90
2018-02-01T00:41:15.415Z,99.90
2018-02-01T00:43:43.018Z,99.90
2018-02-01T00:46:10.572Z,99.90
2018-02-01T00:48:38.191Z,99.90
2018-02-01T00:51:05.780Z,99.90
2018-02-01T00:53:33.346Z,99.90
2018-02-01T00:56:01.702Z,99.90
2018-02-01T00:58:29.274Z,99.90
2018-02-01T01:00:56.883Z,99.90
2018-02-01T01:03:24.541Z,99.90
2018-02-01T01:05:52.132Z,99.90
2018-02-01T01:08:19.725Z,99.90
2018-02-01T01:10:47.276Z,99.90
2018-02-01T01:13:14.874Z,99.90
2018-02-01T01:15:42.470Z,99.90
2018-02-01T01:18:10.025Z,99.90
2018-02-01T01:20:37.625Z,99.90
2018-02-01T01:23:05.255Z,99.90
2018-02-01T01:25:32.810Z,99.90
2018-02-01T01:28:00.392Z,99.90
2018-02-01T01:30:27.950Z,99.90
2018-02-01T01:32:55.720Z,99.90
2018-02-01T01:35:23.283Z,99.90
2018-02-01T01:37:50.875Z,99.90
2018-02-01T01:40:18.475Z,99.90
2018-02-01T01:42:46.054Z,99.90
2018-02-01T01:45:13.610Z,99.90
2018-02-01T01:47:41.200Z,99.90
2018-02-01T01:50:08.804Z,99.90
2018-02-01T01:52:36.385Z,99.90
2018-02-01T01:55:04.017Z,99.90
2018-02-01T01:57:31.617Z,99.90
2018-02-01T01:59:59.214Z,99.90
2018-02-01T02:02:26.777Z,99.90
2018-02-01T02:04:55.141Z,99.90
2018-02-01T02:07:22.774Z,99.90
2018-02-01T02:09:50.382Z,99.90
2018-02-01T02:12:18.699Z,99.90
2018-02-01T02:14:46.268Z,99.90
2018-02-01T02:17:13.855Z,99.90
2018-02-01T02:19:41.420Z,99.90
2018-02-01T02:22:09.020Z,99.90
2018-02-01T02:24:36.630Z,99.90
2018-02-01T02:27:04.224Z,99.90
2018-02-01T02:29:31.790Z,99.90
2018-02-01T02:31:59.459Z,99.90
2018-02-01T02:34:27.016Z,99.90
2018-02-01T02:36:54.625Z,99.90
2018-02-01T02:39:22.247Z,99.90
2018-02-01T02:41:49.925Z,99.90
2018-02-01T02:44:17.521Z,99.90
2018-02-01T02:46:45.102Z,99.90
2018-02-01T02:49:12.701Z,99.90
2018-02-01T02:51:40.331Z,99.90
2018-02-01T02:54:08.083Z,99.90
2018-02-01T02:56:35.710Z,99.90
2018-02-01T02:59:03.292Z,99.90
2018-02-01T03:01:30.986Z,99.90
2018-02-01T03:03:59.336Z,99.90
2018-02-01T03:06:27.722Z,99.90
2018-02-01T03:08:55.324Z,99.90
2018-02-01T03:11:22.965Z,99.90
2018-02-01T03:13:51.348Z,99.90
2018-02-01T03:16:19.712Z,99.90
2018-02-01T03:18:48.080Z,99.90
2018-02-01T03:21:15.635Z,99.90
2018-02-01T03:23:43.188Z,99.90
2018-02-01T03:26:11.465Z,99.90
2018-02-01T03:28:39.018Z,99.90
2018-02-01T03:31:06.619Z,99.90
2018-02-01T03:33:34.935Z,99.90
2018-02-01T03:36:02.552Z,99.90
2018-02-01T03:38:30.101Z,99.90
2018-02-01T03:40:57.733Z,99.90
2018-02-01T03:43:25.301Z,99.90
2018-02-01T03:45:52.932Z,99.90
2018-02-01T03:48:20.541Z,99.90
2018-02-01T03:50:48.100Z,99.90
2018-02-01T03:53:15.797Z,99.90
2018-02-01T03:55:43.354Z,99.90
2018-02-01T03:58:11.726Z,99.90
2018-02-01T04:00:40.047Z,99.90
2018-02-01T04:03:07.679Z,99.90
2018-02-01T04:05:35.279Z,99.90
2018-02-01T04:08:03.006Z,99.90
2018-02-01T04:10:30.620Z,99.90
2018-02-01T04:12:58.203Z,99.90
2018-02-01T04:15:25.770Z,99.90
2018-02-01T04:17:54.167Z,99.90
2018-02-01T04:20:22.535Z,99.90
2018-02-01T04:22:50.892Z,99.90
2018-02-01T04:25:18.518Z,99.90
2018-02-01T04:27:46.070Z,99.90
2018-02-01T04:30:13.672Z,99.90
2018-02-01T04:32:41.261Z,99.90
2018-02-01T04:35:08.888Z,99.90
2018-02-01T04:37:36.490Z,99.90
2018-02-01T04:40:04.109Z,99.90
2018-02-01T04:42:31.709Z,99.90
2018-02-01T04:44:59.403Z,99.90
2018-02-01T04:47:27.004Z,99.90
2018-02-01T04:49:54.627Z,99.90
2018-02-01T04:52:22.254Z,99.90
2018-02-01T04:54:50.574Z,99.90
2018-02-01T04:57:18.329Z,99.90
2018-02-01T04:59:45.926Z,99.90
2018-02-01T05:02:13.562Z,99.90
2018-02-01T05:04:41.132Z,99.90
2018-02-01T05:07:08.748Z,99.90
2018-02-01T05:09:36.304Z,99.90
2018-02-01T05:12:04.915Z,99.90
2018-02-01T05:14:32.472Z,99.90
2018-02-01T05:17:00.090Z,99.90
2018-02-01T05:19:27.689Z,99.90
2018-02-01T05:21:55.272Z,99.90
2018-02-01T05:24:22.891Z,99.90
2018-02-01T05:26:51.246Z,99.90
2018-02-01T05:29:18.893Z,99.90
2018-02-01T05:31:46.483Z,99.90
2018-02-01T05:34:14.182Z,99.90
2018-02-01T05:36:41.782Z,99.90
2018-02-01T05:39:09.357Z,99.90
2018-02-01T05:41:36.922Z,99.90
2018-02-01T05:44:04.549Z,99.90
2018-02-01T05:46:32.108Z,99.90
2018-02-01T05:48:59.727Z,99.90
2018-02-01T05:51:27.325Z,99.90
2018-02-01T05:53:54.997Z,99.90
2018-02-01T05:56:22.655Z,99.90
2018-02-01T05:58:50.243Z,99.90
2018-02-01T06:01:17.801Z,99.90
2018-02-01T06:03:45.350Z,99.90
2018-02-01T06:06:12.944Z,99.90
2018-02-01T06:08:40.614Z,99.90
2018-02-01T06:11:08.242Z,99.90
2018-02-01T06:13:35.811Z,99.90
2018-02-01T06:16:03.424Z,99.90
2018-02-01T06:18:31.058Z,99.90
2018-02-01T06:20:58.622Z,99.90
2018-02-01T06:23:26.195Z,99.90
2018-02-01T06:25:54.570Z,99.90
2018-02-01T06:28:22.913Z,99.90
2018-02-01T06:30:50.509Z,99.90
2018-02-01T06:33:18.071Z,99.90
2018-02-01T06:35:45.731Z,99.90
2018-02-01T06:38:13.286Z,99.90
2018-02-01T06:40:40.850Z,99.90
2018-02-01T06:43:09.235Z,99.90
2018-02-01T06:45:37.623Z,99.90
2018-02-01T06:48:05.985Z,99.90
2018-02-01T06:50:34.322Z,99.90
2018-02-01T06:53:01.921Z,99.90
2018-02-01T06:55:29.553Z,99.90
2018-02-01T06:57:57.110Z,99.90
2018-02-01T07:00:24.838Z,99.90
2018-02-01T07:02:52.435Z,99.90
2018-02-01T07:05:20.053Z,99.90
2018-02-01T07:07:47.674Z,99.90
2018-02-01T07:10:15.233Z,99.90
2018-02-01T07:12:42.833Z,99.90
2018-02-01T07:15:10.493Z,99.90
2018-02-01T07:17:38.817Z,99.90
2018-02-01T07:20:06.417Z,99.90
2018-02-01T07:22:33.989Z,99.90
2018-02-01T07:25:02.446Z,99.90
2018-02-01T07:27:30.224Z,99.90
2018-02-01T07:29:58.563Z,99.90
2018-02-01T07:32:26.138Z,99.90
2018-02-01T07:34:53.770Z,99.90
2018-02-01T07:37:21.338Z,99.90
2018-02-01T07:39:48.894Z,99.90
2018-02-01T07:42:16.490Z,99.90
2018-02-01T07:44:44.085Z,99.90
2018-02-01T07:47:11.691Z,99.90
2018-02-01T07:49:39.253Z,99.90
2018-02-01T07:52:06.851Z,99.90
2018-02-01T07:54:34.441Z,99.90
2018-02-01T07:57:02.000Z,99.90
2018-02-01T07:59:29.601Z,99.90
2018-02-01T08:01:57.217Z,99.90
2018-02-01T08:04:25.546Z,99.90
2018-02-01T08:06:53.143Z,99.90
2018-02-01T08:09:20.722Z,99.90
2018-02-01T08:11:48.325Z,99.90
2018-02-01T08:14:15.948Z,99.90
2018-02-01T08:16:43.521Z,99.90
2018-02-01T08:19:11.090Z,99.90
2018-02-01T08:21:38.690Z,99.90
2018-02-01T08:24:06.250Z,99.90
2018-02-01T08:26:33.912Z,99.90
2018-02-01T08:29:01.449Z,99.90
2018-02-01T08:31:29.009Z,99.90
2018-02-01T08:33:56.619Z,99.90
2018-02-01T08:36:24.174Z,99.90
2018-02-01T08:38:51.777Z,99.90
2018-02-01T08:41:19.338Z,99.90
2018-02-01T08:43:46.913Z,99.90
2018-02-01T08:46:14.515Z,99.90
2018-02-01T08:48:42.082Z,99.90
2018-02-01T08:51:12.231Z,99.90
2018-02-01T08:53:41.493Z,99.90
2018-02-01T08:56:09.090Z,99.90
2018-02-01T08:58:36.663Z,99.90
2018-02-01T09:01:04.266Z,99.90
2018-02-01T09:03:31.848Z,99.90
2018-02-01T09:05:59.429Z,99.90
2018-02-01T09:08:27.042Z,99.90
2018-02-01T09:10:54.604Z,99.90
2018-02-01T09:13:22.223Z,99.90
2018-02-01T09:15:49.778Z,99.90
2018-02-01T09:18:17.332Z,99.90
2018-02-01T09:20:44.925Z,99.90
2018-02-01T09:23:12.494Z,99.90
2018-02-01T09:25:41.812Z,99.90
2018-02-01T09:28:09.390Z,99.90
2018-02-01T09:30:37.003Z,99.90
2018-02-01T09:33:04.565Z,99.90
2018-02-01T09:35:32.268Z,99.90
2018-02-01T09:38:01.998Z,99.90
2018-02-01T09:40:29.560Z,99.90
2018-02-01T09:42:57.887Z,99.90
2018-02-01T09:45:25.510Z,99.90
2018-02-01T09:47:53.073Z,99.90
2018-02-01T09:50:20.637Z,99.90
2018-02-01T09:52:48.229Z,99.90
2018-02-01T09:55:15.790Z,99.90
2018-02-01T09:57:43.389Z,99.90
2018-02-01T10:00:10.956Z,99.90
2018-02-01T10:02:38.576Z,99.90
2018-02-01T10:05:06.132Z,99.90
2018-02-01T10:07:33.740Z,99.90
2018-02-01T10:10:02.087Z,99.90
2018-02-01T10:12:30.440Z,99.90
2018-02-01T10:14:58.035Z,99.90
2018-02-01T10:17:25.593Z,99.90
2018-02-01T10:19:53.193Z,99.90
2018-02-01T10:22:20.754Z,99.90
2018-02-01T10:24:48.367Z,99.90
2018-02-01T10:27:15.935Z,99.90
2018-02-01T10:29:43.543Z,99.90
2018-02-01T10:32:11.161Z,99.90
2018-02-01T10:34:38.757Z,99.90
2018-02-01T10:37:06.449Z,99.90
2018-02-01T10:39:34.004Z,99.90
2018-02-01T10:42:01.604Z,99.90
2018-02-01T10:44:29.166Z,99.90
2018-02-01T10:46:56.783Z,99.90
2018-02-01T10:49:24.350Z,99.90
2018-02-01T10:51:51.913Z,99.90
2018-02-01T10:54:19.500Z,99.90
2018-02-01T10:56:47.077Z,99.90
2018-02-01T10:59:14.673Z,99.90
2018-02-01T11:01:42.250Z,99.90
2018-02-01T11:04:09.869Z,99.90
2018-02-01T11:06:38.197Z,99.90
2018-02-01T11:09:05.867Z,99.90
2018-02-01T11:11:33.645Z,99.90
2018-02-01T11:14:01.246Z,99.90
2018-02-01T11:16:29.569Z,99.90
2018-02-01T11:18:57.162Z,99.90
2018-02-01T11:21:24.726Z,99.90
2018-02-01T11:23:52.341Z,99.90
2018-02-01T11:26:19.985Z,99.90
2018-02-01T11:28:47.680Z,99.90
2018-02-01T11:31:15.259Z,99.90
2018-02-01T11:33:43.781Z,99.90
2018-02-01T11:36:11.345Z,99.90
2018-02-01T11:38:38.913Z,99.90
2018-02-01T11:41:06.543Z,99.90
2018-02-01T11:43:34.227Z,99.90
2018-02-01T11:46:01.851Z,99.90
2018-02-01T11:48:29.427Z,99.90
2018-02-01T11:50:58.044Z,99.90
2018-02-01T11:53:26.994Z,99.90
2018-02-01T11:55:55.225Z,99.90
2018-02-01T11:58:22.879Z,99.90
2018-02-01T12:00:50.456Z,99.90
2018-02-01T12:03:18.055Z,99.90
2018-02-01T12:05:45.705Z,99.90
2018-02-01T12:08:13.362Z,99.90
2018-02-01T12:10:40.944Z,99.90
2018-02-01T12:13:08.516Z,99.90
2018-02-01T12:15:36.154Z,99.90
2018-02-01T12:18:03.717Z,99.90
2018-02-01T12:20:31.332Z,99.90
2018-02-01T12:22:59.006Z,99.90
2018-02-01T12:25:26.574Z,99.90
2018-02-01T12:27:54.387Z,99.90
2018-02-01T12:30:21.965Z,99.90
2018-02-01T12:32:50.370Z,99.70
2018-02-01T12:35:17.993Z,99.50
2018-02-01T12:37:45.614Z,99.90
2018-02-01T12:40:13.192Z,99.90
2018-02-01T12:42:40.790Z,99.90
2018-02-01T12:45:09.163Z,99.90
2018-02-01T12:47:37.553Z,99.90
2018-02-01T12:50:05.890Z,99.90
2018-02-01T12:52:33.534Z,99.90
2018-02-01T12:55:01.171Z,99.90
2018-02-01T12:57:28.782Z,99.90
2018-02-01T12:59:56.376Z,99.90
2018-02-01T13:02:24.720Z,99.90
2018-02-01T13:04:52.331Z,99.90
2018-02-01T13:07:19.893Z,99.90
2018-02-01T13:09:48.085Z,99.90
2018-02-01T13:12:16.117Z,99.90
2018-02-01T13:14:44.450Z,99.90
2018-02-01T13:17:12.057Z,99.90
2018-02-01T13:19:40.197Z,99.90
2018-02-01T13:22:09.061Z,99.90
2018-02-01T13:24:36.630Z,99.90
2018-02-01T13:27:04.345Z,99.90
2018-02-01T13:29:33.172Z,99.90
2018-02-01T13:32:03.388Z,99.90
2018-02-01T13:34:31.612Z,99.90
2018-02-01T13:36:59.227Z,99.90
2018-02-01T13:39:26.848Z,99.90
2018-02-01T13:41:54.419Z,99.90
2018-02-01T13:44:22.033Z,99.90
2018-02-01T13:46:50.003Z,99.90
2018-02-01T13:49:18.023Z,99.90
2018-02-01T13:51:46.541Z,99.90
2018-02-01T13:54:14.178Z,99.90
2018-02-01T13:56:42.571Z,99.90
2018-02-01T14:01:46.950Z,99.60
2018-02-01T14:04:14.567Z,99.80
2018-02-01T14:06:42.386Z,99.90
2018-02-01T14:09:10.030Z,99.90
2018-02-01T14:11:37.608Z,99.50
2018-02-01T14:14:05.182Z,99.50
2018-02-01T14:16:32.793Z,99.40
2018-02-01T14:19:00.545Z,99.10
2018-02-01T14:21:28.208Z,99.20
2018-02-01T14:23:55.775Z,99.50
2018-02-01T14:26:23.347Z,99.50
2018-02-01T14:28:51.213Z,99.40
2018-02-01T14:31:18.789Z,99.90
2018-02-01T14:33:46.421Z,99.60
2018-02-01T14:36:13.992Z,99.00
2018-02-01T14:38:41.565Z,99.40
2018-02-01T14:41:09.176Z,99.40
2018-02-01T14:43:37.680Z,98.90
2018-02-01T14:46:05.260Z,98.90
2018-02-01T14:48:32.906Z,99.00
2018-02-01T14:51:00.524Z,98.80
2018-02-01T14:53:28.095Z,98.70
2018-02-01T14:55:55.698Z,99.10
2018-02-01T14:58:23.310Z,99.30
2018-02-01T15:00:50.925Z,99.40
2018-02-01T15:03:18.646Z,99.40
2018-02-01T15:05:46.340Z,99.40
2018-02-01T15:08:14.930Z,99.60
2018-02-01T15:10:42.699Z,99.40
2018-02-01T15:13:10.808Z,99.60
2018-02-01T15:15:38.420Z,99.40
2018-02-01T15:18:06.016Z,99.30
2018-02-01T15:20:33.585Z,99.80
2018-02-01T15:23:01.202Z,99.90
2018-02-01T15:25:28.778Z,99.90
2018-02-01T15:27:56.395Z,99.90
2018-02-01T15:30:23.969Z,99.90
2018-02-01T15:32:51.649Z,99.90
2018-02-01T15:35:19.215Z,99.90
2018-02-01T15:37:46.824Z,99.90
2018-02-01T15:40:14.393Z,99.90
2018-02-01T15:42:42.015Z,99.90
2018-02-01T15:45:09.593Z,99.90
2018-02-01T15:47:37.165Z,99.90
2018-02-01T15:50:04.784Z,99.90
2018-02-01T15:52:32.356Z,99.90
2018-02-01T15:55:00.042Z,99.90
2018-02-01T15:57:27.657Z,99.90
2018-02-01T15:59:55.236Z,99.90
2018-02-01T16:02:22.855Z,99.90
2018-02-01T16:04:50.422Z,99.90
2018-02-01T16:07:18.761Z,99.90
2018-02-01T16:09:46.367Z,99.90
2018-02-01T16:12:13.974Z,99.90
2018-02-01T16:14:41.575Z,99.90
2018-02-01T16:17:09.364Z,99.90
2018-02-01T16:19:36.941Z,99.90
2018-02-01T16:22:04.784Z,99.90
2018-02-01T16:24:33.184Z,99.90
2018-02-01T16:27:00.898Z,99.90
2018-02-01T16:29:29.286Z,99.90
2018-02-01T16:31:56.931Z,99.90
2018-02-01T16:34:24.657Z,99.90
2018-02-01T16:36:52.300Z,99.90
2018-02-01T16:39:20.709Z,99.90
2018-02-01T16:41:48.532Z,99.90
2018-02-01T16:44:16.109Z,99.90
2018-02-01T16:46:43.678Z,99.90
2018-02-01T16:49:11.303Z,99.90
2018-02-01T16:51:38.973Z,99.90
2018-02-01T16:54:06.638Z,99.90
2018-02-01T16:56:34.249Z,99.90
2018-02-01T16:59:01.848Z,99.90
2018-02-01T17:01:29.526Z,99.90
2018-02-01T17:03:57.121Z,99.90
2018-02-01T17:06:24.759Z,99.90
2018-02-01T17:08:52.387Z,99.90
2018-02-01T17:11:19.986Z,99.90
2018-02-01T17:13:47.568Z,99.90
2018-02-01T17:16:15.254Z,99.90
2018-02-01T17:18:42.887Z,99.90
2018-02-01T17:21:10.512Z,99.90
2018-02-01T17:23:38.088Z,99.90
2018-02-01T17:26:05.692Z,99.90
2018-02-01T17:28:33.311Z,99.90
2018-02-01T17:31:00.904Z,99.90
2018-02-01T17:33:28.516Z,99.90
2018-02-01T17:35:56.140Z,99.90
2018-02-01T17:38:23.763Z,99.90
2018-02-01T17:40:51.372Z,99.90
2018-02-01T17:43:18.947Z,99.90
2018-02-01T17:45:46.675Z,99.90
2018-02-01T17:48:14.290Z,99.90
2018-02-01T17:50:41.857Z,99.90
2018-02-01T17:53:09.424Z,99.90
2018-02-01T17:55:38.799Z,99.90
2018-02-01T17:58:06.501Z,99.90
2018-02-01T18:00:34.101Z,99.90
2018-02-01T18:03:01.703Z,99.90
2018-02-01T18:05:29.309Z,99.90
2018-02-01T18:07:56.886Z,99.90
2018-02-01T18:10:24.491Z,99.90
2018-02-01T18:12:52.055Z,99.90
2018-02-01T18:15:20.431Z,99.90
2018-02-01T18:17:48.807Z,99.90
2018-02-01T18:20:16.378Z,99.90
2018-02-01T18:22:44.752Z,99.90
2018-02-01T18:25:12.437Z,99.90
2018-02-01T18:27:40.007Z,99.90
2018-02-01T18:30:07.637Z,99.90
2018-02-01T18:32:35.279Z,99.90
2018-02-01T18:35:02.983Z,99.90
2018-02-01T18:37:30.598Z,99.90
2018-02-01T18:39:58.292Z,99.90
2018-02-01T18:42:27.651Z,99.90
2018-02-01T18:44:55.389Z,99.90
2018-02-01T18:47:23.290Z,99.90
2018-02-01T18:49:50.949Z,99.90
2018-02-01T18:52:18.553Z,99.90
2018-02-01T18:54:46.265Z,99.90
2018-02-01T18:57:14.076Z,99.90
2018-02-01T18:59:41.670Z,99.90
2018-02-01T19:02:09.364Z,99.90
2018-02-01T19:04:37.119Z,99.90
2018-02-01T19:07:04.859Z,99.90
2018-02-01T19:09:32.539Z,99.90
2018-02-01T19:12:00.161Z,99.90
2018-02-01T19:14:28.202Z,99.90
2018-02-01T19:16:56.115Z,99.90
2018-02-01T19:19:24.467Z,99.90
2018-02-01T19:21:52.878Z,99.90
2018-02-01T19:24:20.564Z,99.90
2018-02-01T19:26:48.293Z,99.90
2018-02-01T19:29:16.011Z,99.90
2018-02-01T19:31:43.718Z,99.90
2018-02-01T19:34:11.465Z,99.90
2018-02-01T19:36:39.089Z,99.90
2018-02-01T19:39:06.830Z,99.90
2018-02-01T19:41:34.490Z,99.90
2018-02-01T19:44:02.205Z,99.90
2018-02-01T19:46:29.880Z,99.90
2018-02-01T19:48:57.508Z,99.90
2018-02-01T19:51:25.171Z,99.90
2018-02-01T19:53:52.738Z,99.90
2018-02-01T19:56:20.399Z,99.90
2018-02-01T19:58:47.994Z,99.90
2018-02-01T20:01:15.679Z,99.90
2018-02-01T20:03:43.339Z,99.90
2018-02-01T20:06:11.030Z,99.90
2018-02-01T20:08:38.658Z,99.90
2018-02-01T20:11:06.361Z,99.90
2018-02-01T20:13:34.109Z,99.90
2018-02-01T20:16:01.783Z,99.90
2018-02-01T20:18:29.452Z,99.90
2018-02-01T20:20:57.159Z,99.90
2018-02-01T20:23:25.987Z,99.90
2018-02-01T20:25:53.663Z,99.90
2018-02-01T20:28:21.322Z,99.90
2018-02-01T20:30:49.009Z,99.90
2018-02-01T20:33:16.839Z,99.90
2018-02-01T20:35:44.522Z,99.90
2018-02-01T20:38:12.240Z,99.90
2018-02-01T20:40:39.891Z,99.90
2018-02-01T20:43:07.587Z,99.90
2018-02-01T20:45:35.276Z,99.90
2018-02-01T20:48:02.912Z,99.90
2018-02-01T20:50:30.540Z,99.90
2018-02-01T20:52:58.227Z,99.90
2018-02-01T20:55:25.830Z,99.90
2018-02-01T20:57:53.469Z,99.90
2018-02-01T21:00:21.086Z,99.90
2018-02-01T21:02:48.755Z,99.90
2018-02-01T21:05:16.394Z,99.90
2018-02-01T21:07:43.986Z,99.90
2018-02-01T21:10:12.367Z,99.90
2018-02-01T21:12:40.722Z,99.90
2018-02-01T21:15:08.302Z,99.90
2018-02-01T21:17:35.920Z,99.90
2018-02-01T21:20:03.622Z,99.90
2018-02-01T21:22:31.236Z,99.90
2018-02-01T21:24:58.957Z,99.90
2018-02-01T21:27:27.313Z,99.90
2018-02-01T21:29:54.986Z,99.90
2018-02-01T21:32:22.602Z,99.90
2018-02-01T21:34:50.306Z,99.90
2018-02-01T21:37:17.968Z,99.90
2018-02-01T21:39:45.623Z,99.90
2018-02-01T21:42:13.371Z,99.90
2018-02-01T21:44:41.010Z,99.90
2018-02-01T21:47:08.659Z,99.90
2018-02-01T21:49:36.377Z,99.90
2018-02-01T21:52:03.943Z,99.90
2018-02-01T21:54:31.680Z,99.90
2018-02-01T21:56:59.406Z,99.90
2018-02-01T21:59:27.070Z,99.90
2018-02-01T22:01:55.462Z,99.90
2018-02-01T22:04:23.096Z,99.90
2018-02-01T22:06:50.705Z,99.90
2018-02-01T22:09:18.373Z,99.90
2018-02-01T22:11:46.096Z,99.90
2018-02-01T22:14:13.715Z,99.90
2018-02-01T22:16:41.965Z,99.90
2018-02-01T22:19:09.873Z,99.90
2018-02-01T22:21:37.499Z,99.90
2018-02-01T22:24:05.092Z,99.90
2018-02-01T22:26:33.977Z,99.90
2018-02-01T22:29:01.549Z,99.90
2018-02-01T22:31:29.174Z,99.90
2018-02-01T22:33:56.741Z,99.90
2018-02-01T22:36:24.352Z,99.90
2018-02-01T22:38:51.920Z,99.90
2018-02-01T22:41:20.475Z,99.90
2018-02-01T22:43:48.194Z,99.90
2018-02-01T22:46:15.803Z,99.90
2018-02-01T22:48:44.510Z,99.90
2018-02-01T22:51:12.841Z,99.90
2018-02-01T22:53:40.402Z,99.90
2018-02-01T22:56:08.015Z,99.90
2018-02-01T22:58:35.622Z,99.90
2018-02-01T23:01:03.187Z,99.90
2018-02-01T23:03:30.791Z,99.90
2018-02-01T23:05:59.221Z,99.90
2018-02-01T23:08:27.045Z,99.90
2018-02-01T23:10:54.604Z,99.90
2018-02-01T23:13:22.170Z,99.90
2018-02-01T23:15:50.590Z,99.90
2018-02-01T23:18:18.162Z,99.90
2018-02-01T23:20:45.726Z,99.90
2018-02-01T23:23:13.342Z,99.90
2018-02-01T23:25:40.902Z,99.90
2018-02-01T23:28:08.470Z,99.90
2018-02-01T23:30:36.093Z,99.90
2018-02-01T23:33:03.654Z,99.90
2018-02-01T23:35:31.250Z,99.90
2018-02-01T23:37:58.866Z,99.90
2018-02-01T23:40:26.529Z,99.90
2018-02-01T23:42:54.259Z,99.90
2018-02-01T23:45:21.930Z,99.90
2018-02-01T23:47:49.489Z,99.90
2018-02-01T23:50:17.086Z,99.90
2018-02-01T23:52:44.686Z,99.90
2018-02-01T23:55:12.481Z,99.90
2018-02-01T23:57:40.076Z,99.90
