createdAt,value
2023-01-28T00:01:55.390Z,16.98
2023-01-28T00:04:22.650Z,16.33
2023-01-28T00:06:49.262Z,16.83
2023-01-28T00:09:16.672Z,17.08
2023-01-28T00:11:43.387Z,18.42
2023-01-28T00:14:12.128Z,20.17
2023-01-28T00:16:38.948Z,16.92
2023-01-28T00:19:06.199Z,20.58
2023-01-28T00:21:32.793Z,17.45
2023-01-28T00:23:59.914Z,20.10
2023-01-28T00:26:27.576Z,17.63
2023-01-28T00:28:54.292Z,18.52
2023-01-28T00:31:27.546Z,17.80
2023-01-28T00:33:55.732Z,20.83
2023-01-28T00:36:25.708Z,18.10
2023-01-28T00:38:54.728Z,18.63
2023-01-28T00:41:24.540Z,20.58
2023-01-28T00:43:52.249Z,21.50
2023-01-28T00:46:21.521Z,18.98
2023-01-28T00:48:48.580Z,20.20
2023-01-28T00:51:18.068Z,23.70
2023-01-28T00:53:44.871Z,23.00
2023-01-28T00:56:15.152Z,23.10
2023-01-28T00:58:42.613Z,24.25
2023-01-28T01:01:19.065Z,28.20
2023-01-28T01:03:46.594Z,21.92
2023-01-28T01:06:16.801Z,23.73
2023-01-28T01:08:49.889Z,22.70
2023-01-28T01:11:18.457Z,21.90
2023-01-28T01:13:49.408Z,21.05
2023-01-28T01:16:17.933Z,22.55
2023-01-28T01:18:44.581Z,26.27
2023-01-28T01:21:15.350Z,22.70
2023-01-28T01:23:42.067Z,23.75
2023-01-28T01:26:18.458Z,28.75
2023-01-28T01:28:45.427Z,24.58
2023-01-28T01:31:16.137Z,22.42
2023-01-28T01:33:43.967Z,23.65
2023-01-28T01:36:12.883Z,23.85
2023-01-28T01:38:40.880Z,23.15
2023-01-28T01:41:09.711Z,21.88
2023-01-28T01:43:56.079Z,21.88
2023-01-28T01:46:43.736Z,20.88
2023-01-28T01:49:23.444Z,20.00
2023-01-28T01:52:03.081Z,15.35
2023-01-28T01:54:32.394Z,12.85
2023-01-28T01:57:00.666Z,17.25
2023-01-28T01:59:34.146Z,13.80
2023-01-28T02:02:06.224Z,21.13
2023-01-28T02:04:38.814Z,17.35
2023-01-28T02:07:09.664Z,18.75
2023-01-28T02:09:41.807Z,17.00
2023-01-28T02:12:15.998Z,18.25
2023-01-28T02:14:48.148Z,22.77
2023-01-28T02:17:15.832Z,19.20
2023-01-28T02:20:01.391Z,21.65
2023-01-28T02:22:50.132Z,17.38
2023-01-28T02:25:51.525Z,16.33
2023-01-28T02:28:48.918Z,15.50
2023-01-28T02:31:28.375Z,18.67
2023-01-28T02:33:55.094Z,15.20
2023-01-28T02:36:38.783Z,16.50
2023-01-28T02:39:24.681Z,14.25
2023-01-28T02:42:18.038Z,17.75
2023-01-28T02:44:45.125Z,17.35
2023-01-28T02:47:31.418Z,17.88
2023-01-28T02:50:02.445Z,15.70
2023-01-28T02:53:05.030Z,15.05
2023-01-28T02:55:35.114Z,11.63
2023-01-28T02:58:41.725Z,15.95
2023-01-28T03:01:27.918Z,14.48
2023-01-28T03:04:17.347Z,23.77
2023-01-28T03:06:49.670Z,15.93
2023-01-28T03:09:24.935Z,17.25
2023-01-28T03:12:21.548Z,16.98
2023-01-28T03:15:29.393Z,15.65
2023-01-28T03:18:27.919Z,16.58
2023-01-28T03:21:32.531Z,18.40
2023-01-28T03:24:28.216Z,16.48
2023-01-28T03:27:30.655Z,17.80
2023-01-28T03:30:33.542Z,17.15
2023-01-28T03:33:24.779Z,12.00
2023-01-28T03:36:11.296Z,18.05
2023-01-28T03:38:48.641Z,18.13
2023-01-28T03:41:22.975Z,22.40
2023-01-28T03:43:50.824Z,22.23
2023-01-28T03:46:18.704Z,21.10
2023-01-28T03:48:45.906Z,17.25
2023-01-28T03:51:16.145Z,19.85
2023-01-28T03:53:42.746Z,16.90
2023-01-28T03:56:18.393Z,19.48
2023-01-28T03:58:56.579Z,19.65
2023-01-28T04:01:24.622Z,16.90
2023-01-28T04:03:51.554Z,21.00
2023-01-28T04:09:16.478Z,22.45
2023-01-28T04:12:16.131Z,20.17
2023-01-28T04:14:49.061Z,19.63
2023-01-28T04:17:24.521Z,18.75
2023-01-28T04:19:51.897Z,20.73
2023-01-28T04:22:19.585Z,19.45
2023-01-28T04:24:46.865Z,19.73
2023-01-28T04:27:14.889Z,22.33
2023-01-28T04:29:42.136Z,19.98
2023-01-28T04:32:27.865Z,17.77
2023-01-28T04:35:05.986Z,19.60
2023-01-28T04:38:05.112Z,23.52
2023-01-28T04:40:42.099Z,19.60
2023-01-28T04:43:23.416Z,23.15
2023-01-28T04:46:19.640Z,19.27
2023-01-28T04:49:02.199Z,19.97
2023-01-28T04:51:51.911Z,18.10
2023-01-28T04:54:33.912Z,20.42
2023-01-28T04:57:02.878Z,21.50
2023-01-28T04:59:31.227Z,20.95
2023-01-28T05:01:58.010Z,21.48
2023-01-28T05:04:25.351Z,24.55
2023-01-28T05:06:52.915Z,25.13
2023-01-28T05:09:25.052Z,25.67
2023-01-28T05:11:52.054Z,25.08
2023-01-28T05:14:19.448Z,27.58
2023-01-28T05:16:52.134Z,26.58
2023-01-28T05:19:20.316Z,25.08
2023-01-28T05:21:47.548Z,28.55
2023-01-28T05:24:32.503Z,27.45
2023-01-28T05:26:59.333Z,29.55
2023-01-28T05:29:27.040Z,23.60
2023-01-28T05:31:53.673Z,31.15
2023-01-28T05:34:21.322Z,26.20
2023-01-28T05:36:48.156Z,31.15
2023-01-28T05:39:28.735Z,26.30
2023-01-28T05:41:55.418Z,28.38
2023-01-28T05:44:23.049Z,28.85
2023-01-28T05:47:08.073Z,32.88
2023-01-28T05:49:49.246Z,30.92
2023-01-28T05:52:36.449Z,30.30
2023-01-28T05:55:05.367Z,31.33
2023-01-28T05:57:32.356Z,28.83
2023-01-28T05:59:59.872Z,30.15
2023-01-28T06:02:26.809Z,27.27
2023-01-28T06:04:57.320Z,30.67
2023-01-28T06:07:24.148Z,30.42
2023-01-28T06:09:51.644Z,29.13
2023-01-28T06:12:20.819Z,31.20
2023-01-28T06:15:10.012Z,28.65
2023-01-28T06:18:00.372Z,32.65
2023-01-28T06:20:30.195Z,28.52
2023-01-28T06:22:58.617Z,30.25
2023-01-28T06:25:25.279Z,31.63
2023-01-28T06:27:53.128Z,37.53
2023-01-28T06:30:20.392Z,33.53
2023-01-28T06:32:46.994Z,32.10
2023-01-28T06:35:14.347Z,29.98
2023-01-28T06:37:41.697Z,32.40
2023-01-28T06:40:09.686Z,34.60
2023-01-28T06:42:36.290Z,41.42
2023-01-28T06:45:03.745Z,34.53
2023-01-28T06:47:30.325Z,35.92
2023-01-28T06:49:57.587Z,33.22
2023-01-28T06:52:24.310Z,35.30
2023-01-28T06:54:51.586Z,41.80
2023-01-28T06:57:18.185Z,43.55
2023-01-28T06:59:45.582Z,43.58
2023-01-28T07:02:12.315Z,42.63
2023-01-28T07:04:39.590Z,45.17
2023-01-28T07:07:06.697Z,43.47
2023-01-28T07:09:34.030Z,44.88
2023-01-28T07:12:00.727Z,45.92
2023-01-28T07:14:28.038Z,39.58
2023-01-28T07:16:54.719Z,40.20
2023-01-28T07:19:22.051Z,40.40
2023-01-28T07:21:49.026Z,41.25
2023-01-28T07:24:16.038Z,41.67
2023-01-28T07:26:43.767Z,44.83
2023-01-28T07:29:11.089Z,45.55
2023-01-28T07:31:37.834Z,43.17
2023-01-28T07:34:05.242Z,47.65
2023-01-28T07:36:31.955Z,44.75
2023-01-28T07:38:58.965Z,42.75
2023-01-28T07:41:25.683Z,43.45
2023-01-28T07:43:52.967Z,44.10
2023-01-28T07:46:19.591Z,45.80
2023-01-28T07:48:46.928Z,43.08
2023-01-28T07:51:13.672Z,42.53
2023-01-28T07:53:41.174Z,42.53
2023-01-28T07:56:07.960Z,47.50
2023-01-28T07:58:35.327Z,41.10
2023-01-28T08:01:02.894Z,41.33
2023-01-28T08:03:30.237Z,42.03
2023-01-28T08:05:58.174Z,46.78
2023-01-28T08:08:29.523Z,43.55
2023-01-28T08:10:56.200Z,41.00
2023-01-28T08:13:23.463Z,44.22
2023-01-28T08:15:54.619Z,45.45
2023-01-28T08:18:21.909Z,46.65
2023-01-28T08:20:48.725Z,47.55
2023-01-28T08:23:17.752Z,47.55
2023-01-28T08:25:45.358Z,44.60
2023-01-28T08:28:13.555Z,46.70
2023-01-28T08:30:40.381Z,47.65
2023-01-28T08:33:09.746Z,45.95
2023-01-28T08:35:36.458Z,43.42
2023-01-28T08:38:05.238Z,46.97
2023-01-28T08:40:32.633Z,46.15
2023-01-28T08:42:59.844Z,43.85
2023-01-28T08:45:28.432Z,48.95
2023-01-28T08:48:01.003Z,47.17
2023-01-28T08:50:32.416Z,48.45
2023-01-28T08:53:02.542Z,47.63
2023-01-28T08:55:30.360Z,45.53
2023-01-28T08:57:58.717Z,49.53
2023-01-28T09:00:25.538Z,47.60
2023-01-28T09:02:53.669Z,41.90
2023-01-28T09:05:21.027Z,48.60
2023-01-28T09:07:49.407Z,48.78
2023-01-28T09:10:16.754Z,46.15
2023-01-28T09:12:44.802Z,48.58
2023-01-28T09:15:12.483Z,45.20
2023-01-28T09:17:39.546Z,48.00
2023-01-28T09:20:08.152Z,50.60
2023-01-28T09:22:35.728Z,50.45
2023-01-28T09:25:02.323Z,46.80
2023-01-28T09:27:29.600Z,50.30
2023-01-28T09:29:56.237Z,48.38
2023-01-28T09:32:24.978Z,48.75
2023-01-28T09:34:51.741Z,48.00
2023-01-28T09:37:19.225Z,48.33
2023-01-28T09:39:46.062Z,43.65
2023-01-28T09:42:18.922Z,43.40
2023-01-28T09:44:54.105Z,46.63
2023-01-28T09:47:27.022Z,42.30
2023-01-28T09:49:57.007Z,42.28
2023-01-28T09:52:26.810Z,45.83
2023-01-28T09:55:19.587Z,52.08
2023-01-28T09:57:56.754Z,45.05
2023-01-28T10:00:32.112Z,43.05
2023-01-28T10:03:08.258Z,43.90
2023-01-28T10:05:59.348Z,47.22
2023-01-28T10:08:55.114Z,45.10
2023-01-28T10:11:25.191Z,45.65
2023-01-28T10:14:13.364Z,42.30
2023-01-28T10:16:52.084Z,41.13
2023-01-28T10:19:24.057Z,41.33
2023-01-28T10:22:00.731Z,43.92
2023-01-28T10:24:38.299Z,38.33
2023-01-28T10:27:32.492Z,40.13
2023-01-28T10:30:08.820Z,35.67
2023-01-28T10:32:44.292Z,40.65
2023-01-28T10:35:12.066Z,36.95
2023-01-28T10:37:40.826Z,47.42
2023-01-28T10:40:13.182Z,38.30
2023-01-28T10:42:40.708Z,35.00
2023-01-28T10:45:27.985Z,31.25
2023-01-28T10:48:03.092Z,37.83
2023-01-28T10:50:31.345Z,37.70
2023-01-28T10:53:04.330Z,32.90
2023-01-28T10:55:49.209Z,32.53
2023-01-28T10:58:29.384Z,34.40
2023-01-28T11:01:05.649Z,32.10
2023-01-28T11:03:35.496Z,34.28
2023-01-28T11:06:03.274Z,38.85
2023-01-28T11:08:44.292Z,42.80
2023-01-28T11:11:15.492Z,34.63
2023-01-28T11:13:54.293Z,44.50
2023-01-28T11:16:21.861Z,34.08
2023-01-28T11:18:54.212Z,34.75
2023-01-28T11:21:28.535Z,37.25
2023-01-28T11:24:06.867Z,35.13
2023-01-28T11:26:39.624Z,33.13
2023-01-28T11:29:07.332Z,32.72
2023-01-28T11:31:44.000Z,36.08
2023-01-28T11:34:18.169Z,33.13
2023-01-28T11:36:52.852Z,33.47
2023-01-28T11:39:28.935Z,33.20
2023-01-28T11:42:19.702Z,34.88
2023-01-28T11:44:48.475Z,31.98
2023-01-28T11:47:30.707Z,37.92
2023-01-28T11:50:04.109Z,37.38
2023-01-28T11:56:01.936Z,42.03
2023-01-28T11:58:35.533Z,40.90
2023-01-28T12:01:10.377Z,39.33
2023-01-28T12:04:11.516Z,36.38
2023-01-28T12:07:15.380Z,38.33
2023-01-28T12:10:03.161Z,40.95
2023-01-28T12:12:49.200Z,38.65
2023-01-28T12:15:48.497Z,40.08
2023-01-28T12:18:30.796Z,46.08
2023-01-28T12:20:58.050Z,50.63
2023-01-28T12:23:30.137Z,45.33
2023-01-28T12:26:08.559Z,47.55
2023-01-28T12:29:01.120Z,60.63
2023-01-28T12:31:51.643Z,61.97
2023-01-28T12:34:57.827Z,64.50
2023-01-28T12:37:35.210Z,57.38
2023-01-28T12:40:39.827Z,59.85
2023-01-28T12:43:39.626Z,62.00
2023-01-28T12:46:18.114Z,62.63
2023-01-28T12:48:59.868Z,60.55
2023-01-28T12:51:52.550Z,59.63
2023-01-28T12:54:44.669Z,67.67
2023-01-28T12:57:22.715Z,64.47
2023-01-28T12:59:58.794Z,62.15
2023-01-28T13:02:32.731Z,64.63
2023-01-28T13:05:09.733Z,63.10
2023-01-28T13:07:57.351Z,61.95
2023-01-28T13:10:34.271Z,59.03
2023-01-28T13:13:01.227Z,77.13
2023-01-28T13:15:29.459Z,76.50
2023-01-28T13:18:01.583Z,65.90
2023-01-28T13:20:52.898Z,63.97
2023-01-28T13:23:47.525Z,68.43
2023-01-28T13:26:23.686Z,58.97
2023-01-28T13:28:52.552Z,65.38
2023-01-28T13:31:22.550Z,56.03
2023-01-28T13:33:55.413Z,59.72
2023-01-28T13:36:30.716Z,66.97
2023-01-28T13:39:17.978Z,57.92
2023-01-28T13:42:15.200Z,58.83
2023-01-28T13:44:42.198Z,62.63
2023-01-28T13:47:08.738Z,65.07
2023-01-28T13:49:47.106Z,58.78
2023-01-28T13:52:34.104Z,62.63
2023-01-28T13:55:12.842Z,100.97
2023-01-28T13:58:04.343Z,57.63
2023-01-28T14:00:41.414Z,68.43
2023-01-28T14:03:20.110Z,64.15
2023-01-28T14:06:30.627Z,62.05
2023-01-28T14:09:20.563Z,62.90
2023-01-28T14:12:04.552Z,61.25
2023-01-28T14:14:50.144Z,62.78
2023-01-28T14:17:28.749Z,61.88
2023-01-28T14:19:58.588Z,64.45
2023-01-28T14:22:26.598Z,64.43
2023-01-28T14:24:55.045Z,63.33
2023-01-28T14:27:29.081Z,63.75
2023-01-28T14:30:18.899Z,67.28
2023-01-28T14:32:51.017Z,66.80
2023-01-28T14:35:30.338Z,69.95
2023-01-28T14:37:59.123Z,62.10
2023-01-28T14:40:28.515Z,62.08
2023-01-28T14:42:56.283Z,67.07
2023-01-28T14:45:55.137Z,65.25
2023-01-28T14:48:25.367Z,66.18
2023-01-28T14:51:23.624Z,64.35
2023-01-28T14:53:53.034Z,62.95
2023-01-28T14:56:40.870Z,70.72
2023-01-28T14:59:18.605Z,66.78
2023-01-28T15:01:47.216Z,66.80
2023-01-28T15:04:33.465Z,65.70
2023-01-28T15:07:23.447Z,67.57
2023-01-28T15:10:06.161Z,73.35
2023-01-28T15:12:39.524Z,75.60
2023-01-28T15:15:11.434Z,76.88
2023-01-28T15:17:38.390Z,82.18
2023-01-28T15:20:08.797Z,74.70
2023-01-28T15:22:35.563Z,76.30
2023-01-28T15:25:03.737Z,64.57
2023-01-28T15:27:31.059Z,68.25
2023-01-28T15:29:59.571Z,72.22
2023-01-28T15:32:29.445Z,74.88
2023-01-28T15:34:59.645Z,72.10
2023-01-28T15:37:26.358Z,65.70
2023-01-28T15:40:08.687Z,69.82
2023-01-28T15:42:35.526Z,75.38
2023-01-28T15:45:03.382Z,77.00
2023-01-28T15:47:33.688Z,67.95
2023-01-28T15:50:05.470Z,71.43
2023-01-28T15:52:38.074Z,71.00
2023-01-28T15:55:07.276Z,72.88
2023-01-28T15:57:35.335Z,72.82
2023-01-28T16:00:15.051Z,73.13
2023-01-28T16:02:50.032Z,74.10
2023-01-28T16:05:42.279Z,72.55
2023-01-28T16:08:12.980Z,75.47
2023-01-28T16:10:40.464Z,70.28
2023-01-28T16:13:10.051Z,69.63
2023-01-28T16:15:39.422Z,67.68
2023-01-28T16:18:06.704Z,73.57
2023-01-28T16:20:34.039Z,77.32
2023-01-28T16:23:02.821Z,70.72
2023-01-28T16:25:37.081Z,71.60
2023-01-28T16:28:19.059Z,71.20
2023-01-28T16:30:46.382Z,71.38
2023-01-28T16:33:21.896Z,73.65
2023-01-28T16:36:05.482Z,76.25
2023-01-28T16:38:34.591Z,71.57
2023-01-28T16:41:02.348Z,75.57
2023-01-28T16:43:28.967Z,72.82
2023-01-28T16:45:56.524Z,84.13
2023-01-28T16:48:23.276Z,89.63
2023-01-28T16:50:50.576Z,89.00
2023-01-28T16:53:28.761Z,86.85
2023-01-28T16:55:56.619Z,80.57
2023-01-28T16:58:26.241Z,82.28
2023-01-28T17:00:54.557Z,81.93
2023-01-28T17:03:21.954Z,83.32
2023-01-28T17:05:48.970Z,79.05
2023-01-28T17:08:16.780Z,82.28
2023-01-28T17:10:44.213Z,84.75
2023-01-28T17:13:10.802Z,79.65
2023-01-28T17:15:38.187Z,79.30
2023-01-28T17:18:05.039Z,76.82
2023-01-28T17:20:37.585Z,78.85
2023-01-28T17:23:06.336Z,85.35
2023-01-28T17:25:39.129Z,82.28
2023-01-28T17:28:06.674Z,107.63
2023-01-28T17:30:34.241Z,84.75
2023-01-28T17:33:00.914Z,90.97
2023-01-28T17:35:28.234Z,88.43
2023-01-28T17:37:55.485Z,95.57
2023-01-28T17:40:23.555Z,83.85
2023-01-28T17:42:50.166Z,85.78
2023-01-28T17:45:18.237Z,92.25
2023-01-28T17:47:45.059Z,104.28
2023-01-28T17:50:12.439Z,94.35
2023-01-28T17:52:40.880Z,105.50
2023-01-28T17:55:10.575Z,126.15
2023-01-28T17:57:37.396Z,112.90
2023-01-28T18:00:06.661Z,125.35
2023-01-28T18:02:38.899Z,125.72
2023-01-28T18:05:06.704Z,116.32
2023-01-28T18:07:33.537Z,115.70
2023-01-28T18:10:00.860Z,113.97
2023-01-28T18:12:27.556Z,114.53
2023-01-28T18:14:54.860Z,105.30
2023-01-28T18:17:26.664Z,99.88
2023-01-28T18:19:54.021Z,99.95
2023-01-28T18:22:20.719Z,108.80
2023-01-28T18:24:48.172Z,102.68
2023-01-28T18:27:14.801Z,100.80
2023-01-28T18:29:42.190Z,110.82
2023-01-28T18:32:09.508Z,111.22
2023-01-28T18:34:37.038Z,118.55
2023-01-28T18:37:03.709Z,104.93
2023-01-28T18:39:31.343Z,98.75
2023-01-28T18:41:59.002Z,90.20
2023-01-28T18:44:27.671Z,90.85
2023-01-28T18:46:54.433Z,91.13
2023-01-28T18:49:21.874Z,92.40
2023-01-28T18:51:48.596Z,88.88
2023-01-28T18:54:16.327Z,87.95
2023-01-28T18:56:43.703Z,96.03
2023-01-28T18:59:13.388Z,86.32
2023-01-28T19:01:44.565Z,88.22
2023-01-28T19:04:12.322Z,91.00
2023-01-28T19:06:39.131Z,94.55
2023-01-28T19:09:08.657Z,94.35
2023-01-28T19:11:35.711Z,98.70
2023-01-28T19:14:03.115Z,104.22
2023-01-28T19:16:30.439Z,104.13
2023-01-28T19:19:00.216Z,109.07
2023-01-28T19:21:29.229Z,96.32
2023-01-28T19:24:00.439Z,94.68
2023-01-28T19:26:27.999Z,88.95
2023-01-28T19:28:55.409Z,91.60
2023-01-28T19:31:23.466Z,89.75
2023-01-28T19:33:55.530Z,96.35
2023-01-28T19:36:23.271Z,104.38
2023-01-28T19:38:50.581Z,95.75
2023-01-28T19:41:17.375Z,96.22
2023-01-28T19:43:45.246Z,95.15
2023-01-28T19:46:15.900Z,98.82
2023-01-28T19:48:44.419Z,96.95
2023-01-28T19:51:13.687Z,103.28
2023-01-28T19:53:42.728Z,96.95
2023-01-28T19:56:12.542Z,91.32
2023-01-28T19:58:42.561Z,102.03
2023-01-28T20:01:13.423Z,103.70
2023-01-28T20:03:41.274Z,102.50
2023-01-28T20:06:12.442Z,101.95
2023-01-28T20:08:39.887Z,102.38
2023-01-28T20:11:09.580Z,103.35
2023-01-28T20:13:38.280Z,106.80
2023-01-28T20:16:07.623Z,105.57
2023-01-28T20:18:35.508Z,102.20
2023-01-28T20:21:04.788Z,101.35
2023-01-28T20:23:33.085Z,102.53
2023-01-28T20:26:00.949Z,98.65
2023-01-28T20:28:28.300Z,101.93
2023-01-28T20:30:56.831Z,101.18
2023-01-28T20:33:23.770Z,95.43
2023-01-28T20:35:51.169Z,96.28
2023-01-28T20:38:18.066Z,100.55
2023-01-28T20:40:44.807Z,102.65
2023-01-28T20:43:11.743Z,107.18
2023-01-28T20:45:39.014Z,110.13
2023-01-28T20:48:05.874Z,108.13
2023-01-28T20:50:34.375Z,105.47
2023-01-28T20:53:01.090Z,117.95
2023-01-28T20:55:28.932Z,113.70
2023-01-28T20:57:56.120Z,105.07
2023-01-28T21:00:24.154Z,106.95
2023-01-28T21:02:50.915Z,115.80
2023-01-28T21:05:18.007Z,113.85
2023-01-28T21:07:44.759Z,118.53
2023-01-28T21:10:11.838Z,116.55
2023-01-28T21:12:38.432Z,108.70
2023-01-28T21:15:05.959Z,112.13
2023-01-28T21:17:32.646Z,111.72
2023-01-28T21:20:00.056Z,108.18
2023-01-28T21:22:26.927Z,111.05
2023-01-28T21:24:54.219Z,107.90
2023-01-28T21:27:20.837Z,111.82
2023-01-28T21:29:48.336Z,112.07
2023-01-28T21:32:16.051Z,98.22
2023-01-28T21:34:43.221Z,103.85
2023-01-28T21:37:09.904Z,103.80
2023-01-28T21:39:36.939Z,105.38
2023-01-28T21:42:03.658Z,110.10
2023-01-28T21:44:30.999Z,111.43
2023-01-28T21:46:57.663Z,112.70
2023-01-28T21:49:24.634Z,116.65
2023-01-28T21:51:51.250Z,112.43
2023-01-28T21:54:19.881Z,109.35
2023-01-28T21:56:48.406Z,108.93
2023-01-28T21:59:28.527Z,109.78
2023-01-28T22:01:59.917Z,105.18
2023-01-28T22:04:35.978Z,112.50
2023-01-28T22:07:05.602Z,112.50
2023-01-28T22:09:33.751Z,107.43
2023-01-28T22:12:04.942Z,106.25
2023-01-28T22:14:32.232Z,106.07
2023-01-28T22:16:58.888Z,114.28
2023-01-28T22:19:26.689Z,104.85
2023-01-28T22:21:53.651Z,109.28
2023-01-28T22:24:22.787Z,106.15
2023-01-28T22:26:50.004Z,109.03
2023-01-28T22:29:21.002Z,101.72
2023-01-28T22:31:50.203Z,98.97
2023-01-28T22:34:18.095Z,109.88
2023-01-28T22:36:45.996Z,111.78
2023-01-28T22:39:16.222Z,109.30
2023-01-28T22:41:43.914Z,109.28
2023-01-28T22:44:11.489Z,108.90
2023-01-28T22:46:38.351Z,116.03
2023-01-28T22:49:05.645Z,110.03
2023-01-28T22:51:34.524Z,102.53
2023-01-28T22:54:02.724Z,102.63
2023-01-28T22:56:30.151Z,96.95
2023-01-28T22:58:59.872Z,100.63
2023-01-28T23:01:27.287Z,107.90
2023-01-28T23:03:55.952Z,102.32
2023-01-28T23:06:24.845Z,105.55
2023-01-28T23:08:51.859Z,100.60
2023-01-28T23:11:36.822Z,99.93
2023-01-28T23:14:23.223Z,109.88
2023-01-28T23:17:08.746Z,102.40
2023-01-28T23:19:54.568Z,112.90
2023-01-28T23:22:47.521Z,108.72
2023-01-28T23:25:15.622Z,104.38
2023-01-28T23:27:42.695Z,109.10
2023-01-28T23:30:11.210Z,111.55
2023-01-28T23:32:40.783Z,111.70
2023-01-28T23:35:09.687Z,103.22
2023-01-28T23:37:36.639Z,104.32
2023-01-28T23:40:06.477Z,111.65
2023-01-28T23:42:33.519Z,111.38
2023-01-28T23:45:00.141Z,111.80
2023-01-28T23:47:27.249Z,112.68
2023-01-28T23:49:54.559Z,112.80
2023-01-28T23:52:21.311Z,115.22
2023-01-28T23:54:48.496Z,118.78
2023-01-28T23:57:15.373Z,106.97
2023-01-28T23:59:43.240Z,115.38
