createdAt,value
2022-12-03T00:00:12.083Z,-1.60
2022-12-03T00:03:00.884Z,-1.52
2022-12-03T00:05:28.940Z,-1.54
2022-12-03T00:07:56.776Z,-1.50
2022-12-03T00:10:24.470Z,-1.50
2022-12-03T00:12:52.199Z,-1.50
2022-12-03T00:15:19.941Z,-1.50
2022-12-03T00:17:47.782Z,-1.50
2022-12-03T00:20:21.800Z,-1.50
2022-12-03T00:22:49.819Z,-1.50
2022-12-03T00:25:17.862Z,-1.50
2022-12-03T00:27:45.702Z,-1.50
2022-12-03T00:30:14.505Z,-1.50
2022-12-03T00:32:42.762Z,-1.50
2022-12-03T00:35:10.541Z,-1.50
2022-12-03T00:37:38.443Z,-1.50
2022-12-03T00:40:07.445Z,-1.50
2022-12-03T00:42:35.196Z,-1.50
2022-12-03T00:45:03.222Z,-1.50
2022-12-03T00:47:31.003Z,-1.50
2022-12-03T00:49:58.816Z,-1.50
2022-12-03T00:52:26.712Z,-1.50
2022-12-03T00:54:54.565Z,-1.52
2022-12-03T00:57:22.616Z,-1.50
2022-12-03T00:59:50.408Z,-1.52
2022-12-03T01:02:18.187Z,-1.50
2022-12-03T01:04:46.059Z,-1.50
2022-12-03T01:07:14.007Z,-1.50
2022-12-03T01:09:41.872Z,-1.50
2022-12-03T01:12:09.654Z,-1.50
2022-12-03T01:14:37.407Z,-1.50
2022-12-03T01:17:05.359Z,-1.52
2022-12-03T01:19:35.227Z,-1.50
2022-12-03T01:22:03.065Z,-1.50
2022-12-03T01:24:31.099Z,-1.50
2022-12-03T01:26:59.030Z,-1.50
2022-12-03T01:29:26.876Z,-1.50
2022-12-03T01:32:13.422Z,-1.50
2022-12-03T01:34:41.109Z,-1.50
2022-12-03T01:37:09.012Z,-1.50
2022-12-03T01:39:36.804Z,-1.50
2022-12-03T01:42:04.900Z,-1.50
2022-12-03T01:44:34.139Z,-1.50
2022-12-03T01:47:04.522Z,-1.50
2022-12-03T01:49:46.507Z,-1.50
2022-12-03T01:52:16.742Z,-1.50
2022-12-03T01:54:50.752Z,-1.50
2022-12-03T01:57:48.497Z,-1.50
2022-12-03T02:00:20.119Z,-1.50
2022-12-03T02:02:55.556Z,-1.50
2022-12-03T02:05:31.804Z,-1.50
2022-12-03T02:07:59.910Z,-1.50
2022-12-03T02:10:34.351Z,-1.50
2022-12-03T02:13:08.015Z,-1.50
2022-12-03T02:15:36.906Z,-1.50
2022-12-03T02:18:04.905Z,-1.46
2022-12-03T02:20:35.517Z,-1.42
2022-12-03T02:23:07.747Z,-1.40
2022-12-03T02:25:36.485Z,-1.40
2022-12-03T02:28:05.876Z,-1.40
2022-12-03T02:30:34.054Z,-1.40
2022-12-03T02:33:01.929Z,-1.40
2022-12-03T02:35:33.393Z,-1.40
2022-12-03T02:38:18.744Z,-1.46
2022-12-03T02:40:48.228Z,-1.42
2022-12-03T02:43:16.800Z,-1.40
2022-12-03T02:45:47.327Z,-1.40
2022-12-03T02:48:21.105Z,-1.46
2022-12-03T02:50:54.524Z,-1.42
2022-12-03T02:53:26.180Z,-1.44
2022-12-03T02:55:54.968Z,-1.40
2022-12-03T02:58:23.094Z,-1.40
2022-12-03T03:00:52.026Z,-1.40
2022-12-03T03:03:19.941Z,-1.42
2022-12-03T03:05:47.685Z,-1.40
2022-12-03T03:08:16.391Z,-1.40
2022-12-03T03:10:44.259Z,-1.40
2022-12-03T03:13:18.587Z,-1.40
2022-12-03T03:15:46.519Z,-1.40
2022-12-03T03:18:14.541Z,-1.40
2022-12-03T03:20:42.415Z,-1.40
2022-12-03T03:23:22.030Z,-1.40
2022-12-03T03:26:03.687Z,-1.40
2022-12-03T03:28:31.519Z,-1.40
2022-12-03T03:31:00.757Z,-1.40
2022-12-03T03:33:28.574Z,-1.40
2022-12-03T03:35:56.824Z,-1.40
2022-12-03T03:38:25.016Z,-1.36
2022-12-03T03:40:52.666Z,-1.32
2022-12-03T03:43:21.705Z,-1.34
2022-12-03T03:45:49.402Z,-1.36
2022-12-03T03:48:17.478Z,-1.36
2022-12-03T03:50:45.156Z,-1.40
2022-12-03T03:53:12.939Z,-1.38
2022-12-03T03:55:40.707Z,-1.36
2022-12-03T03:58:08.437Z,-1.36
2022-12-03T04:00:36.627Z,-1.36
2022-12-03T04:03:05.186Z,-1.38
2022-12-03T04:05:32.997Z,-1.34
2022-12-03T04:08:00.848Z,-1.36
2022-12-03T04:10:47.486Z,-1.30
2022-12-03T04:13:15.295Z,-1.30
2022-12-03T04:15:43.127Z,-1.30
2022-12-03T04:18:29.898Z,-1.30
2022-12-03T04:21:17.571Z,-1.30
2022-12-03T04:23:45.253Z,-1.30
2022-12-03T04:26:31.891Z,-1.30
2022-12-03T04:28:59.585Z,-1.30
2022-12-03T04:31:45.939Z,-1.30
2022-12-03T04:34:32.266Z,-1.30
2022-12-03T04:37:00.077Z,-1.30
2022-12-03T04:39:27.801Z,-1.30
2022-12-03T04:41:55.630Z,-1.30
2022-12-03T04:44:38.553Z,-1.30
2022-12-03T04:47:19.614Z,-1.30
2022-12-03T04:49:50.329Z,-1.30
2022-12-03T04:52:19.737Z,-1.30
2022-12-03T04:54:47.484Z,-1.30
2022-12-03T04:57:15.473Z,-1.30
2022-12-03T04:59:43.301Z,-1.30
2022-12-03T05:02:11.110Z,-1.30
2022-12-03T05:04:39.231Z,-1.30
2022-12-03T05:07:06.966Z,-1.30
2022-12-03T05:09:34.679Z,-1.30
2022-12-03T05:12:02.363Z,-1.30
2022-12-03T05:14:30.217Z,-1.28
2022-12-03T05:16:57.991Z,-1.30
2022-12-03T05:19:45.920Z,-1.30
2022-12-03T05:22:13.591Z,-1.30
2022-12-03T05:24:41.297Z,-1.26
2022-12-03T05:27:09.111Z,-1.26
2022-12-03T05:29:36.941Z,-1.20
2022-12-03T05:32:04.991Z,-1.20
2022-12-03T05:34:32.660Z,-1.20
2022-12-03T05:37:00.352Z,-1.20
2022-12-03T05:39:28.161Z,-1.20
2022-12-03T05:42:15.471Z,-1.20
2022-12-03T05:44:43.292Z,-1.20
2022-12-03T05:47:10.994Z,-1.20
2022-12-03T05:49:39.503Z,-1.20
2022-12-03T05:52:07.160Z,-1.20
2022-12-03T05:54:34.922Z,-1.20
2022-12-03T05:57:02.666Z,-1.16
2022-12-03T05:59:30.516Z,-1.14
2022-12-03T06:01:58.184Z,-1.14
2022-12-03T06:04:25.941Z,-1.18
2022-12-03T06:06:53.626Z,-1.18
2022-12-03T06:09:21.414Z,-1.16
2022-12-03T06:11:54.016Z,-1.14
2022-12-03T06:14:21.899Z,-1.14
2022-12-03T06:16:49.598Z,-1.12
2022-12-03T06:19:17.898Z,-1.18
2022-12-03T06:21:45.621Z,-1.14
2022-12-03T06:24:13.396Z,-1.10
2022-12-03T06:26:41.158Z,-1.10
2022-12-03T06:29:08.936Z,-1.10
2022-12-03T06:31:36.754Z,-1.10
2022-12-03T06:34:04.535Z,-1.10
2022-12-03T06:36:32.213Z,-1.10
2022-12-03T06:38:59.922Z,-1.10
2022-12-03T06:41:27.631Z,-1.10
2022-12-03T06:43:55.427Z,-1.10
2022-12-03T06:46:23.388Z,-1.10
2022-12-03T06:48:51.174Z,-1.10
2022-12-03T06:51:18.884Z,-1.02
2022-12-03T06:53:46.582Z,-1.00
2022-12-03T06:56:14.346Z,-0.98
2022-12-03T06:58:42.101Z,-0.90
2022-12-03T07:01:10.003Z,-0.90
2022-12-03T07:03:37.902Z,-0.90
2022-12-03T07:06:05.965Z,-0.80
2022-12-03T07:08:33.685Z,-0.80
2022-12-03T07:11:01.417Z,-0.76
2022-12-03T07:13:29.558Z,-0.70
2022-12-03T07:15:57.486Z,-0.70
2022-12-03T07:18:25.431Z,-0.70
2022-12-03T07:20:53.445Z,-0.70
2022-12-03T07:23:21.247Z,-0.66
2022-12-03T07:25:49.104Z,-0.60
2022-12-03T07:28:16.797Z,-0.60
2022-12-03T07:30:44.591Z,-0.60
2022-12-03T07:33:12.409Z,-0.60
2022-12-03T07:35:40.253Z,-0.52
2022-12-03T07:38:07.974Z,-0.50
2022-12-03T07:40:35.783Z,-0.50
2022-12-03T07:43:03.979Z,-0.42
2022-12-03T07:45:33.356Z,-0.40
2022-12-03T07:48:01.485Z,-0.40
2022-12-03T07:50:29.267Z,-0.30
2022-12-03T07:52:57.037Z,-0.30
2022-12-03T07:55:27.594Z,-0.24
2022-12-03T07:57:55.494Z,-0.20
2022-12-03T08:00:23.861Z,-0.20
2022-12-03T08:02:51.811Z,-0.10
2022-12-03T08:05:19.867Z,-0.06
2022-12-03T08:07:47.816Z,0.00
2022-12-03T08:10:15.736Z,0.10
2022-12-03T08:12:43.435Z,0.20
2022-12-03T08:15:17.056Z,0.30
2022-12-03T08:17:46.302Z,0.30
2022-12-03T08:20:19.725Z,0.40
2022-12-03T08:22:50.668Z,0.40
2022-12-03T08:25:23.840Z,0.50
2022-12-03T08:27:54.234Z,0.50
2022-12-03T08:30:22.395Z,0.60
2022-12-03T08:32:50.088Z,0.60
2022-12-03T08:35:24.162Z,0.64
2022-12-03T08:38:09.535Z,0.72
2022-12-03T08:40:41.274Z,0.96
2022-12-03T08:43:22.925Z,1.00
2022-12-03T08:45:52.551Z,1.00
2022-12-03T08:48:40.675Z,1.08
2022-12-03T08:51:25.100Z,1.10
2022-12-03T08:54:02.168Z,1.10
2022-12-03T08:56:31.515Z,1.16
2022-12-03T08:59:21.938Z,1.16
2022-12-03T09:01:49.791Z,1.18
2022-12-03T09:04:38.628Z,1.10
2022-12-03T09:07:06.571Z,1.10
2022-12-03T09:09:34.918Z,1.10
2022-12-03T09:12:02.737Z,1.10
2022-12-03T09:14:30.575Z,1.10
2022-12-03T09:16:58.349Z,1.12
2022-12-03T09:19:27.626Z,1.12
2022-12-03T09:21:55.344Z,1.20
2022-12-03T09:24:23.357Z,1.20
2022-12-03T09:26:51.115Z,1.20
2022-12-03T09:29:18.838Z,1.22
2022-12-03T09:31:46.715Z,1.30
2022-12-03T09:34:14.677Z,1.32
2022-12-03T09:36:42.458Z,1.32
2022-12-03T09:39:10.294Z,1.38
2022-12-03T09:41:38.139Z,1.40
2022-12-03T09:44:06.545Z,1.40
2022-12-03T09:46:37.076Z,1.40
2022-12-03T09:49:07.498Z,1.40
2022-12-03T09:51:38.864Z,1.40
2022-12-03T09:54:06.888Z,1.40
2022-12-03T09:56:37.437Z,1.40
2022-12-03T09:59:14.072Z,1.44
2022-12-03T10:01:41.942Z,1.48
2022-12-03T10:04:09.834Z,1.44
2022-12-03T10:06:41.068Z,1.42
2022-12-03T10:09:15.098Z,1.40
2022-12-03T10:11:43.094Z,1.40
2022-12-03T10:14:12.591Z,1.40
2022-12-03T10:16:41.335Z,1.40
2022-12-03T10:19:09.647Z,1.40
2022-12-03T10:21:38.493Z,1.40
2022-12-03T10:24:32.192Z,1.30
2022-12-03T10:27:02.465Z,1.30
2022-12-03T10:29:34.572Z,1.30
2022-12-03T10:32:05.997Z,1.20
2022-12-03T10:34:36.671Z,1.20
2022-12-03T10:37:21.591Z,1.20
2022-12-03T10:40:09.392Z,1.10
2022-12-03T10:42:39.456Z,1.18
2022-12-03T10:45:18.179Z,1.20
2022-12-03T10:48:07.328Z,1.20
2022-12-03T10:50:35.825Z,1.22
2022-12-03T10:53:03.960Z,1.20
2022-12-03T10:55:39.035Z,1.20
2022-12-03T10:58:16.115Z,1.26
2022-12-03T11:00:44.020Z,1.20
2022-12-03T11:03:20.223Z,1.20
2022-12-03T11:05:48.936Z,1.20
2022-12-03T11:08:36.039Z,1.20
2022-12-03T11:11:08.060Z,1.20
2022-12-03T11:13:35.870Z,1.20
2022-12-03T11:16:05.900Z,1.20
2022-12-03T11:18:36.918Z,1.20
2022-12-03T11:53:30.520Z,1.08
2022-12-03T11:56:08.420Z,1.10
2022-12-03T11:58:37.643Z,1.14
2022-12-03T12:01:06.180Z,1.20
2022-12-03T12:03:47.771Z,1.20
2022-12-03T12:06:19.254Z,1.20
2022-12-03T12:08:51.934Z,1.20
2022-12-03T12:11:29.957Z,1.16
2022-12-03T12:14:06.722Z,1.12
2022-12-03T12:16:49.940Z,1.14
2022-12-03T12:19:30.949Z,1.20
2022-12-03T12:22:24.417Z,1.20
2022-12-03T12:24:52.700Z,1.20
2022-12-03T12:27:44.530Z,1.20
2022-12-03T12:30:17.247Z,1.18
2022-12-03T12:32:52.445Z,1.10
2022-12-03T12:35:24.616Z,1.10
2022-12-03T12:38:10.291Z,1.10
2022-12-03T12:40:39.107Z,1.10
2022-12-03T12:43:30.205Z,1.10
2022-12-03T12:46:13.515Z,1.10
2022-12-03T12:48:46.705Z,1.06
2022-12-03T12:51:20.148Z,1.10
2022-12-03T12:53:47.232Z,1.06
2022-12-03T12:56:30.790Z,1.10
2022-12-03T12:59:12.503Z,1.10
2022-12-03T13:01:40.815Z,1.10
2022-12-03T13:04:19.330Z,1.10
2022-12-03T13:06:47.469Z,1.10
2022-12-03T13:09:19.218Z,1.10
2022-12-03T13:11:46.998Z,1.08
2022-12-03T13:14:18.791Z,1.06
2022-12-03T13:16:46.999Z,1.02
2022-12-03T13:19:28.309Z,1.00
2022-12-03T13:22:00.174Z,1.02
2022-12-03T13:24:34.855Z,1.00
2022-12-03T13:27:16.727Z,1.00
2022-12-03T13:29:44.764Z,1.00
2022-12-03T13:32:30.338Z,0.90
2022-12-03T13:35:04.403Z,0.90
2022-12-03T13:37:30.974Z,0.90
2022-12-03T13:39:58.042Z,0.90
2022-12-03T13:42:45.450Z,0.90
2022-12-03T13:45:15.064Z,0.90
2022-12-03T13:47:49.947Z,0.90
2022-12-03T13:50:37.762Z,0.90
2022-12-03T13:53:10.317Z,0.90
2022-12-03T13:55:39.477Z,0.90
2022-12-03T13:58:06.124Z,0.88
2022-12-03T14:00:32.554Z,0.86
2022-12-03T14:02:59.127Z,0.80
2022-12-03T14:05:25.571Z,0.80
2022-12-03T14:07:52.239Z,0.80
2022-12-03T14:10:18.844Z,0.80
2022-12-03T14:12:45.177Z,0.80
2022-12-03T14:15:11.635Z,0.80
2022-12-03T14:17:38.134Z,0.76
2022-12-03T14:20:06.128Z,0.80
2022-12-03T14:22:32.681Z,0.72
2022-12-03T14:24:59.218Z,0.70
2022-12-03T14:27:25.792Z,0.70
2022-12-03T14:29:52.735Z,0.70
2022-12-03T14:32:19.537Z,0.70
2022-12-03T14:34:46.028Z,0.70
2022-12-03T14:37:12.531Z,0.70
2022-12-03T14:39:39.286Z,0.70
2022-12-03T14:42:14.902Z,0.70
2022-12-03T14:44:49.337Z,0.70
2022-12-03T14:47:23.907Z,0.70
2022-12-03T14:49:50.961Z,0.70
2022-12-03T14:52:17.843Z,0.70
2022-12-03T14:54:44.418Z,0.68
2022-12-03T14:57:12.172Z,0.70
2022-12-03T14:59:40.662Z,0.70
2022-12-03T15:02:07.891Z,0.70
2022-12-03T15:04:37.678Z,0.70
2022-12-03T15:07:04.249Z,0.70
2022-12-03T15:09:30.961Z,0.70
2022-12-03T15:11:57.475Z,0.70
2022-12-03T15:14:23.821Z,0.70
2022-12-03T15:16:50.394Z,0.68
2022-12-03T15:19:17.141Z,0.70
2022-12-03T15:21:43.600Z,0.70
2022-12-03T15:24:10.105Z,0.70
2022-12-03T15:26:36.714Z,0.70
2022-12-03T15:29:03.216Z,0.62
2022-12-03T15:31:29.706Z,0.68
2022-12-03T15:33:56.049Z,0.64
2022-12-03T15:36:22.523Z,0.62
2022-12-03T15:38:48.920Z,0.62
2022-12-03T15:41:23.586Z,0.64
2022-12-03T15:43:51.490Z,0.64
2022-12-03T15:46:19.619Z,0.66
2022-12-03T15:48:47.995Z,0.66
2022-12-03T15:51:14.569Z,0.62
2022-12-03T15:53:41.212Z,0.62
2022-12-03T15:56:07.996Z,0.68
2022-12-03T15:58:34.414Z,0.70
2022-12-03T16:01:01.092Z,0.70
2022-12-03T16:03:27.924Z,0.70
2022-12-03T16:05:56.568Z,0.70
2022-12-03T16:08:23.184Z,0.70
2022-12-03T16:10:50.816Z,0.70
2022-12-03T16:13:17.330Z,0.68
2022-12-03T16:15:44.402Z,0.70
2022-12-03T16:18:10.823Z,0.70
2022-12-03T16:20:39.289Z,0.70
2022-12-03T16:23:06.117Z,0.70
2022-12-03T16:25:32.797Z,0.70
2022-12-03T16:27:59.318Z,0.70
2022-12-03T16:30:27.118Z,0.70
2022-12-03T16:32:53.748Z,0.70
2022-12-03T16:35:20.523Z,0.70
2022-12-03T16:37:47.007Z,0.70
2022-12-03T16:40:13.473Z,0.70
2022-12-03T16:42:40.294Z,0.70
2022-12-03T16:45:08.437Z,0.70
2022-12-03T16:47:34.997Z,0.70
2022-12-03T16:50:03.089Z,0.70
2022-12-03T16:52:29.603Z,0.72
2022-12-03T16:54:56.035Z,0.70
2022-12-03T16:57:22.560Z,0.70
2022-12-03T16:59:48.986Z,0.70
2022-12-03T17:02:15.570Z,0.74
2022-12-03T17:04:43.182Z,0.78
2022-12-03T17:07:09.637Z,0.80
2022-12-03T17:09:36.042Z,0.80
2022-12-03T17:12:02.724Z,0.80
2022-12-03T17:14:33.191Z,0.80
2022-12-03T17:17:00.181Z,0.80
2022-12-03T17:19:26.841Z,0.80
2022-12-03T17:21:53.488Z,0.80
2022-12-03T17:24:20.847Z,0.80
2022-12-03T17:26:47.294Z,0.80
2022-12-03T17:29:13.791Z,0.80
2022-12-03T17:31:42.445Z,0.80
2022-12-03T17:34:09.531Z,0.80
2022-12-03T17:36:36.441Z,0.80
2022-12-03T17:39:03.059Z,0.80
2022-12-03T17:41:29.642Z,0.80
2022-12-03T17:43:56.154Z,0.80
2022-12-03T17:46:23.791Z,0.84
2022-12-03T17:48:52.575Z,0.88
2022-12-03T17:51:20.557Z,0.90
2022-12-03T17:53:47.094Z,0.88
2022-12-03T17:56:13.666Z,0.90
2022-12-03T17:58:40.058Z,0.88
2022-12-03T18:01:08.758Z,0.90
2022-12-03T18:03:36.273Z,0.90
2022-12-03T18:06:03.640Z,0.90
2022-12-03T18:08:30.140Z,0.90
2022-12-03T18:10:56.493Z,0.90
2022-12-03T18:13:22.912Z,0.90
2022-12-03T18:15:49.486Z,0.90
2022-12-03T18:18:16.046Z,0.90
2022-12-03T18:20:42.555Z,0.90
2022-12-03T18:23:09.015Z,0.90
2022-12-03T18:25:35.405Z,0.90
2022-12-03T18:28:01.950Z,0.90
2022-12-03T18:30:28.443Z,0.90
2022-12-03T18:32:55.054Z,0.90
2022-12-03T18:35:21.680Z,0.90
2022-12-03T18:37:49.982Z,0.90
2022-12-03T18:40:19.483Z,0.90
2022-12-03T18:42:47.041Z,0.90
2022-12-03T18:45:14.286Z,0.90
2022-12-03T18:47:40.837Z,0.92
2022-12-03T18:50:08.812Z,0.92
2022-12-03T18:52:35.153Z,0.90
2022-12-03T18:55:02.022Z,0.94
2022-12-03T18:57:28.385Z,0.98
2022-12-03T18:59:55.114Z,1.00
2022-12-03T19:05:09.225Z,1.00
2022-12-03T19:07:35.913Z,1.00
2022-12-03T19:10:03.006Z,1.00
2022-12-03T19:12:30.554Z,1.00
2022-12-03T19:14:57.088Z,1.00
2022-12-03T19:17:23.576Z,1.00
2022-12-03T19:19:50.199Z,1.00
2022-12-03T19:22:16.668Z,1.00
2022-12-03T19:24:43.207Z,1.00
2022-12-03T19:27:10.023Z,1.00
2022-12-03T19:29:36.434Z,1.00
2022-12-03T19:32:03.057Z,1.00
2022-12-03T19:34:29.804Z,1.00
2022-12-03T19:36:56.215Z,1.00
2022-12-03T19:39:23.439Z,1.00
2022-12-03T19:41:50.447Z,1.00
2022-12-03T19:44:17.376Z,1.00
2022-12-03T19:46:44.060Z,1.00
2022-12-03T19:49:10.772Z,1.00
2022-12-03T19:51:37.504Z,1.00
2022-12-03T19:54:06.231Z,1.00
2022-12-03T19:56:33.583Z,1.00
2022-12-03T19:59:00.224Z,1.00
2022-12-03T20:01:29.460Z,1.00
2022-12-03T20:03:57.543Z,1.00
2022-12-03T20:06:26.996Z,1.00
2022-12-03T20:09:02.118Z,1.00
2022-12-03T20:11:31.411Z,1.00
2022-12-03T20:14:02.625Z,1.00
2022-12-03T20:16:29.316Z,1.00
2022-12-03T20:18:58.755Z,1.02
2022-12-03T20:21:27.092Z,1.00
2022-12-03T20:23:53.755Z,1.00
2022-12-03T20:26:20.493Z,1.00
2022-12-03T20:28:49.928Z,1.02
2022-12-03T20:31:18.937Z,1.00
2022-12-03T20:33:48.244Z,1.02
2022-12-03T20:36:16.320Z,1.00
2022-12-03T20:38:42.936Z,1.02
2022-12-03T20:41:13.202Z,1.08
2022-12-03T20:43:39.897Z,1.10
2022-12-03T20:46:07.367Z,1.04
2022-12-03T20:48:34.289Z,1.10
2022-12-03T20:51:08.295Z,1.08
2022-12-03T20:53:35.165Z,1.06
2022-12-03T20:56:02.383Z,1.08
2022-12-03T20:58:29.401Z,1.10
2022-12-03T21:00:55.952Z,1.10
2022-12-03T21:03:22.470Z,1.10
2022-12-03T21:05:49.209Z,1.10
2022-12-03T21:08:15.853Z,1.10
2022-12-03T21:10:45.338Z,1.10
2022-12-03T21:13:13.713Z,1.10
2022-12-03T21:15:41.145Z,1.10
2022-12-03T21:18:09.692Z,1.10
2022-12-03T21:20:41.775Z,1.10
2022-12-03T21:23:08.491Z,1.10
2022-12-03T21:25:38.384Z,1.10
2022-12-03T21:28:06.909Z,1.10
2022-12-03T21:30:33.564Z,1.10
2022-12-03T21:33:00.073Z,1.10
2022-12-03T21:35:26.670Z,1.10
2022-12-03T21:37:53.084Z,1.10
2022-12-03T21:40:19.595Z,1.10
2022-12-03T21:42:45.990Z,1.10
2022-12-03T21:45:14.918Z,1.12
2022-12-03T21:47:41.583Z,1.10
2022-12-03T21:50:10.865Z,1.10
2022-12-03T21:52:37.990Z,1.10
2022-12-03T21:55:05.757Z,1.12
2022-12-03T21:57:35.160Z,1.18
2022-12-03T22:00:05.398Z,1.18
2022-12-03T22:02:39.541Z,1.20
2022-12-03T22:05:08.219Z,1.20
2022-12-03T22:07:35.265Z,1.20
2022-12-03T22:10:02.840Z,1.20
2022-12-03T22:12:29.931Z,1.20
2022-12-03T22:14:56.854Z,1.20
2022-12-03T22:17:24.503Z,1.20
2022-12-03T22:19:50.861Z,1.20
2022-12-03T22:22:17.782Z,1.24
2022-12-03T22:24:47.080Z,1.30
2022-12-03T22:27:14.103Z,1.28
2022-12-03T22:29:40.581Z,1.30
2022-12-03T22:32:08.185Z,1.30
2022-12-03T22:34:34.558Z,1.30
2022-12-03T22:37:01.050Z,1.30
2022-12-03T22:39:27.412Z,1.30
2022-12-03T22:41:53.884Z,1.30
2022-12-03T22:44:20.218Z,1.30
2022-12-03T22:46:46.774Z,1.30
2022-12-03T22:49:13.413Z,1.32
2022-12-03T22:51:40.036Z,1.32
2022-12-03T22:54:06.453Z,1.30
2022-12-03T22:56:32.863Z,1.38
2022-12-03T22:58:59.325Z,1.38
2022-12-03T23:01:33.933Z,1.40
2022-12-03T23:04:00.761Z,1.40
2022-12-03T23:06:27.989Z,1.40
2022-12-03T23:08:54.859Z,1.40
2022-12-03T23:11:21.527Z,1.40
2022-12-03T23:13:48.000Z,1.40
2022-12-03T23:16:20.106Z,1.40
2022-12-03T23:18:46.601Z,1.40
2022-12-03T23:21:18.136Z,1.40
2022-12-03T23:23:44.560Z,1.40
2022-12-03T23:26:12.523Z,1.40
2022-12-03T23:28:40.958Z,1.40
2022-12-03T23:31:18.834Z,1.40
2022-12-03T23:33:45.531Z,1.40
2022-12-03T23:36:12.151Z,1.40
2022-12-03T23:38:38.760Z,1.40
2022-12-03T23:41:07.528Z,1.40
2022-12-03T23:43:34.073Z,1.40
2022-12-03T23:46:12.144Z,1.40
2022-12-03T23:48:39.266Z,1.42
2022-12-03T23:51:07.501Z,1.42
2022-12-03T23:53:37.025Z,1.48
2022-12-03T23:56:08.673Z,1.50
2022-12-03T23:58:35.082Z,1.48
