createdAt,value
2019-01-08T00:02:16.056Z,7.00
2019-01-08T00:04:45.101Z,7.00
2019-01-08T00:07:14.155Z,6.57
2019-01-08T00:09:43.200Z,6.70
2019-01-08T00:12:12.255Z,6.13
2019-01-08T00:14:41.552Z,6.20
2019-01-08T00:17:10.723Z,6.83
2019-01-08T00:19:39.768Z,6.17
2019-01-08T00:22:08.918Z,5.80
2019-01-08T00:24:37.956Z,7.40
2019-01-08T00:27:07.016Z,6.37
2019-01-08T00:29:36.376Z,5.73
2019-01-08T00:32:05.696Z,6.57
2019-01-08T00:34:34.727Z,6.40
2019-01-08T00:37:03.856Z,8.13
2019-01-08T00:39:32.897Z,7.00
2019-01-08T00:42:01.959Z,8.00
2019-01-08T00:44:30.996Z,7.77
2019-01-08T00:47:00.083Z,8.20
2019-01-08T00:49:29.134Z,8.40
2019-01-08T00:51:58.483Z,8.07
2019-01-08T00:54:27.566Z,8.47
2019-01-08T00:56:56.887Z,7.97
2019-01-08T00:59:25.930Z,7.47
2019-01-08T01:01:55.031Z,7.63
2019-01-08T01:04:24.072Z,7.80
2019-01-08T01:06:53.134Z,8.93
2019-01-08T01:09:22.195Z,8.30
2019-01-08T01:11:52.115Z,8.40
2019-01-08T01:14:21.204Z,8.60
2019-01-08T01:16:50.255Z,7.77
2019-01-08T01:19:19.373Z,7.23
2019-01-08T01:21:48.568Z,7.30
2019-01-08T01:24:17.880Z,7.70
2019-01-08T01:26:46.931Z,6.57
2019-01-08T01:29:15.978Z,7.00
2019-01-08T01:31:45.047Z,6.63
2019-01-08T01:34:14.157Z,7.67
2019-01-08T01:36:43.479Z,6.77
2019-01-08T01:39:12.512Z,6.23
2019-01-08T01:41:41.578Z,8.40
2019-01-08T01:44:10.699Z,7.70
2019-01-08T01:46:39.748Z,7.03
2019-01-08T01:49:08.796Z,7.43
2019-01-08T01:51:37.844Z,6.33
2019-01-08T01:54:07.143Z,7.60
2019-01-08T01:56:36.451Z,7.57
2019-01-08T01:59:08.611Z,6.97
2019-01-08T02:01:36.264Z,8.40
2019-01-08T02:04:05.387Z,6.33
2019-01-08T02:06:34.445Z,5.90
2019-01-08T02:09:04.623Z,5.90
2019-01-08T02:11:33.671Z,6.43
2019-01-08T02:14:02.978Z,6.70
2019-01-08T02:16:32.099Z,6.60
2019-01-08T02:19:01.155Z,6.37
2019-01-08T02:21:30.258Z,6.13
2019-01-08T02:23:59.321Z,5.77
2019-01-08T02:26:28.642Z,6.03
2019-01-08T02:28:57.684Z,5.30
2019-01-08T02:31:26.736Z,6.07
2019-01-08T02:34:14.980Z,6.50
2019-01-08T02:36:44.279Z,5.40
2019-01-08T02:39:13.318Z,5.53
2019-01-08T02:41:42.900Z,5.30
2019-01-08T02:44:12.014Z,5.80
2019-01-08T02:46:41.303Z,5.37
2019-01-08T02:49:10.779Z,5.60
2019-01-08T02:51:40.122Z,6.37
2019-01-08T02:54:09.183Z,5.80
2019-01-08T02:56:38.504Z,5.60
2019-01-08T02:59:07.950Z,5.50
2019-01-08T03:01:37.028Z,5.70
2019-01-08T03:04:06.098Z,6.10
2019-01-08T03:06:35.582Z,5.40
2019-01-08T03:09:05.451Z,5.50
2019-01-08T03:11:34.519Z,5.70
2019-01-08T03:14:03.655Z,6.17
2019-01-08T03:16:33.086Z,5.60
2019-01-08T03:19:02.209Z,5.63
2019-01-08T03:21:31.296Z,5.10
2019-01-08T03:24:00.623Z,5.83
2019-01-08T03:26:30.212Z,5.90
2019-01-08T03:28:59.291Z,4.90
2019-01-08T03:31:28.361Z,5.87
2019-01-08T03:33:57.415Z,5.13
2019-01-08T03:36:27.028Z,4.43
2019-01-08T03:38:56.078Z,6.30
2019-01-08T03:41:25.154Z,5.70
2019-01-08T03:43:54.224Z,7.40
2019-01-08T03:46:23.362Z,6.33
2019-01-08T03:48:52.670Z,7.40
2019-01-08T03:51:21.822Z,6.50
2019-01-08T03:53:50.954Z,6.47
2019-01-08T03:56:20.031Z,7.00
2019-01-08T03:58:49.167Z,6.53
2019-01-08T04:01:18.530Z,6.23
2019-01-08T04:03:47.595Z,5.13
2019-01-08T04:06:16.731Z,5.50
2019-01-08T04:08:45.795Z,5.63
2019-01-08T04:11:14.951Z,5.87
2019-01-08T04:13:44.290Z,6.37
2019-01-08T04:16:13.517Z,5.60
2019-01-08T04:18:42.564Z,4.40
2019-01-08T04:21:11.892Z,5.23
2019-01-08T04:23:40.950Z,5.83
2019-01-08T04:26:10.111Z,4.80
2019-01-08T04:28:39.179Z,5.50
2019-01-08T04:31:08.220Z,5.03
2019-01-08T04:33:37.563Z,5.00
2019-01-08T04:36:06.650Z,4.23
2019-01-08T04:38:35.742Z,4.97
2019-01-08T04:41:04.874Z,5.00
2019-01-08T04:43:33.953Z,4.80
2019-01-08T04:46:03.479Z,5.27
2019-01-08T04:48:32.791Z,5.20
2019-01-08T04:51:02.140Z,5.30
2019-01-08T04:53:31.521Z,5.10
2019-01-08T04:56:00.726Z,6.17
2019-01-08T04:58:29.840Z,5.60
2019-01-08T05:00:58.919Z,5.90
2019-01-08T05:03:28.283Z,4.03
2019-01-08T05:05:57.343Z,4.07
2019-01-08T05:08:26.427Z,4.60
2019-01-08T05:10:55.581Z,3.67
2019-01-08T05:13:24.927Z,4.27
2019-01-08T05:15:54.258Z,4.80
2019-01-08T05:18:23.338Z,3.67
2019-01-08T05:20:52.416Z,4.93
2019-01-08T05:23:21.822Z,5.20
2019-01-08T05:25:51.159Z,5.03
2019-01-08T05:28:20.211Z,4.33
2019-01-08T05:30:49.519Z,3.53
2019-01-08T05:33:19.086Z,4.37
2019-01-08T05:35:48.139Z,4.10
2019-01-08T05:38:17.197Z,3.87
2019-01-08T05:40:46.288Z,4.27
2019-01-08T05:43:15.354Z,4.13
2019-01-08T05:45:44.515Z,4.90
2019-01-08T05:48:13.862Z,4.47
2019-01-08T05:50:43.142Z,4.20
2019-01-08T05:53:12.207Z,4.50
2019-01-08T05:55:41.274Z,3.63
2019-01-08T05:58:10.358Z,4.30
2019-01-08T06:00:39.425Z,3.90
2019-01-08T06:03:08.510Z,4.83
2019-01-08T06:05:37.741Z,4.27
2019-01-08T06:08:06.905Z,3.80
2019-01-08T06:10:35.976Z,4.03
2019-01-08T06:13:05.035Z,4.10
2019-01-08T06:15:34.363Z,4.57
2019-01-08T06:18:03.567Z,4.37
2019-01-08T06:20:33.206Z,4.07
2019-01-08T06:23:02.303Z,3.77
2019-01-08T06:25:31.359Z,4.20
2019-01-08T06:28:00.691Z,4.43
2019-01-08T06:30:30.022Z,4.50
2019-01-08T06:32:59.110Z,4.50
2019-01-08T06:35:28.166Z,4.30
2019-01-08T06:37:57.316Z,5.13
2019-01-08T06:40:26.715Z,4.20
2019-01-08T06:42:55.786Z,4.90
2019-01-08T06:45:24.866Z,4.67
2019-01-08T06:47:54.187Z,4.00
2019-01-08T06:50:23.526Z,4.50
2019-01-08T06:52:52.842Z,4.57
2019-01-08T06:55:21.950Z,4.67
2019-01-08T06:57:51.029Z,3.87
2019-01-08T07:00:20.201Z,4.70
2019-01-08T07:02:49.856Z,4.47
2019-01-08T07:05:18.930Z,5.43
2019-01-08T07:07:48.260Z,5.00
2019-01-08T07:10:17.416Z,5.07
2019-01-08T07:12:46.556Z,4.10
2019-01-08T07:15:15.893Z,4.20
2019-01-08T07:17:44.940Z,3.73
2019-01-08T07:20:14.451Z,4.37
2019-01-08T07:22:43.599Z,3.37
2019-01-08T07:25:13.035Z,3.70
2019-01-08T07:27:42.108Z,3.47
2019-01-08T07:30:11.235Z,3.40
2019-01-08T07:32:40.657Z,3.43
2019-01-08T07:35:09.728Z,3.87
2019-01-08T07:37:38.835Z,3.60
2019-01-08T07:40:07.973Z,3.00
2019-01-08T07:42:37.642Z,2.53
2019-01-08T07:45:06.826Z,2.13
2019-01-08T07:47:36.181Z,3.00
2019-01-08T07:50:06.417Z,2.30
2019-01-08T07:52:35.491Z,2.37
2019-01-08T07:55:04.627Z,2.00
2019-01-08T07:57:33.748Z,3.30
2019-01-08T08:00:02.944Z,2.30
2019-01-08T08:02:32.003Z,2.00
2019-01-08T08:05:01.216Z,2.63
2019-01-08T08:07:30.869Z,2.20
2019-01-08T08:09:59.920Z,2.87
2019-01-08T08:12:29.003Z,1.93
2019-01-08T08:14:58.334Z,2.20
2019-01-08T08:17:27.396Z,2.07
2019-01-08T08:19:56.521Z,2.00
2019-01-08T08:22:25.577Z,1.93
2019-01-08T08:24:55.903Z,1.67
2019-01-08T08:27:25.295Z,1.70
2019-01-08T08:29:54.452Z,1.80
2019-01-08T08:32:23.510Z,1.73
2019-01-08T08:34:52.839Z,1.30
2019-01-08T08:37:21.918Z,1.40
2019-01-08T08:39:50.998Z,1.67
2019-01-08T08:42:20.672Z,1.30
2019-01-08T08:44:49.817Z,1.70
2019-01-08T08:47:18.891Z,1.30
2019-01-08T08:49:48.034Z,1.10
2019-01-08T08:52:17.971Z,1.17
2019-01-08T08:54:47.074Z,1.63
2019-01-08T08:57:16.154Z,1.30
2019-01-08T08:59:45.228Z,1.50
2019-01-08T09:02:15.920Z,1.33
2019-01-08T09:04:45.184Z,1.47
2019-01-08T09:07:14.633Z,1.57
2019-01-08T09:09:43.741Z,0.80
2019-01-08T09:12:12.800Z,1.10
2019-01-08T09:14:42.137Z,0.90
2019-01-08T09:17:11.453Z,1.40
2019-01-08T09:19:40.528Z,1.30
2019-01-08T09:22:09.617Z,1.23
2019-01-08T09:24:38.671Z,1.40
2019-01-08T09:27:07.755Z,1.90
2019-01-08T09:29:36.811Z,1.73
2019-01-08T09:32:05.957Z,1.30
2019-01-08T09:34:35.277Z,1.60
2019-01-08T09:37:04.406Z,2.03
2019-01-08T09:39:33.801Z,1.63
2019-01-08T09:42:03.144Z,1.60
2019-01-08T09:44:52.144Z,1.40
2019-01-08T09:47:21.210Z,4.67
2019-01-08T09:49:50.534Z,1.57
2019-01-08T09:52:19.703Z,1.63
2019-01-08T09:54:48.767Z,1.80
2019-01-08T09:57:17.856Z,1.73
2019-01-08T09:59:47.352Z,1.50
2019-01-08T10:02:16.459Z,1.53
2019-01-08T10:04:45.543Z,1.53
2019-01-08T10:07:14.883Z,1.50
2019-01-08T10:09:43.960Z,2.33
2019-01-08T10:12:13.052Z,1.70
2019-01-08T10:14:42.172Z,1.77
2019-01-08T10:17:11.240Z,2.10
2019-01-08T10:19:40.317Z,1.70
2019-01-08T10:22:09.375Z,2.00
2019-01-08T10:24:38.475Z,1.97
2019-01-08T10:27:07.542Z,1.63
2019-01-08T10:29:36.955Z,1.80
2019-01-08T10:32:06.023Z,2.07
2019-01-08T10:34:35.187Z,1.60
2019-01-08T10:37:04.239Z,1.83
2019-01-08T10:39:33.330Z,1.77
2019-01-08T10:42:02.473Z,1.90
2019-01-08T10:44:31.534Z,2.20
2019-01-08T10:47:00.957Z,1.70
2019-01-08T10:49:30.007Z,1.53
2019-01-08T10:51:59.087Z,1.30
2019-01-08T10:54:28.239Z,1.63
2019-01-08T10:56:58.179Z,1.70
2019-01-08T10:59:27.322Z,1.77
2019-01-08T11:01:56.472Z,2.40
2019-01-08T11:04:29.017Z,1.60
2019-01-08T11:06:58.149Z,2.00
2019-01-08T11:09:27.227Z,1.83
2019-01-08T11:11:56.291Z,2.07
2019-01-08T11:14:25.440Z,2.47
2019-01-08T11:16:54.810Z,2.20
2019-01-08T11:19:23.887Z,2.70
2019-01-08T11:21:53.483Z,2.07
2019-01-08T11:24:22.533Z,2.13
2019-01-08T11:26:51.599Z,2.40
2019-01-08T11:29:20.663Z,1.80
2019-01-08T11:31:49.984Z,3.00
2019-01-08T11:34:19.080Z,2.60
2019-01-08T11:36:48.374Z,2.57
2019-01-08T11:39:17.460Z,2.03
2019-01-08T11:41:46.514Z,2.70
2019-01-08T11:44:15.603Z,2.77
2019-01-08T11:46:44.695Z,2.53
2019-01-08T11:49:14.080Z,2.20
2019-01-08T11:51:43.230Z,2.63
2019-01-08T11:54:12.730Z,2.53
2019-01-08T11:56:42.124Z,2.60
2019-01-08T11:59:11.191Z,2.70
2019-01-08T12:01:40.339Z,2.37
2019-01-08T12:04:09.782Z,3.10
2019-01-08T12:06:38.883Z,2.43
2019-01-08T12:09:08.103Z,2.60
2019-01-08T12:11:37.178Z,2.70
2019-01-08T12:14:06.308Z,2.80
2019-01-08T12:16:35.407Z,2.57
2019-01-08T12:19:07.743Z,2.00
2019-01-08T12:21:36.831Z,2.50
2019-01-08T12:24:05.922Z,2.57
2019-01-08T12:26:35.051Z,2.30
2019-01-08T12:29:04.471Z,2.30
2019-01-08T12:31:33.563Z,3.40
2019-01-08T12:34:02.631Z,2.60
2019-01-08T12:36:31.708Z,2.93
2019-01-08T12:39:00.798Z,3.20
2019-01-08T12:41:29.862Z,2.20
2019-01-08T12:43:59.028Z,2.10
2019-01-08T12:46:28.119Z,2.10
2019-01-08T12:48:57.318Z,2.40
2019-01-08T12:51:26.392Z,2.20
2019-01-08T12:53:55.530Z,1.97
2019-01-08T12:56:24.983Z,1.90
2019-01-08T12:58:54.068Z,1.77
2019-01-08T13:01:23.121Z,1.50
2019-01-08T13:03:52.558Z,1.60
2019-01-08T13:06:21.614Z,1.93
2019-01-08T13:08:50.971Z,2.00
2019-01-08T13:11:20.285Z,2.10
2019-01-08T13:13:49.355Z,2.60
2019-01-08T13:16:18.831Z,3.00
2019-01-08T13:18:47.929Z,2.07
2019-01-08T13:21:17.082Z,1.97
2019-01-08T13:23:46.235Z,1.73
2019-01-08T13:26:15.319Z,2.20
2019-01-08T13:28:44.751Z,2.83
2019-01-08T13:31:13.878Z,3.00
2019-01-08T13:33:43.251Z,4.27
2019-01-08T13:36:12.318Z,3.40
2019-01-08T13:38:41.696Z,4.00
2019-01-08T13:41:10.856Z,3.80
2019-01-08T13:43:39.994Z,3.40
2019-01-08T13:46:09.055Z,3.17
2019-01-08T13:48:38.395Z,3.00
2019-01-08T13:51:07.475Z,3.50
2019-01-08T13:53:36.559Z,3.73
2019-01-08T13:56:05.683Z,5.37
2019-01-08T13:58:34.852Z,4.90
2019-01-08T14:01:03.980Z,4.20
2019-01-08T14:03:33.326Z,3.03
2019-01-08T14:06:02.726Z,3.17
2019-01-08T14:08:31.828Z,2.60
2019-01-08T14:11:00.884Z,2.47
2019-01-08T14:13:30.059Z,2.30
2019-01-08T14:15:59.115Z,2.40
2019-01-08T14:18:28.212Z,2.40
2019-01-08T14:20:57.318Z,2.57
2019-01-08T14:23:26.394Z,3.90
2019-01-08T14:25:55.795Z,3.07
2019-01-08T14:28:24.890Z,3.80
2019-01-08T14:30:53.947Z,2.73
2019-01-08T14:33:23.130Z,2.57
2019-01-08T14:35:52.272Z,2.07
2019-01-08T14:38:21.721Z,2.20
2019-01-08T14:40:51.103Z,2.10
2019-01-08T14:43:20.185Z,2.40
2019-01-08T14:45:49.326Z,2.30
2019-01-08T14:48:18.409Z,2.50
2019-01-08T14:50:47.467Z,2.20
2019-01-08T14:53:16.579Z,1.40
2019-01-08T14:55:45.660Z,2.40
2019-01-08T14:58:14.762Z,2.20
2019-01-08T15:00:44.133Z,3.10
2019-01-08T15:03:13.325Z,4.57
2019-01-08T15:05:42.398Z,2.80
2019-01-08T15:08:11.757Z,3.50
2019-01-08T15:10:40.828Z,2.50
2019-01-08T15:13:10.187Z,2.73
2019-01-08T15:15:39.354Z,2.60
2019-01-08T15:18:08.585Z,2.80
2019-01-08T15:20:38.965Z,2.33
2019-01-08T15:23:08.291Z,2.60
2019-01-08T15:25:37.632Z,7.30
2019-01-08T15:28:06.827Z,3.90
2019-01-08T15:30:35.903Z,3.10
2019-01-08T15:33:05.006Z,3.67
2019-01-08T15:35:34.071Z,3.90
2019-01-08T15:38:05.507Z,2.67
2019-01-08T15:40:34.859Z,2.33
2019-01-08T15:43:04.003Z,3.43
2019-01-08T15:45:33.070Z,2.60
2019-01-08T15:48:02.152Z,2.07
2019-01-08T15:50:31.254Z,1.53
2019-01-08T15:53:00.578Z,2.37
2019-01-08T15:55:29.959Z,1.57
2019-01-08T15:57:59.066Z,1.50
2019-01-08T16:00:28.447Z,1.43
2019-01-08T16:02:57.668Z,1.93
2019-01-08T16:05:26.823Z,1.53
2019-01-08T16:07:56.441Z,1.87
2019-01-08T16:10:25.564Z,1.60
2019-01-08T16:12:54.651Z,2.80
2019-01-08T16:15:23.830Z,1.73
2019-01-08T16:17:53.170Z,2.33
2019-01-08T16:20:22.295Z,2.07
2019-01-08T16:22:51.408Z,2.30
2019-01-08T16:25:20.715Z,2.53
2019-01-08T16:27:49.986Z,2.63
2019-01-08T16:30:20.216Z,2.80
2019-01-08T16:32:49.498Z,3.03
2019-01-08T16:35:18.575Z,2.60
2019-01-08T16:37:47.767Z,2.63
2019-01-08T16:40:17.389Z,2.90
2019-01-08T16:42:46.836Z,3.00
2019-01-08T16:45:16.487Z,3.57
2019-01-08T16:47:45.593Z,2.97
2019-01-08T16:50:14.719Z,3.30
2019-01-08T16:52:43.947Z,3.50
2019-01-08T16:55:13.082Z,3.50
2019-01-08T16:57:42.197Z,2.20
2019-01-08T17:00:11.924Z,2.80
2019-01-08T17:02:41.036Z,3.33
2019-01-08T17:05:10.487Z,3.37
2019-01-08T17:07:39.658Z,3.30
2019-01-08T17:10:08.794Z,4.60
2019-01-08T17:12:37.898Z,3.27
2019-01-08T17:15:07.073Z,3.40
2019-01-08T17:17:36.604Z,3.17
2019-01-08T17:20:06.089Z,5.77
2019-01-08T17:22:35.202Z,4.20
2019-01-08T17:25:04.695Z,2.70
2019-01-08T17:27:34.063Z,3.40
2019-01-08T17:30:03.442Z,3.30
2019-01-08T17:32:32.543Z,3.70
2019-01-08T17:35:01.602Z,2.10
2019-01-08T17:37:30.786Z,2.80
2019-01-08T17:39:59.867Z,2.40
2019-01-08T17:42:29.223Z,2.83
2019-01-08T17:44:58.681Z,2.57
2019-01-08T17:47:27.787Z,3.40
2019-01-08T17:49:56.935Z,3.43
2019-01-08T17:52:26.287Z,3.03
2019-01-08T17:54:55.353Z,3.30
2019-01-08T17:57:24.535Z,2.83
2019-01-08T17:59:53.617Z,2.90
2019-01-08T18:02:22.730Z,2.90
2019-01-08T18:04:52.111Z,3.20
2019-01-08T18:07:21.285Z,3.03
2019-01-08T18:09:50.462Z,3.60
2019-01-08T18:12:19.832Z,6.90
2019-01-08T18:14:48.901Z,3.20
2019-01-08T18:17:18.658Z,3.60
2019-01-08T18:19:47.751Z,4.17
2019-01-08T18:22:16.951Z,2.97
2019-01-08T18:24:46.079Z,3.10
2019-01-08T18:27:15.186Z,3.10
2019-01-08T18:29:44.323Z,2.73
2019-01-08T18:32:13.585Z,2.87
2019-01-08T18:34:42.633Z,3.20
2019-01-08T18:37:11.802Z,3.80
2019-01-08T18:39:41.139Z,2.90
2019-01-08T18:42:10.936Z,2.83
2019-01-08T18:44:40.018Z,2.77
2019-01-08T18:47:09.167Z,3.13
2019-01-08T18:49:38.642Z,3.60
2019-01-08T18:52:07.711Z,2.90
2019-01-08T18:54:36.824Z,3.87
2019-01-08T18:57:05.883Z,2.97
2019-01-08T18:59:35.328Z,3.90
2019-01-08T19:02:04.472Z,3.10
2019-01-08T19:04:33.822Z,2.57
2019-01-08T19:07:02.910Z,2.97
2019-01-08T19:09:33.222Z,3.00
2019-01-08T19:12:02.359Z,2.63
2019-01-08T19:14:33.392Z,3.53
2019-01-08T19:17:02.455Z,3.63
2019-01-08T19:19:31.803Z,3.33
2019-01-08T19:22:00.867Z,4.00
2019-01-08T19:24:30.219Z,3.20
2019-01-08T19:26:59.537Z,3.87
2019-01-08T19:29:28.632Z,2.87
2019-01-08T19:31:57.696Z,4.20
2019-01-08T19:34:26.798Z,3.63
2019-01-08T19:36:55.866Z,2.90
2019-01-08T19:39:25.091Z,3.70
2019-01-08T19:41:54.466Z,3.33
2019-01-08T19:44:23.651Z,3.17
2019-01-08T19:46:53.247Z,3.00
2019-01-08T19:49:22.428Z,3.40
2019-01-08T19:51:51.732Z,2.90
2019-01-08T19:54:20.888Z,2.90
2019-01-08T19:56:50.011Z,2.93
2019-01-08T19:59:19.190Z,3.47
2019-01-08T20:01:48.261Z,3.03
2019-01-08T20:04:18.325Z,2.90
2019-01-08T20:06:47.534Z,3.27
2019-01-08T20:09:24.920Z,2.90
2019-01-08T20:11:48.014Z,2.93
2019-01-08T20:14:18.018Z,3.10
2019-01-08T20:16:47.370Z,3.20
2019-01-08T20:19:16.732Z,3.00
2019-01-08T20:21:45.891Z,2.40
2019-01-08T20:24:15.358Z,3.17
2019-01-08T20:26:44.414Z,2.17
2019-01-08T20:29:13.810Z,3.17
2019-01-08T20:31:45.107Z,2.80
2019-01-08T20:34:33.379Z,2.13
2019-01-08T20:37:03.220Z,2.20
2019-01-08T20:39:51.481Z,2.80
2019-01-08T20:42:20.952Z,3.10
2019-01-08T20:44:50.338Z,2.20
2019-01-08T20:47:19.406Z,2.40
2019-01-08T20:49:48.844Z,2.07
2019-01-08T20:52:17.904Z,2.67
2019-01-08T20:54:47.030Z,2.17
2019-01-08T20:57:16.127Z,2.70
2019-01-08T20:59:45.622Z,2.43
2019-01-08T21:02:15.001Z,2.20
2019-01-08T21:04:44.123Z,2.93
2019-01-08T21:07:13.203Z,2.33
2019-01-08T21:09:45.426Z,4.30
2019-01-08T21:12:14.542Z,3.10
2019-01-08T21:14:44.194Z,3.83
2019-01-08T21:17:13.257Z,3.60
2019-01-08T21:19:42.426Z,3.20
2019-01-08T21:22:11.853Z,3.97
2019-01-08T21:24:40.923Z,3.00
2019-01-08T21:27:09.983Z,2.97
2019-01-08T21:29:39.603Z,3.27
2019-01-08T21:32:33.165Z,3.43
2019-01-08T21:35:02.583Z,3.63
2019-01-08T21:37:31.635Z,3.47
2019-01-08T21:40:00.727Z,3.33
2019-01-08T21:42:29.798Z,3.50
2019-01-08T21:44:59.129Z,2.87
2019-01-08T21:47:28.215Z,3.63
2019-01-08T21:49:57.279Z,3.40
2019-01-08T21:52:26.616Z,4.00
2019-01-08T21:54:56.047Z,3.00
2019-01-08T21:57:25.222Z,2.80
2019-01-08T21:59:54.619Z,2.40
2019-01-08T22:02:23.787Z,2.90
2019-01-08T22:04:53.537Z,2.00
2019-01-08T22:07:22.763Z,2.70
2019-01-08T22:09:51.896Z,7.33
2019-01-08T22:12:21.035Z,2.40
2019-01-08T22:14:50.228Z,2.07
2019-01-08T22:17:19.287Z,2.80
2019-01-08T22:19:48.442Z,2.37
2019-01-08T22:22:17.894Z,2.77
2019-01-08T22:24:47.472Z,3.20
2019-01-08T22:27:16.783Z,2.77
2019-01-08T22:29:46.122Z,2.60
2019-01-08T22:32:15.606Z,2.43
2019-01-08T22:34:44.673Z,3.03
2019-01-08T22:37:14.005Z,2.93
2019-01-08T22:39:43.154Z,3.30
2019-01-08T22:42:12.262Z,3.23
2019-01-08T22:44:41.599Z,2.87
2019-01-08T22:47:10.736Z,4.03
2019-01-08T22:49:40.428Z,3.70
2019-01-08T22:52:10.675Z,3.40
2019-01-08T22:54:39.999Z,10.40
2019-01-08T22:57:09.225Z,3.63
2019-01-08T22:59:38.279Z,3.47
2019-01-08T23:02:07.614Z,2.60
2019-01-08T23:04:36.741Z,4.73
2019-01-08T23:07:06.207Z,3.30
2019-01-08T23:09:35.295Z,2.40
2019-01-08T23:12:04.436Z,2.23
2019-01-08T23:14:33.513Z,3.43
2019-01-08T23:17:02.655Z,2.63
2019-01-08T23:19:31.783Z,3.63
2019-01-08T23:22:00.907Z,3.80
2019-01-08T23:24:30.051Z,2.67
2019-01-08T23:26:59.362Z,2.97
2019-01-08T23:29:28.519Z,3.43
2019-01-08T23:31:57.654Z,4.23
2019-01-08T23:34:26.964Z,3.50
2019-01-08T23:36:56.120Z,3.00
2019-01-08T23:39:25.254Z,3.10
2019-01-08T23:41:54.558Z,3.70
2019-01-08T23:44:23.704Z,2.77
2019-01-08T23:46:53.083Z,3.60
2019-01-08T23:49:22.176Z,2.80
2019-01-08T23:51:56.855Z,3.17
2019-01-08T23:54:27.114Z,2.57
2019-01-08T23:56:56.548Z,2.70
2019-01-08T23:59:25.623Z,3.60
