createdAt,value
2018-02-11T00:00:05.843Z,3.42
2018-02-11T00:01:05.717Z,3.34
2018-02-11T00:02:05.666Z,3.41
2018-02-11T00:03:05.551Z,3.42
2018-02-11T00:04:05.490Z,3.46
2018-02-11T00:05:05.375Z,3.42
2018-02-11T00:06:05.307Z,3.42
2018-02-11T00:07:05.214Z,3.49
2018-02-11T00:08:05.192Z,3.45
2018-02-11T00:09:05.052Z,3.46
2018-02-11T00:10:04.968Z,3.42
2018-02-11T00:11:04.881Z,3.42
2018-02-11T00:12:04.799Z,3.42
2018-02-11T00:13:04.746Z,3.44
2018-02-11T00:14:04.647Z,3.50
2018-02-11T00:15:04.554Z,3.35
2018-02-11T00:16:04.531Z,3.35
2018-02-11T00:17:04.407Z,3.31
2018-02-11T00:18:04.313Z,3.37
2018-02-11T00:19:04.223Z,3.34
2018-02-11T00:20:04.133Z,3.39
2018-02-11T00:21:04.059Z,3.23
2018-02-11T00:22:03.984Z,3.16
2018-02-11T00:23:03.892Z,3.17
2018-02-11T00:24:03.840Z,3.08
2018-02-11T00:25:03.735Z,3.12
2018-02-11T00:26:03.642Z,3.08
2018-02-11T00:27:03.552Z,3.02
2018-02-11T00:28:03.474Z,2.99
2018-02-11T00:29:03.386Z,2.94
2018-02-11T00:30:03.325Z,2.79
2018-02-11T00:31:03.223Z,2.81
2018-02-11T00:32:03.140Z,2.65
2018-02-11T00:33:03.054Z,2.63
2018-02-11T00:34:02.984Z,2.65
2018-02-11T00:35:02.897Z,2.55
2018-02-11T00:36:02.816Z,2.47
2018-02-11T00:37:02.716Z,2.45
2018-02-11T00:38:02.661Z,2.40
2018-02-11T00:39:02.550Z,2.37
2018-02-11T00:40:02.510Z,2.32
2018-02-11T00:41:02.508Z,2.11
2018-02-11T00:42:02.302Z,2.09
2018-02-11T00:43:02.219Z,2.07
2018-02-11T00:44:02.142Z,2.07
2018-02-11T00:45:02.058Z,2.09
2018-02-11T00:46:02.005Z,2.05
2018-02-11T00:47:01.889Z,2.01
2018-02-11T00:48:01.806Z,2.00
2018-02-11T00:49:01.709Z,2.00
2018-02-11T00:50:01.660Z,2.00
2018-02-11T00:51:01.648Z,2.00
2018-02-11T00:52:01.485Z,1.93
2018-02-11T00:53:01.375Z,2.02
2018-02-11T00:54:01.975Z,2.04
2018-02-11T00:55:01.214Z,2.01
2018-02-11T00:56:01.144Z,1.93
2018-02-11T00:57:01.037Z,1.93
2018-02-11T00:58:00.974Z,1.93
2018-02-11T00:59:00.881Z,1.92
2018-02-11T01:00:00.801Z,1.88
2018-02-11T01:01:00.732Z,1.90
2018-02-11T01:02:00.630Z,1.82
2018-02-11T01:03:00.543Z,1.82
2018-02-11T01:04:00.465Z,1.82
2018-02-11T01:05:00.365Z,1.89
2018-02-11T01:06:00.292Z,1.85
2018-02-11T01:07:00.216Z,1.85
2018-02-11T01:08:00.155Z,1.88
2018-02-11T01:09:00.034Z,1.86
2018-02-11T01:09:59.951Z,1.85
2018-02-11T01:10:59.881Z,1.88
2018-02-11T01:11:59.817Z,1.89
2018-02-11T01:13:00.396Z,1.83
2018-02-11T01:13:59.639Z,1.81
2018-02-11T01:14:59.561Z,1.89
2018-02-11T01:15:59.452Z,1.82
2018-02-11T01:16:59.359Z,1.72
2018-02-11T01:17:59.311Z,1.85
2018-02-11T01:18:59.192Z,1.86
2018-02-11T01:19:59.111Z,1.85
2018-02-11T01:20:59.029Z,1.82
2018-02-11T01:21:58.958Z,1.83
2018-02-11T01:22:58.878Z,1.85
2018-02-11T01:23:58.782Z,1.83
2018-02-11T01:24:58.703Z,1.85
2018-02-11T01:25:58.623Z,1.75
2018-02-11T01:26:58.517Z,1.72
2018-02-11T01:27:58.497Z,1.72
2018-02-11T01:28:58.355Z,1.77
2018-02-11T01:29:58.280Z,1.74
2018-02-11T01:30:58.284Z,1.60
2018-02-11T01:31:58.110Z,1.61
2018-02-11T01:32:58.034Z,1.63
2018-02-11T01:33:57.928Z,1.67
2018-02-11T01:34:57.863Z,1.52
2018-02-11T01:35:57.780Z,1.49
2018-02-11T01:36:57.672Z,1.53
2018-02-11T01:37:57.640Z,1.54
2018-02-11T01:38:57.514Z,1.52
2018-02-11T01:39:57.438Z,1.56
2018-02-11T01:40:57.386Z,1.53
2018-02-11T01:41:57.270Z,1.60
2018-02-11T01:42:57.170Z,1.50
2018-02-11T01:43:57.138Z,1.46
2018-02-11T01:44:57.000Z,1.54
2018-02-11T01:45:56.929Z,1.46
2018-02-11T01:46:56.837Z,1.56
2018-02-11T01:47:56.764Z,1.54
2018-02-11T01:48:56.690Z,1.54
2018-02-11T01:49:56.605Z,1.49
2018-02-11T01:50:56.509Z,1.47
2018-02-11T01:51:56.430Z,1.50
2018-02-11T01:52:56.330Z,1.47
2018-02-11T01:53:56.291Z,1.39
2018-02-11T01:54:56.158Z,1.50
2018-02-11T01:55:56.119Z,1.44
2018-02-11T01:56:56.003Z,1.46
2018-02-11T01:57:55.919Z,1.46
2018-02-11T01:58:55.824Z,1.47
2018-02-11T01:59:55.765Z,1.46
2018-02-11T02:00:55.726Z,1.46
2018-02-11T02:01:55.578Z,1.49
2018-02-11T02:02:55.481Z,1.49
2018-02-11T02:03:55.402Z,1.43
2018-02-11T02:04:55.330Z,1.50
2018-02-11T02:05:55.249Z,1.47
2018-02-11T02:06:55.157Z,1.46
2018-02-11T02:07:55.083Z,1.44
2018-02-11T02:08:54.983Z,1.43
2018-02-11T02:09:54.931Z,1.49
2018-02-11T02:10:54.834Z,1.50
2018-02-11T02:11:54.733Z,1.49
2018-02-11T02:12:54.642Z,1.49
2018-02-11T02:13:54.566Z,1.49
2018-02-11T02:14:54.478Z,1.53
2018-02-11T02:15:54.417Z,1.52
2018-02-11T02:16:54.308Z,1.61
2018-02-11T02:17:54.240Z,1.56
2018-02-11T02:18:54.134Z,1.61
2018-02-11T02:19:54.058Z,1.63
2018-02-11T02:20:53.984Z,1.64
2018-02-11T02:21:53.910Z,1.61
2018-02-11T02:22:53.800Z,1.64
2018-02-11T02:23:53.737Z,1.64
2018-02-11T02:24:53.628Z,1.65
2018-02-11T02:25:53.570Z,1.75
2018-02-11T02:26:53.463Z,1.75
2018-02-11T02:27:53.392Z,1.74
2018-02-11T02:28:53.290Z,1.75
2018-02-11T02:29:53.213Z,1.68
2018-02-11T02:30:53.169Z,1.64
2018-02-11T02:31:53.088Z,1.68
2018-02-11T02:32:52.979Z,1.68
2018-02-11T02:33:52.988Z,1.72
2018-02-11T02:34:52.783Z,1.72
2018-02-11T02:35:52.722Z,1.74
2018-02-11T02:36:52.637Z,1.75
2018-02-11T02:37:52.564Z,1.77
2018-02-11T02:38:52.456Z,1.82
2018-02-11T02:39:52.378Z,1.82
2018-02-11T02:40:52.279Z,1.83
2018-02-11T02:41:52.216Z,1.83
2018-02-11T02:42:52.133Z,1.88
2018-02-11T02:43:52.033Z,1.81
2018-02-11T02:44:52.444Z,1.82
2018-02-11T02:45:51.867Z,1.81
2018-02-11T02:46:51.776Z,1.82
2018-02-11T02:47:51.750Z,1.93
2018-02-11T02:48:51.608Z,1.88
2018-02-11T02:49:51.530Z,1.93
2018-02-11T02:50:51.559Z,1.82
2018-02-11T02:51:51.359Z,1.82
2018-02-11T02:52:51.278Z,1.86
2018-02-11T02:53:51.348Z,1.86
2018-02-11T02:54:51.111Z,1.83
2018-02-11T02:55:51.036Z,1.89
2018-02-11T02:56:50.939Z,1.88
2018-02-11T02:57:50.881Z,1.88
2018-02-11T02:58:50.779Z,1.86
2018-02-11T02:59:50.704Z,2.04
2018-02-11T03:00:50.606Z,1.82
2018-02-11T03:01:50.528Z,1.98
2018-02-11T03:02:50.426Z,1.98
2018-02-11T03:03:50.367Z,2.01
2018-02-11T03:04:50.256Z,2.01
2018-02-11T03:05:50.180Z,2.01
2018-02-11T03:06:50.093Z,2.04
2018-02-11T03:07:50.011Z,2.01
2018-02-11T03:08:49.942Z,1.92
2018-02-11T03:09:49.846Z,2.04
2018-02-11T03:10:49.757Z,2.05
2018-02-11T03:11:49.680Z,2.04
2018-02-11T03:12:49.581Z,2.02
2018-02-11T03:13:49.538Z,2.05
2018-02-11T03:14:49.425Z,2.04
2018-02-11T03:15:49.338Z,2.00
2018-02-11T03:16:49.256Z,2.01
2018-02-11T03:17:49.177Z,2.07
2018-02-11T03:18:49.105Z,2.08
2018-02-11T03:19:49.005Z,2.12
2018-02-11T03:20:49.009Z,2.15
2018-02-11T03:21:48.838Z,2.18
2018-02-11T03:22:48.751Z,2.14
2018-02-11T03:23:48.696Z,2.27
2018-02-11T03:24:48.597Z,2.18
2018-02-11T03:25:48.508Z,2.15
2018-02-11T03:26:48.468Z,2.15
2018-02-11T03:27:48.331Z,2.18
2018-02-11T03:28:48.271Z,2.15
2018-02-11T03:29:48.183Z,2.20
2018-02-11T03:30:48.074Z,2.15
2018-02-11T03:31:48.000Z,2.12
2018-02-11T03:32:47.903Z,2.04
2018-02-11T03:33:47.826Z,2.04
2018-02-11T03:34:47.746Z,2.07
2018-02-11T03:35:47.679Z,1.98
2018-02-11T03:36:47.568Z,2.00
2018-02-11T03:37:47.499Z,2.01
2018-02-11T03:38:47.394Z,2.01
2018-02-11T03:39:47.337Z,2.02
2018-02-11T03:40:47.241Z,2.04
2018-02-11T03:41:47.151Z,2.04
2018-02-11T03:42:47.070Z,2.04
2018-02-11T03:43:46.997Z,2.05
2018-02-11T03:44:46.887Z,2.02
2018-02-11T03:45:46.836Z,2.07
2018-02-11T03:46:46.729Z,2.02
2018-02-11T03:47:46.647Z,2.00
2018-02-11T03:48:46.553Z,2.04
2018-02-11T03:49:46.481Z,2.00
2018-02-11T03:50:46.409Z,2.04
2018-02-11T03:51:46.328Z,2.02
2018-02-11T03:52:46.217Z,1.98
2018-02-11T03:53:46.178Z,2.05
2018-02-11T03:54:46.053Z,1.98
2018-02-11T03:55:45.972Z,2.08
2018-02-11T03:56:46.000Z,2.01
2018-02-11T03:57:45.807Z,2.02
2018-02-11T03:58:45.718Z,2.08
2018-02-11T03:59:45.637Z,2.05
2018-02-11T04:00:45.547Z,2.01
2018-02-11T04:01:45.486Z,1.95
2018-02-11T04:02:45.380Z,2.02
2018-02-11T04:03:45.302Z,2.01
2018-02-11T04:04:45.215Z,2.02
2018-02-11T04:05:45.130Z,2.02
2018-02-11T04:06:45.054Z,2.00
2018-02-11T04:07:44.975Z,2.04
2018-02-11T04:08:44.875Z,2.00
2018-02-11T04:09:44.801Z,2.02
2018-02-11T04:10:44.704Z,1.89
2018-02-11T04:11:44.625Z,1.86
2018-02-11T04:12:44.546Z,1.88
2018-02-11T04:13:44.497Z,1.90
2018-02-11T04:14:44.371Z,2.02
2018-02-11T04:15:44.301Z,2.00
2018-02-11T04:16:44.317Z,1.90
2018-02-11T04:17:44.137Z,1.86
2018-02-11T04:18:44.024Z,1.93
2018-02-11T04:19:43.982Z,1.90
2018-02-11T04:20:43.862Z,2.00
2018-02-11T04:21:43.780Z,1.93
2018-02-11T04:22:43.700Z,1.93
2018-02-11T04:23:43.618Z,1.92
2018-02-11T04:24:43.528Z,1.88
2018-02-11T04:25:43.448Z,1.90
2018-02-11T04:26:43.352Z,2.00
2018-02-11T04:27:43.298Z,2.04
2018-02-11T04:28:43.185Z,2.00
2018-02-11T04:29:43.113Z,1.98
2018-02-11T04:30:43.015Z,1.93
2018-02-11T04:31:42.944Z,2.07
2018-02-11T04:32:42.869Z,2.02
2018-02-11T04:33:42.835Z,2.07
2018-02-11T04:34:42.680Z,2.02
2018-02-11T04:35:42.599Z,2.02
2018-02-11T04:36:42.513Z,2.12
2018-02-11T04:37:42.439Z,2.02
2018-02-11T04:38:42.359Z,2.08
2018-02-11T04:39:42.269Z,2.05
2018-02-11T04:40:42.173Z,2.12
2018-02-11T04:43:24.442Z,2.08
2018-02-11T04:44:24.345Z,2.07
2018-02-11T04:45:24.254Z,2.11
2018-02-11T04:46:24.193Z,2.12
2018-02-11T04:47:24.083Z,2.15
2018-02-11T04:48:24.033Z,2.09
2018-02-11T04:49:23.924Z,2.18
2018-02-11T04:50:23.867Z,2.18
2018-02-11T04:51:23.753Z,2.11
2018-02-11T04:52:23.672Z,2.12
2018-02-11T04:53:23.580Z,2.09
2018-02-11T04:54:23.539Z,2.09
2018-02-11T04:55:23.414Z,2.09
2018-02-11T04:56:23.343Z,2.14
2018-02-11T04:57:23.247Z,2.04
2018-02-11T04:58:23.177Z,2.07
2018-02-11T04:59:23.090Z,2.05
2018-02-11T05:00:23.019Z,2.05
2018-02-11T05:01:22.922Z,2.07
2018-02-11T05:02:22.846Z,2.05
2018-02-11T05:03:22.737Z,2.07
2018-02-11T05:04:23.547Z,2.07
2018-02-11T05:05:22.590Z,2.07
2018-02-11T05:06:22.491Z,2.08
2018-02-11T05:07:22.400Z,2.04
2018-02-11T05:08:22.329Z,2.00
2018-02-11T05:09:22.237Z,2.11
2018-02-11T05:10:22.176Z,2.11
2018-02-11T05:11:22.074Z,2.05
2018-02-11T05:12:22.036Z,2.04
2018-02-11T05:13:21.894Z,2.07
2018-02-11T05:14:21.825Z,2.00
2018-02-11T05:15:21.730Z,2.01
2018-02-11T05:16:21.776Z,2.05
2018-02-11T05:17:21.577Z,1.98
2018-02-11T05:18:21.487Z,2.08
2018-02-11T05:19:21.455Z,2.09
2018-02-11T05:20:21.316Z,2.09
2018-02-11T05:21:21.253Z,2.14
2018-02-11T05:22:21.166Z,2.14
2018-02-11T05:23:21.053Z,2.11
2018-02-11T05:24:20.984Z,2.15
2018-02-11T05:25:20.895Z,2.20
2018-02-11T05:26:20.835Z,2.15
2018-02-11T05:27:20.729Z,2.14
2018-02-11T05:28:20.665Z,2.18
2018-02-11T05:29:20.556Z,2.09
2018-02-11T05:30:20.473Z,2.29
2018-02-11T05:31:20.405Z,2.23
2018-02-11T05:32:20.307Z,2.27
2018-02-11T05:33:20.226Z,2.27
2018-02-11T05:34:20.134Z,2.22
2018-02-11T05:35:20.040Z,2.29
2018-02-11T05:36:20.013Z,2.26
2018-02-11T05:37:19.896Z,2.26
2018-02-11T05:38:19.834Z,2.27
2018-02-11T05:39:19.705Z,2.26
2018-02-11T05:40:19.644Z,2.26
2018-02-11T05:41:19.540Z,2.30
2018-02-11T05:42:19.462Z,2.32
2018-02-11T05:43:19.393Z,2.23
2018-02-11T05:44:19.292Z,2.25
2018-02-11T05:45:19.201Z,2.25
2018-02-11T05:46:19.179Z,2.22
2018-02-11T05:47:19.031Z,2.25
2018-02-11T05:48:18.958Z,2.40
2018-02-11T05:49:18.903Z,2.36
2018-02-11T05:50:18.814Z,2.44
2018-02-11T05:51:18.695Z,2.37
2018-02-11T05:52:18.634Z,2.38
2018-02-11T05:53:18.526Z,2.41
2018-02-11T05:54:18.476Z,2.27
2018-02-11T05:55:18.362Z,2.40
2018-02-11T05:56:18.296Z,2.33
2018-02-11T05:57:18.192Z,2.30
2018-02-11T05:58:18.129Z,2.37
2018-02-11T05:59:18.047Z,2.45
2018-02-11T06:00:17.950Z,2.45
2018-02-11T06:01:17.877Z,2.50
2018-02-11T06:02:17.783Z,2.44
2018-02-11T06:03:17.687Z,2.41
2018-02-11T06:04:17.609Z,2.48
2018-02-11T06:05:17.529Z,2.44
2018-02-11T06:06:17.523Z,2.45
2018-02-11T06:07:17.372Z,2.44
2018-02-11T06:08:17.280Z,2.48
2018-02-11T06:09:17.990Z,2.55
2018-02-11T06:10:17.111Z,2.55
2018-02-11T06:11:17.018Z,2.55
2018-02-11T06:12:16.962Z,2.47
2018-02-11T06:13:16.849Z,2.53
2018-02-11T06:14:16.778Z,2.55
2018-02-11T06:15:16.681Z,2.47
2018-02-11T06:16:16.608Z,2.47
2018-02-11T06:17:16.526Z,2.58
2018-02-11T06:18:16.456Z,2.55
2018-02-11T06:19:16.350Z,2.44
2018-02-11T06:20:16.271Z,2.55
2018-02-11T06:21:16.176Z,2.53
2018-02-11T06:22:16.123Z,2.53
2018-02-11T06:23:16.010Z,2.62
2018-02-11T06:24:15.955Z,2.50
2018-02-11T06:25:15.847Z,2.55
2018-02-11T06:26:15.779Z,2.51
2018-02-11T06:27:15.702Z,2.56
2018-02-11T06:28:15.596Z,2.58
2018-02-11T06:29:15.506Z,2.51
2018-02-11T06:30:15.429Z,2.58
2018-02-11T06:31:15.339Z,2.69
2018-02-11T06:32:15.270Z,2.58
2018-02-11T06:33:15.195Z,2.59
2018-02-11T06:34:15.099Z,2.61
2018-02-11T06:35:15.004Z,2.66
2018-02-11T06:36:14.938Z,2.59
2018-02-11T06:37:14.840Z,2.68
2018-02-11T06:38:14.778Z,2.71
2018-02-11T06:39:14.690Z,2.73
2018-02-11T06:40:14.600Z,2.73
2018-02-11T06:41:14.505Z,2.71
2018-02-11T06:42:14.417Z,2.69
2018-02-11T06:43:14.375Z,2.80
2018-02-11T06:44:14.273Z,2.68
2018-02-11T06:45:14.174Z,2.66
2018-02-11T06:46:14.091Z,2.80
2018-02-11T06:47:13.997Z,2.66
2018-02-11T06:48:13.933Z,2.76
2018-02-11T06:49:13.874Z,2.79
2018-02-11T06:50:13.758Z,2.79
2018-02-11T06:51:13.659Z,2.79
2018-02-11T06:52:13.591Z,2.77
2018-02-11T06:53:13.504Z,2.87
2018-02-11T06:54:13.444Z,2.80
2018-02-11T06:55:13.324Z,2.86
2018-02-11T06:56:13.322Z,2.86
2018-02-11T06:57:13.167Z,2.90
2018-02-11T06:58:13.082Z,2.94
2018-02-11T06:59:13.038Z,2.97
2018-02-11T07:00:12.920Z,2.94
2018-02-11T07:01:12.833Z,2.90
2018-02-11T07:02:12.780Z,2.99
2018-02-11T07:03:12.679Z,2.97
2018-02-11T07:04:12.613Z,3.05
2018-02-11T07:05:12.513Z,3.08
2018-02-11T07:06:12.418Z,3.13
2018-02-11T07:07:12.319Z,3.17
2018-02-11T07:08:12.255Z,3.07
2018-02-11T07:09:12.189Z,3.16
2018-02-11T07:10:12.106Z,3.17
2018-02-11T07:11:11.986Z,3.16
2018-02-11T07:12:11.916Z,3.10
2018-02-11T07:13:11.821Z,3.19
2018-02-11T07:14:11.740Z,3.26
2018-02-11T07:15:11.663Z,3.20
2018-02-11T07:16:11.593Z,3.19
2018-02-11T07:17:11.485Z,3.26
2018-02-11T07:18:11.424Z,3.25
2018-02-11T07:19:11.336Z,3.31
2018-02-11T07:20:11.262Z,3.33
2018-02-11T07:21:11.179Z,3.20
2018-02-11T07:22:11.077Z,3.35
2018-02-11T07:23:11.001Z,3.33
2018-02-11T07:24:10.915Z,3.41
2018-02-11T07:25:10.821Z,3.45
2018-02-11T07:26:10.781Z,3.45
2018-02-11T07:27:11.349Z,3.50
2018-02-11T07:28:10.606Z,3.59
2018-02-11T07:29:11.024Z,3.59
2018-02-11T07:30:10.412Z,3.56
2018-02-11T07:31:10.318Z,3.74
2018-02-11T07:32:10.298Z,3.68
2018-02-11T07:33:10.150Z,3.78
2018-02-11T07:34:10.082Z,3.75
2018-02-11T07:35:09.987Z,3.63
2018-02-11T07:36:09.910Z,3.62
2018-02-11T07:37:09.829Z,3.71
2018-02-11T07:38:09.770Z,3.64
2018-02-11T07:39:09.660Z,3.81
2018-02-11T07:40:09.574Z,3.75
2018-02-11T07:41:09.488Z,3.80
2018-02-11T07:42:09.420Z,3.84
2018-02-11T07:43:09.332Z,3.84
2018-02-11T07:44:09.271Z,3.78
2018-02-11T07:45:09.155Z,3.86
2018-02-11T07:46:09.085Z,3.89
2018-02-11T07:47:08.990Z,3.84
2018-02-11T07:48:08.931Z,3.80
2018-02-11T07:49:08.870Z,3.77
2018-02-11T07:50:08.754Z,3.84
2018-02-11T07:51:08.669Z,3.89
2018-02-11T07:52:08.581Z,3.81
2018-02-11T07:53:08.494Z,3.77
2018-02-11T07:54:08.436Z,3.77
2018-02-11T07:55:08.323Z,3.80
2018-02-11T07:56:08.244Z,3.86
2018-02-11T07:57:08.152Z,3.82
2018-02-11T07:58:08.103Z,3.82
2018-02-11T07:59:08.098Z,3.80
2018-02-11T08:00:07.935Z,3.81
2018-02-11T08:01:07.832Z,3.88
2018-02-11T08:02:07.879Z,3.82
2018-02-11T08:03:07.663Z,3.84
2018-02-11T08:04:07.607Z,3.93
2018-02-11T08:05:07.496Z,3.89
2018-02-11T08:06:07.434Z,3.89
2018-02-11T08:07:07.322Z,3.84
2018-02-11T08:08:07.264Z,3.86
2018-02-11T08:09:07.207Z,3.99
2018-02-11T08:10:07.091Z,3.95
2018-02-11T08:11:07.043Z,3.88
2018-02-11T08:12:06.918Z,4.00
2018-02-11T08:13:06.833Z,3.99
2018-02-11T08:14:06.780Z,4.00
2018-02-11T08:15:06.659Z,3.99
2018-02-11T08:16:06.604Z,4.04
2018-02-11T08:17:06.503Z,3.96
2018-02-11T08:18:06.425Z,4.14
2018-02-11T08:19:06.416Z,4.13
2018-02-11T08:20:06.272Z,4.28
2018-02-11T08:21:06.167Z,4.32
2018-02-11T08:22:06.212Z,4.42
2018-02-11T08:23:06.023Z,4.43
2018-02-11T08:24:05.935Z,4.53
2018-02-11T08:25:05.833Z,4.62
2018-02-11T08:26:05.790Z,4.84
2018-02-11T08:27:05.682Z,4.99
2018-02-11T08:28:05.611Z,4.99
2018-02-11T08:29:05.505Z,5.01
2018-02-11T08:30:05.457Z,5.01
2018-02-11T08:31:05.370Z,4.99
2018-02-11T08:32:05.268Z,5.02
2018-02-11T08:33:05.190Z,5.12
2018-02-11T08:34:05.118Z,5.11
2018-02-11T08:35:05.033Z,5.23
2018-02-11T08:36:04.934Z,5.23
2018-02-11T08:37:04.848Z,5.30
2018-02-11T08:38:04.767Z,5.35
2018-02-11T08:39:04.696Z,5.42
2018-02-11T08:41:46.949Z,5.44
2018-02-11T08:42:46.893Z,5.44
2018-02-11T08:43:46.782Z,5.45
2018-02-11T08:44:46.739Z,5.47
2018-02-11T08:45:46.613Z,5.49
2018-02-11T08:46:46.564Z,5.48
2018-02-11T08:47:46.472Z,5.52
2018-02-11T08:48:46.385Z,5.59
2018-02-11T08:49:46.286Z,5.65
2018-02-11T08:50:46.219Z,5.59
2018-02-11T08:51:46.167Z,5.69
2018-02-11T08:52:46.059Z,5.77
2018-02-11T08:53:45.957Z,5.81
2018-02-11T08:54:45.900Z,5.92
2018-02-11T08:55:45.805Z,5.90
2018-02-11T08:56:45.735Z,5.98
2018-02-11T08:57:45.646Z,6.06
2018-02-11T08:58:45.550Z,6.08
2018-02-11T08:59:45.467Z,6.11
2018-02-11T09:00:45.512Z,6.20
2018-02-11T09:01:45.309Z,6.25
2018-02-11T09:02:45.295Z,6.20
2018-02-11T09:03:45.145Z,6.24
2018-02-11T09:04:45.105Z,6.21
2018-02-11T09:05:44.985Z,6.25
2018-02-11T09:06:44.940Z,6.20
2018-02-11T09:07:44.971Z,6.25
2018-02-11T09:08:44.827Z,6.19
2018-02-11T09:09:44.652Z,6.30
2018-02-11T09:10:44.757Z,6.32
2018-02-11T09:11:44.510Z,6.30
2018-02-11T09:12:44.435Z,6.33
2018-02-11T09:13:44.329Z,6.46
2018-02-11T09:14:44.349Z,6.36
2018-02-11T09:15:44.176Z,6.36
2018-02-11T09:16:44.194Z,6.33
2018-02-11T09:17:43.997Z,6.32
2018-02-11T09:18:43.976Z,6.28
2018-02-11T09:19:43.849Z,6.35
2018-02-11T09:20:43.876Z,6.30
2018-02-11T09:21:43.700Z,6.27
2018-02-11T09:22:43.710Z,6.21
2018-02-11T09:23:43.560Z,6.24
2018-02-11T09:24:43.492Z,6.25
2018-02-11T09:25:43.352Z,6.25
2018-02-11T09:26:43.382Z,6.27
2018-02-11T09:27:43.238Z,6.24
2018-02-11T09:28:43.208Z,6.19
2018-02-11T09:29:43.016Z,6.17
2018-02-11T09:32:25.027Z,6.24
2018-02-11T09:33:45.900Z,6.27
2018-02-11T09:34:24.797Z,6.40
2018-02-11T09:35:24.854Z,6.39
2018-02-11T09:36:24.627Z,6.40
2018-02-11T09:37:24.645Z,6.54
2018-02-11T09:38:24.486Z,6.54
2018-02-11T09:39:24.445Z,6.55
2018-02-11T09:40:24.323Z,6.63
2018-02-11T09:41:24.253Z,6.57
2018-02-11T09:42:24.142Z,6.55
2018-02-11T09:43:24.103Z,6.57
2018-02-11T09:44:23.972Z,6.58
2018-02-11T09:45:23.971Z,6.60
2018-02-11T09:46:23.816Z,6.53
2018-02-11T09:47:23.772Z,6.55
2018-02-11T09:48:23.680Z,6.63
2018-02-11T09:49:23.693Z,6.61
2018-02-11T09:50:24.006Z,6.73
2018-02-11T09:51:23.502Z,6.58
2018-02-11T09:52:23.390Z,6.61
2018-02-11T09:56:13.039Z,6.57
2018-02-11T09:57:33.863Z,6.69
2018-02-11T09:58:12.824Z,6.51
2018-02-11T09:59:12.711Z,6.55
2018-02-11T10:00:12.677Z,6.64
2018-02-11T10:01:12.552Z,6.72
2018-02-11T10:02:12.496Z,6.64
2018-02-11T10:03:12.389Z,6.82
2018-02-11T10:04:12.337Z,6.78
2018-02-11T10:05:12.225Z,6.69
2018-02-11T10:06:12.154Z,6.69
2018-02-11T10:07:12.064Z,6.54
2018-02-11T10:09:53.977Z,6.60
2018-02-11T10:12:35.985Z,6.54
2018-02-11T10:15:59.497Z,6.54
2018-02-11T10:16:59.372Z,6.63
2018-02-11T10:17:59.311Z,6.54
2018-02-11T10:18:59.280Z,6.54
2018-02-11T10:19:59.164Z,6.53
2018-02-11T10:22:23.958Z,6.45
2018-02-11T10:23:23.909Z,6.48
2018-02-11T10:24:23.800Z,6.42
2018-02-11T10:25:23.747Z,6.42
2018-02-11T10:26:23.651Z,6.45
2018-02-11T10:27:23.568Z,6.46
2018-02-11T10:28:23.475Z,6.50
2018-02-11T10:29:23.412Z,6.50
2018-02-11T10:30:23.312Z,6.54
2018-02-11T10:33:43.972Z,6.54
2018-02-11T10:34:43.897Z,6.58
2018-02-11T10:35:43.843Z,6.57
2018-02-11T10:36:43.759Z,6.51
2018-02-11T10:37:43.638Z,6.39
2018-02-11T10:38:43.593Z,6.42
2018-02-11T10:39:43.491Z,6.36
2018-02-11T10:40:43.405Z,6.28
2018-02-11T10:41:43.326Z,6.32
2018-02-11T10:42:43.366Z,6.35
2018-02-11T10:43:43.143Z,6.35
2018-02-11T10:44:43.070Z,6.39
2018-02-11T10:45:42.986Z,6.39
2018-02-11T10:46:42.937Z,6.43
2018-02-11T10:47:42.844Z,6.39
2018-02-11T10:48:42.759Z,6.36
2018-02-11T10:49:42.766Z,6.36
2018-02-11T10:50:42.604Z,6.27
2018-02-11T10:51:42.497Z,6.30
2018-02-11T10:52:42.468Z,6.38
2018-02-11T10:53:42.338Z,6.28
2018-02-11T10:54:42.353Z,6.33
2018-02-11T10:55:42.167Z,6.45
2018-02-11T10:56:42.153Z,6.45
2018-02-11T10:57:42.037Z,6.39
2018-02-11T10:58:42.106Z,6.40
2018-02-11T10:59:41.851Z,6.61
2018-02-11T11:00:41.875Z,6.93
2018-02-11T11:01:41.686Z,7.94
2018-02-11T11:02:41.627Z,8.24
2018-02-11T11:03:41.548Z,7.96
2018-02-11T11:04:41.468Z,7.58
2018-02-11T11:05:41.364Z,7.26
2018-02-11T11:06:41.300Z,7.11
2018-02-11T11:07:41.222Z,7.21
2018-02-11T11:08:42.142Z,7.33
2018-02-11T11:09:41.029Z,7.42
2018-02-11T11:10:40.976Z,7.45
2018-02-11T11:11:40.880Z,7.47
2018-02-11T11:12:40.812Z,7.33
2018-02-11T11:13:40.732Z,7.34
2018-02-11T11:14:40.668Z,7.44
2018-02-11T11:15:41.551Z,7.34
2018-02-11T11:16:40.480Z,7.42
2018-02-11T11:17:40.413Z,7.30
2018-02-11T11:18:40.360Z,7.36
2018-02-11T11:19:40.254Z,7.23
2018-02-11T11:20:40.161Z,7.08
2018-02-11T11:21:40.071Z,7.05
2018-02-11T11:22:39.988Z,6.97
2018-02-11T11:23:39.914Z,7.09
2018-02-11T11:24:40.201Z,7.09
2018-02-11T11:25:39.765Z,6.93
2018-02-11T11:26:39.702Z,6.93
2018-02-11T11:27:39.580Z,6.91
2018-02-11T11:28:39.518Z,6.83
2018-02-11T11:29:39.431Z,6.75
2018-02-11T11:30:39.369Z,6.43
2018-02-11T11:31:39.270Z,6.06
2018-02-11T11:34:21.499Z,5.84
2018-02-11T11:35:21.431Z,5.70
2018-02-11T11:36:21.317Z,5.62
2018-02-11T11:37:21.240Z,5.63
2018-02-11T11:38:21.150Z,5.49
2018-02-11T11:39:21.082Z,5.58
2018-02-11T11:40:21.017Z,5.55
2018-02-11T11:41:20.927Z,5.55
2018-02-11T11:42:20.861Z,5.59
2018-02-11T11:43:20.753Z,5.62
2018-02-11T11:44:20.737Z,5.59
2018-02-11T11:45:20.588Z,5.63
2018-02-11T11:46:20.509Z,5.55
2018-02-11T11:47:20.461Z,5.55
2018-02-11T11:48:21.048Z,5.51
2018-02-11T11:49:20.285Z,5.58
2018-02-11T11:50:20.185Z,5.49
2018-02-11T11:51:20.239Z,5.45
2018-02-11T11:52:20.040Z,5.47
2018-02-11T11:53:19.933Z,5.58
2018-02-11T11:54:19.859Z,5.56
2018-02-11T11:55:19.784Z,5.56
2018-02-11T11:56:19.711Z,5.69
2018-02-11T11:57:19.619Z,5.66
2018-02-11T11:58:19.589Z,5.65
2018-02-11T11:59:19.476Z,5.80
2018-02-11T12:00:19.372Z,5.87
2018-02-11T12:01:19.314Z,5.98
2018-02-11T12:02:19.226Z,6.02
2018-02-11T12:03:19.138Z,6.10
2018-02-11T12:04:19.036Z,6.21
2018-02-11T12:05:18.980Z,6.24
2018-02-11T12:06:18.877Z,6.75
2018-02-11T12:07:18.826Z,6.76
2018-02-11T12:08:18.767Z,6.69
2018-02-11T12:09:18.647Z,6.75
2018-02-11T12:10:18.548Z,7.11
2018-02-11T12:11:18.517Z,7.34
2018-02-11T12:12:18.384Z,7.23
2018-02-11T12:13:18.361Z,7.12
2018-02-11T12:14:18.242Z,7.04
2018-02-11T12:15:18.164Z,6.91
2018-02-11T12:16:18.089Z,6.93
2018-02-11T12:17:18.030Z,6.99
2018-02-11T12:18:17.914Z,7.01
2018-02-11T12:19:17.839Z,6.97
2018-02-11T12:20:17.750Z,7.00
2018-02-11T12:21:17.725Z,7.14
2018-02-11T12:22:17.594Z,7.34
2018-02-11T12:23:17.505Z,7.47
2018-02-11T12:24:17.568Z,7.76
2018-02-11T12:25:17.357Z,7.79
2018-02-11T12:26:17.254Z,7.92
2018-02-11T12:27:17.216Z,7.91
2018-02-11T12:28:17.120Z,7.73
2018-02-11T12:29:17.024Z,7.71
2018-02-11T12:30:16.937Z,7.51
2018-02-11T12:31:16.876Z,7.52
2018-02-11T12:32:16.787Z,7.36
2018-02-11T12:33:16.728Z,7.16
2018-02-11T12:34:16.630Z,7.05
2018-02-11T12:35:16.547Z,6.93
2018-02-11T12:36:16.458Z,6.82
2018-02-11T12:37:16.388Z,6.72
2018-02-11T12:38:16.311Z,6.65
2018-02-11T12:39:16.229Z,6.58
2018-02-11T12:40:16.134Z,6.58
2018-02-11T12:41:16.100Z,6.60
2018-02-11T12:42:15.993Z,6.64
2018-02-11T12:43:15.939Z,6.79
2018-02-11T12:44:15.904Z,6.68
2018-02-11T12:45:15.733Z,6.83
2018-02-11T12:46:15.658Z,6.79
2018-02-11T12:47:15.582Z,6.93
2018-02-11T12:48:15.507Z,6.94
2018-02-11T12:49:15.417Z,7.05
2018-02-11T12:50:15.328Z,7.18
2018-02-11T12:51:15.257Z,7.19
2018-02-11T12:52:15.190Z,7.08
2018-02-11T12:53:15.140Z,7.04
2018-02-11T12:54:14.998Z,7.09
2018-02-11T12:55:14.929Z,7.05
2018-02-11T12:56:14.839Z,7.04
2018-02-11T12:57:14.778Z,7.09
2018-02-11T12:58:14.695Z,7.09
2018-02-11T12:59:14.635Z,7.08
2018-02-11T13:00:14.532Z,7.15
2018-02-11T13:01:14.446Z,7.08
2018-02-11T13:02:14.352Z,7.04
2018-02-11T13:03:14.281Z,6.97
2018-02-11T13:04:14.223Z,6.94
2018-02-11T13:05:14.122Z,6.86
2018-02-11T13:06:14.037Z,6.83
2018-02-11T13:07:13.950Z,6.79
2018-02-11T13:08:13.866Z,6.69
2018-02-11T13:09:13.810Z,6.65
2018-02-11T13:10:13.709Z,6.65
2018-02-11T13:11:13.648Z,6.76
2018-02-11T13:12:13.551Z,6.68
2018-02-11T13:13:13.469Z,6.71
2018-02-11T13:14:13.408Z,6.55
2018-02-11T13:15:13.338Z,6.65
2018-02-11T13:16:13.237Z,6.55
2018-02-11T13:17:13.172Z,6.73
2018-02-11T13:18:13.059Z,6.81
2018-02-11T13:19:12.983Z,6.82
2018-02-11T13:20:12.906Z,6.87
2018-02-11T13:21:12.853Z,6.78
2018-02-11T13:22:12.747Z,6.83
2018-02-11T13:23:12.736Z,6.81
2018-02-11T13:24:12.573Z,6.72
2018-02-11T13:25:12.554Z,6.81
2018-02-11T13:26:12.427Z,6.91
2018-02-11T13:27:12.356Z,6.93
2018-02-11T13:28:12.255Z,7.05
2018-02-11T13:29:12.199Z,7.14
2018-02-11T13:30:12.115Z,7.08
2018-02-11T13:31:12.064Z,7.04
2018-02-11T13:32:11.944Z,7.00
2018-02-11T13:33:11.855Z,7.12
2018-02-11T13:34:11.766Z,7.15
2018-02-11T13:35:11.709Z,7.01
2018-02-11T13:36:11.626Z,7.04