createdAt,value
2016-11-25T00:02:03.188Z,1027.031
2016-11-25T00:04:56.144Z,1027.035
2016-11-25T00:07:49.156Z,1027.015
2016-11-25T00:10:42.028Z,1026.987
2016-11-25T00:13:34.777Z,1026.998
2016-11-25T00:16:27.753Z,1027.037
2016-11-25T00:19:20.498Z,1026.942
2016-11-25T00:22:13.877Z,1026.952
2016-11-25T00:27:59.572Z,1026.903
2016-11-25T00:30:52.474Z,1026.942
2016-11-25T00:33:45.261Z,1026.939
2016-11-25T00:36:37.972Z,1026.961
2016-11-25T00:39:30.618Z,1026.975
2016-11-25T00:42:23.422Z,1026.864
2016-11-25T00:45:16.219Z,1026.931
2016-11-25T00:48:08.879Z,1027.026
2016-11-25T00:51:01.671Z,1027.148
2016-11-25T00:53:55.307Z,1027.176
2016-11-25T00:56:47.062Z,1027.145
2016-11-25T00:59:39.782Z,1027.003
2016-11-25T01:02:32.956Z,1026.978
2016-11-25T01:05:25.716Z,1026.936
2016-11-25T01:08:18.481Z,1027.027
2016-11-25T01:11:11.259Z,1027.006
2016-11-25T01:14:03.935Z,1026.829
2016-11-25T01:16:56.788Z,1026.809
2016-11-25T01:19:49.558Z,1026.771
2016-11-25T01:22:42.345Z,1026.868
2016-11-25T01:25:35.094Z,1026.895
2016-11-25T01:28:27.834Z,1026.970
2016-11-25T01:31:20.566Z,1027.128
2016-11-25T01:34:13.571Z,1026.985
2016-11-25T01:37:06.265Z,1026.879
2016-11-25T01:39:59.068Z,1026.827
2016-11-25T01:42:51.913Z,1026.711
2016-11-25T01:45:44.606Z,1026.582
2016-11-25T01:51:30.288Z,1026.575
2016-11-25T01:57:16.026Z,1026.743
2016-11-25T02:00:09.042Z,1026.787
2016-11-25T02:03:02.006Z,1026.790
2016-11-25T02:05:54.858Z,1026.800
2016-11-25T02:08:47.740Z,1026.848
2016-11-25T02:11:40.581Z,1026.773
2016-11-25T02:14:34.300Z,1026.830
2016-11-25T02:17:26.294Z,1026.833
2016-11-25T02:20:19.159Z,1026.858
2016-11-25T02:23:11.937Z,1026.678
2016-11-25T02:26:04.787Z,1026.727
2016-11-25T02:28:57.635Z,1026.776
2016-11-25T02:34:43.524Z,1026.699
2016-11-25T02:37:36.532Z,1026.628
2016-11-25T02:40:29.439Z,1026.443
2016-11-25T02:43:22.441Z,1026.356
2016-11-25T02:46:15.373Z,1026.324
2016-11-25T02:49:08.602Z,1026.363
2016-11-25T02:52:01.476Z,1026.464
2016-11-25T02:54:54.476Z,1026.482
2016-11-25T02:57:47.464Z,1026.582
2016-11-25T03:00:40.340Z,1026.554
2016-11-25T03:06:26.161Z,1026.577
2016-11-25T03:09:19.088Z,1026.646
2016-11-25T03:12:11.966Z,1026.701
2016-11-25T03:15:04.775Z,1026.636
2016-11-25T03:17:57.698Z,1026.568
2016-11-25T03:20:50.601Z,1026.440
2016-11-25T03:23:43.782Z,1026.407
2016-11-25T03:26:36.615Z,1026.423
2016-11-25T03:29:29.517Z,1026.624
2016-11-25T03:32:22.337Z,1026.667
2016-11-25T03:35:15.077Z,1026.609
2016-11-25T03:38:07.923Z,1026.560
2016-11-25T03:43:53.652Z,1026.517
2016-11-25T03:49:39.371Z,1026.464
2016-11-25T03:52:32.156Z,1026.514
2016-11-25T03:55:25.027Z,1026.539
2016-11-25T03:58:18.029Z,1026.541
2016-11-25T04:04:03.655Z,1026.700
2016-11-25T04:06:56.535Z,1026.629
2016-11-25T04:09:49.422Z,1026.589
2016-11-25T04:12:42.273Z,1026.625
2016-11-25T04:15:34.979Z,1026.582
2016-11-25T04:18:27.756Z,1026.554
2016-11-25T04:21:20.414Z,1026.571
2016-11-25T04:27:05.727Z,1026.402
2016-11-25T04:29:58.770Z,1026.381
2016-11-25T04:32:51.672Z,1026.486
2016-11-25T04:35:44.564Z,1026.439
2016-11-25T04:38:38.411Z,1026.548
2016-11-25T04:41:30.924Z,1026.531
2016-11-25T04:44:23.884Z,1026.474
2016-11-25T04:47:16.824Z,1026.497
2016-11-25T04:50:09.713Z,1026.606
2016-11-25T04:53:02.576Z,1026.505
2016-11-25T04:55:55.540Z,1026.476
2016-11-25T04:58:48.450Z,1026.395
2016-11-25T05:01:41.360Z,1026.395
2016-11-25T05:04:34.086Z,1026.459
2016-11-25T05:07:26.945Z,1026.532
2016-11-25T05:13:12.755Z,1026.618
2016-11-25T05:16:05.633Z,1026.699
2016-11-25T05:18:58.453Z,1026.754
2016-11-25T05:21:51.260Z,1026.827
2016-11-25T05:24:45.033Z,1026.859
2016-11-25T05:27:36.899Z,1026.811
2016-11-25T05:30:29.680Z,1026.805
2016-11-25T05:33:22.612Z,1026.760
2016-11-25T05:39:08.265Z,1026.713
2016-11-25T05:42:01.245Z,1026.773
2016-11-25T05:44:54.064Z,1026.840
2016-11-25T05:47:46.912Z,1026.803
2016-11-25T05:50:40.009Z,1026.792
2016-11-25T05:53:32.813Z,1026.848
2016-11-25T05:56:25.735Z,1026.824
2016-11-25T05:59:18.736Z,1026.778
2016-11-25T06:02:11.759Z,1026.724
2016-11-25T06:05:04.724Z,1026.751
2016-11-25T06:07:57.691Z,1026.759
2016-11-25T06:10:50.700Z,1026.783
2016-11-25T06:13:43.706Z,1026.769
2016-11-25T06:16:36.712Z,1026.776
2016-11-25T06:19:29.808Z,1026.745
2016-11-25T06:22:22.824Z,1026.739
2016-11-25T06:25:15.901Z,1026.664
2016-11-25T06:28:09.065Z,1026.656
2016-11-25T06:31:02.041Z,1026.721
2016-11-25T06:33:55.107Z,1026.675
2016-11-25T06:36:48.445Z,1026.735
2016-11-25T06:39:41.483Z,1026.760
2016-11-25T06:42:34.443Z,1026.782
2016-11-25T06:45:27.383Z,1026.786
2016-11-25T06:48:20.364Z,1026.895
2016-11-25T06:51:13.372Z,1026.840
2016-11-25T06:54:06.300Z,1026.786
2016-11-25T06:56:59.188Z,1026.810
2016-11-25T06:59:52.338Z,1026.788
2016-11-25T07:02:45.341Z,1026.730
2016-11-25T07:05:38.159Z,1026.718
2016-11-25T07:08:31.030Z,1026.747
2016-11-25T07:11:23.894Z,1026.727
2016-11-25T07:14:17.735Z,1026.787
2016-11-25T07:17:10.689Z,1026.769
2016-11-25T07:20:02.556Z,1026.781
2016-11-25T07:22:56.096Z,1026.806
2016-11-25T07:25:49.045Z,1026.761
2016-11-25T07:28:42.046Z,1026.713
2016-11-25T07:31:35.212Z,1026.764
2016-11-25T07:34:28.154Z,1026.751
2016-11-25T07:37:21.189Z,1026.823
2016-11-25T07:40:14.188Z,1026.846
2016-11-25T07:43:07.169Z,1026.838
2016-11-25T07:46:00.191Z,1026.834
2016-11-25T07:48:53.340Z,1026.828
2016-11-25T07:51:46.233Z,1026.841
2016-11-25T07:54:39.388Z,1026.787
2016-11-25T07:57:32.398Z,1026.771
2016-11-25T08:00:25.401Z,1026.835
2016-11-25T08:03:18.807Z,1026.857
2016-11-25T08:06:11.844Z,1026.867
2016-11-25T08:09:04.973Z,1026.815
2016-11-25T08:11:57.947Z,1026.876
2016-11-25T08:14:50.971Z,1026.901
2016-11-25T08:17:44.087Z,1026.935
2016-11-25T08:20:37.225Z,1026.949
2016-11-25T08:23:30.284Z,1026.993
2016-11-25T08:26:23.306Z,1027.068
2016-11-25T08:29:16.360Z,1027.055
2016-11-25T08:32:09.515Z,1027.021
2016-11-25T08:35:02.580Z,1027.021
2016-11-25T08:40:48.844Z,1027.026
2016-11-25T08:43:41.492Z,1027.032
2016-11-25T08:46:35.098Z,1027.034
2016-11-25T08:49:26.961Z,1027.038
2016-11-25T08:52:19.601Z,1026.994
2016-11-25T08:55:12.293Z,1026.935
2016-11-25T08:58:04.928Z,1026.868
2016-11-25T09:00:57.565Z,1026.887
2016-11-25T09:03:50.399Z,1026.905
2016-11-25T09:06:43.150Z,1026.907
2016-11-25T09:09:35.865Z,1026.861
2016-11-25T09:12:28.656Z,1026.823
2016-11-25T09:15:21.588Z,1026.905
2016-11-25T09:18:14.366Z,1026.923
2016-11-25T09:21:07.075Z,1026.980
2016-11-25T09:23:59.808Z,1027.024
2016-11-25T09:26:52.383Z,1027.045
2016-11-25T09:29:45.664Z,1027.114
2016-11-25T09:32:38.336Z,1027.130
2016-11-25T09:35:30.996Z,1027.131
2016-11-25T09:38:23.590Z,1027.108
2016-11-25T09:41:16.365Z,1027.057
2016-11-25T09:44:09.016Z,1027.017
2016-11-25T09:47:01.841Z,1026.968
2016-11-25T09:49:54.701Z,1026.970
2016-11-25T09:52:47.920Z,1026.925
2016-11-25T09:55:41.083Z,1026.895
2016-11-25T09:58:34.287Z,1026.901
2016-11-25T10:01:27.379Z,1026.932
2016-11-25T10:04:20.186Z,1026.975
2016-11-25T10:07:13.331Z,1026.946
2016-11-25T10:10:06.111Z,1027.011
2016-11-25T10:12:58.964Z,1027.043
2016-11-25T10:15:51.741Z,1027.027
2016-11-25T10:18:44.567Z,1027.037
2016-11-25T10:21:37.376Z,1027.049
2016-11-25T10:24:30.527Z,1026.971
2016-11-25T10:27:23.720Z,1026.931
2016-11-25T10:30:16.962Z,1026.887
2016-11-25T10:33:10.103Z,1026.888
2016-11-25T10:36:03.336Z,1026.876
2016-11-25T10:38:56.498Z,1026.825
2016-11-25T10:41:49.215Z,1026.806
2016-11-25T10:44:42.606Z,1026.800
2016-11-25T10:47:35.818Z,1026.769
2016-11-25T10:50:28.911Z,1026.720
2016-11-25T10:53:21.704Z,1026.672
2016-11-25T10:56:14.893Z,1026.649
2016-11-25T10:59:07.762Z,1026.621
2016-11-25T11:02:00.809Z,1026.611
2016-11-25T11:04:53.750Z,1026.552
2016-11-25T11:07:46.887Z,1026.487
2016-11-25T11:10:40.051Z,1026.450
2016-11-25T11:13:33.116Z,1026.448
2016-11-25T11:16:26.252Z,1026.476
2016-11-25T11:19:19.355Z,1026.510
2016-11-25T11:22:12.413Z,1026.495
2016-11-25T11:25:05.617Z,1026.473
2016-11-25T11:27:58.266Z,1026.437
2016-11-25T11:30:51.426Z,1026.425
2016-11-25T11:33:44.195Z,1026.398
2016-11-25T11:36:37.153Z,1026.389
2016-11-25T11:39:30.271Z,1026.354
2016-11-25T11:42:23.346Z,1026.347
2016-11-25T11:45:16.473Z,1026.374
2016-11-25T11:48:09.559Z,1026.351
2016-11-25T11:51:03.707Z,1026.323
2016-11-25T11:53:55.839Z,1026.351
2016-11-25T11:56:48.888Z,1026.356
2016-11-25T11:59:41.989Z,1026.306
2016-11-25T12:02:35.158Z,1026.215
2016-11-25T12:05:28.156Z,1026.184
2016-11-25T12:08:21.221Z,1026.173
2016-11-25T12:11:14.358Z,1026.154
2016-11-25T12:14:08.313Z,1026.127
2016-11-25T12:17:00.513Z,1026.148
2016-11-25T12:19:53.688Z,1026.177
2016-11-25T12:22:46.868Z,1026.196
2016-11-25T12:25:39.997Z,1026.169
2016-11-25T12:28:33.186Z,1026.113
2016-11-25T12:31:27.335Z,1026.135
2016-11-25T12:34:19.432Z,1026.126
2016-11-25T12:37:12.667Z,1026.126
2016-11-25T12:40:05.751Z,1026.100
2016-11-25T12:42:58.959Z,1026.086
2016-11-25T12:45:52.128Z,1026.040
2016-11-25T12:48:45.283Z,1026.032
2016-11-25T12:51:38.470Z,1026.066
2016-11-25T12:54:31.643Z,1026.044
2016-11-25T12:57:24.909Z,1026.036
2016-11-25T13:00:18.564Z,1026.027
2016-11-25T13:03:11.734Z,1026.022
2016-11-25T13:06:04.738Z,1026.015
2016-11-25T13:08:58.716Z,1026.025
2016-11-25T13:11:50.975Z,1025.991
2016-11-25T13:14:44.039Z,1025.981
2016-11-25T13:17:37.261Z,1025.935
2016-11-25T13:20:30.328Z,1025.856
2016-11-25T13:23:23.335Z,1025.847
2016-11-25T13:26:16.434Z,1025.835
2016-11-25T13:29:09.506Z,1025.796
2016-11-25T13:32:02.735Z,1025.797
2016-11-25T13:34:55.769Z,1025.789
2016-11-25T13:37:48.884Z,1025.750
2016-11-25T13:40:41.953Z,1025.713
2016-11-25T13:43:35.058Z,1025.693
2016-11-25T13:46:28.318Z,1025.647
2016-11-25T13:49:21.505Z,1025.610
2016-11-25T13:52:14.622Z,1025.627
2016-11-25T13:55:07.668Z,1025.647
2016-11-25T13:58:01.320Z,1025.662
2016-11-25T14:00:54.400Z,1025.664
2016-11-25T14:03:47.616Z,1025.691
2016-11-25T14:06:40.743Z,1025.714
2016-11-25T14:09:33.963Z,1025.702
2016-11-25T14:12:27.200Z,1025.758
2016-11-25T14:15:20.258Z,1025.735
2016-11-25T14:21:06.375Z,1025.714
2016-11-25T14:23:59.527Z,1025.696
2016-11-25T14:26:52.588Z,1025.707
2016-11-25T14:29:45.597Z,1025.712
2016-11-25T14:32:38.708Z,1025.741
2016-11-25T14:35:31.806Z,1025.791
2016-11-25T14:38:24.924Z,1025.804
2016-11-25T14:41:18.015Z,1025.763
2016-11-25T14:44:11.039Z,1025.791
2016-11-25T14:47:04.217Z,1025.796
2016-11-25T14:49:57.364Z,1025.750
2016-11-25T14:52:50.435Z,1025.733
2016-11-25T14:55:43.483Z,1025.744
2016-11-25T14:58:36.541Z,1025.829
2016-11-25T15:01:29.539Z,1025.819
2016-11-25T15:04:22.564Z,1025.791
2016-11-25T15:07:15.731Z,1025.792
2016-11-25T15:10:08.827Z,1025.817
2016-11-25T15:13:01.948Z,1025.820
2016-11-25T15:15:55.076Z,1025.790
2016-11-25T15:18:48.226Z,1025.782
2016-11-25T15:21:41.308Z,1025.756
2016-11-25T15:24:34.483Z,1025.729
2016-11-25T15:27:27.564Z,1025.712
2016-11-25T15:30:21.494Z,1025.747
2016-11-25T15:33:13.641Z,1025.772
2016-11-25T15:36:06.962Z,1025.761
2016-11-25T15:39:00.069Z,1025.713
2016-11-25T15:41:53.238Z,1025.694
2016-11-25T15:44:46.347Z,1025.677
2016-11-25T15:47:39.499Z,1025.659
2016-11-25T15:50:32.683Z,1025.651
2016-11-25T15:53:25.782Z,1025.612
2016-11-25T15:56:18.854Z,1025.579
2016-11-25T15:59:11.812Z,1025.570
2016-11-25T16:02:04.938Z,1025.620
2016-11-25T16:04:58.078Z,1025.664
2016-11-25T16:07:51.220Z,1025.698
2016-11-25T16:10:44.271Z,1025.762
2016-11-25T16:13:37.282Z,1025.778
2016-11-25T16:19:23.418Z,1025.797
2016-11-25T16:25:09.457Z,1025.790
2016-11-25T16:28:03.167Z,1025.806
2016-11-25T16:30:55.181Z,1025.863
2016-11-25T16:33:48.080Z,1025.839
2016-11-25T16:36:41.034Z,1025.795
2016-11-25T16:42:26.777Z,1025.680
2016-11-25T16:45:19.707Z,1025.681
2016-11-25T16:48:12.622Z,1025.707
2016-11-25T16:51:05.632Z,1025.698
2016-11-25T16:53:58.911Z,1025.685
2016-11-25T16:56:52.567Z,1025.647
2016-11-25T16:59:45.857Z,1025.640
2016-11-25T17:02:39.201Z,1025.656
2016-11-25T17:05:32.618Z,1025.659
2016-11-25T17:08:26.073Z,1025.683
2016-11-25T17:11:19.402Z,1025.687
2016-11-25T17:14:12.914Z,1025.709
2016-11-25T17:17:06.114Z,1025.725
2016-11-25T17:19:59.432Z,1025.750
2016-11-25T17:22:52.589Z,1025.767
2016-11-25T17:25:45.962Z,1025.752
2016-11-25T17:28:39.312Z,1025.817
2016-11-25T17:31:32.583Z,1025.883
2016-11-25T17:34:25.943Z,1025.902
2016-11-25T17:37:19.190Z,1025.865
2016-11-25T17:40:12.465Z,1025.799
2016-11-25T17:43:05.903Z,1025.752
2016-11-25T17:46:00.147Z,1025.763
2016-11-25T17:48:52.618Z,1025.720
2016-11-25T17:51:45.949Z,1025.693
2016-11-25T17:54:39.260Z,1025.643
2016-11-25T17:57:32.574Z,1025.591
2016-11-25T18:00:25.972Z,1025.560
2016-11-25T18:03:19.229Z,1025.583
2016-11-25T18:06:12.472Z,1025.586
2016-11-25T18:11:59.165Z,1025.680
2016-11-25T18:14:52.537Z,1025.677
2016-11-25T18:17:45.796Z,1025.647
2016-11-25T18:20:39.181Z,1025.674
2016-11-25T18:23:32.369Z,1025.623
2016-11-25T18:26:25.712Z,1025.606
2016-11-25T18:29:19.161Z,1025.601
2016-11-25T18:32:12.547Z,1025.569
2016-11-25T18:35:05.757Z,1025.593
2016-11-25T18:37:58.972Z,1025.658
2016-11-25T18:40:52.300Z,1025.654
2016-11-25T18:43:45.695Z,1025.648
2016-11-25T18:46:39.108Z,1025.653
2016-11-25T18:49:32.902Z,1025.678
2016-11-25T18:52:26.265Z,1025.685
2016-11-25T18:55:19.551Z,1025.748
2016-11-25T19:01:06.052Z,1025.772
2016-11-25T19:03:59.365Z,1025.796
2016-11-25T19:06:52.805Z,1025.803
2016-11-25T19:09:46.028Z,1025.812
2016-11-25T19:12:39.344Z,1025.803
2016-11-25T19:15:32.548Z,1025.822
2016-11-25T19:18:25.756Z,1025.762
2016-11-25T19:21:18.955Z,1025.700
2016-11-25T19:24:13.128Z,1025.713
2016-11-25T19:27:05.537Z,1025.648
2016-11-25T19:29:58.876Z,1025.640
2016-11-25T19:32:52.153Z,1025.610
2016-11-25T19:35:45.463Z,1025.619
2016-11-25T19:41:31.994Z,1025.588
2016-11-25T19:47:18.492Z,1025.700
2016-11-25T19:50:11.724Z,1025.675
2016-11-25T19:53:05.087Z,1025.641
2016-11-25T19:55:58.471Z,1025.635
2016-11-25T19:58:51.702Z,1025.621
2016-11-25T20:01:45.025Z,1025.624
2016-11-25T20:04:38.183Z,1025.661
2016-11-25T20:07:31.282Z,1025.658
2016-11-25T20:10:24.403Z,1025.695
2016-11-25T20:13:17.745Z,1025.686
2016-11-25T20:16:10.982Z,1025.696
2016-11-25T20:21:57.384Z,1025.831
2016-11-25T20:24:50.634Z,1025.889
2016-11-25T20:27:43.957Z,1025.863
2016-11-25T20:33:30.357Z,1025.890
2016-11-25T20:36:23.625Z,1025.953
2016-11-25T20:39:16.875Z,1025.917
2016-11-25T20:42:10.155Z,1025.839
2016-11-25T20:45:03.521Z,1025.812
2016-11-25T20:47:56.657Z,1025.772
2016-11-25T20:50:49.951Z,1025.762
2016-11-25T20:53:43.218Z,1025.793
2016-11-25T20:56:36.405Z,1025.797
2016-11-25T20:59:29.750Z,1025.785
2016-11-25T21:02:23.130Z,1025.739
2016-11-25T21:05:16.252Z,1025.698
2016-11-25T21:08:09.478Z,1025.682
2016-11-25T21:11:02.884Z,1025.708
2016-11-25T21:13:56.084Z,1025.723
2016-11-25T21:16:49.312Z,1025.711
2016-11-25T21:22:35.772Z,1025.744
2016-11-25T21:25:28.989Z,1025.688
2016-11-25T21:28:22.346Z,1025.643
2016-11-25T21:31:15.631Z,1025.596
2016-11-25T21:34:08.868Z,1025.532
2016-11-25T21:37:02.042Z,1025.469
2016-11-25T21:39:55.453Z,1025.458
2016-11-25T21:42:48.761Z,1025.431
2016-11-25T21:45:42.020Z,1025.442
2016-11-25T21:48:35.423Z,1025.420
2016-11-25T21:51:28.623Z,1025.375
2016-11-25T21:54:21.968Z,1025.306
2016-11-25T21:57:15.330Z,1025.251
2016-11-25T22:00:08.629Z,1025.294
2016-11-25T22:03:02.342Z,1025.291
2016-11-25T22:05:55.593Z,1025.248
2016-11-25T22:08:48.859Z,1025.157
2016-11-25T22:11:42.293Z,1025.124
2016-11-25T22:14:35.723Z,1025.080
2016-11-25T22:17:29.070Z,1025.023
2016-11-25T22:20:22.295Z,1025.002
2016-11-25T22:23:15.656Z,1024.956
2016-11-25T22:26:08.748Z,1024.940
2016-11-25T22:29:02.014Z,1024.906
2016-11-25T22:31:55.312Z,1024.907
2016-11-25T22:34:48.568Z,1024.903
2016-11-25T22:37:41.799Z,1024.885
2016-11-25T22:40:35.223Z,1024.858
2016-11-25T22:43:28.534Z,1024.817
2016-11-25T22:46:21.764Z,1024.790
2016-11-25T22:49:15.077Z,1024.751
2016-11-25T22:52:08.437Z,1024.734
2016-11-25T22:55:01.703Z,1024.670
2016-11-25T22:57:54.920Z,1024.631
2016-11-25T23:00:48.143Z,1024.584
2016-11-25T23:03:41.420Z,1024.526
2016-11-25T23:09:27.983Z,1024.508
2016-11-25T23:12:21.273Z,1024.523
2016-11-25T23:15:14.485Z,1024.509
2016-11-25T23:18:07.757Z,1024.471
2016-11-25T23:21:01.023Z,1024.455
2016-11-25T23:23:54.352Z,1024.412
2016-11-25T23:26:47.658Z,1024.384
2016-11-25T23:29:41.001Z,1024.352
2016-11-25T23:32:34.238Z,1024.296
2016-11-25T23:35:28.383Z,1024.257
2016-11-25T23:38:20.685Z,1024.216
2016-11-25T23:41:13.908Z,1024.194
2016-11-25T23:44:07.158Z,1024.175
2016-11-25T23:47:00.790Z,1024.167
2016-11-25T23:49:53.969Z,1024.185
2016-11-25T23:52:47.111Z,1024.175
2016-11-25T23:55:40.359Z,1024.152
2016-11-25T23:58:33.708Z,1024.130
