createdAt,value
2022-11-19T00:09:57.264Z,96590.34
2022-11-19T00:19:58.715Z,96581.94
2022-11-19T00:30:00.197Z,96584.06
2022-11-19T00:40:01.724Z,96578.81
2022-11-19T00:50:03.417Z,96577.22
2022-11-19T01:00:05.320Z,96579.84
2022-11-19T01:10:06.984Z,96585.59
2022-11-19T01:20:09.193Z,96591.41
2022-11-19T01:30:11.463Z,96580.38
2022-11-19T01:40:13.968Z,96581.66
2022-11-19T01:50:15.600Z,96589.06
2022-11-19T02:00:17.344Z,96591.66
2022-11-19T02:10:19.355Z,96591.41
2022-11-19T02:20:42.185Z,96604.56
2022-11-19T02:30:51.108Z,96594.06
2022-11-19T02:40:58.185Z,96609.28
2022-11-19T02:51:02.626Z,96610.34
2022-11-19T03:01:25.693Z,96610.88
2022-11-19T03:11:30.394Z,96627.44
2022-11-19T03:21:38.528Z,96625.34
2022-11-19T03:31:43.978Z,96639.78
2022-11-19T03:41:48.614Z,96646.88
2022-11-19T03:51:56.938Z,96665.03
2022-11-19T04:02:02.034Z,96674.53
2022-11-19T04:12:04.102Z,96698.09
2022-11-19T04:22:05.637Z,96707.84
2022-11-19T04:32:07.111Z,96711.72
2022-11-19T04:42:08.801Z,96721.13
2022-11-19T04:52:10.439Z,96732.00
2022-11-19T05:02:11.892Z,96734.59
2022-11-19T05:12:13.360Z,96744.81
2022-11-19T05:22:14.791Z,96755.00
2022-11-19T05:32:16.236Z,96764.06
2022-11-19T05:42:17.689Z,96756.50
2022-11-19T05:52:19.451Z,96751.75
2022-11-19T06:02:20.940Z,96770.94
2022-11-19T06:12:22.754Z,96779.72
2022-11-19T06:22:24.326Z,96786.94
2022-11-19T06:32:25.928Z,96797.94
2022-11-19T06:42:36.223Z,96805.78
2022-11-19T06:52:38.060Z,96803.31
2022-11-19T07:02:39.624Z,96822.03
2022-11-19T07:12:41.139Z,96840.03
2022-11-19T07:22:42.726Z,96839.91
2022-11-19T07:32:44.187Z,96850.72
2022-11-19T07:42:51.753Z,96849.09
2022-11-19T07:52:53.349Z,96864.63
2022-11-19T08:02:54.801Z,96864.25
2022-11-19T08:13:05.357Z,96861.38
2022-11-19T08:23:06.951Z,96861.97
2022-11-19T08:33:09.109Z,96866.94
2022-11-19T08:43:10.565Z,96871.75
2022-11-19T08:53:12.051Z,96878.97
2022-11-19T09:03:13.518Z,96878.28
2022-11-19T09:13:14.952Z,96874.13
2022-11-19T09:23:16.670Z,96889.47
2022-11-19T09:33:18.115Z,96884.16
2022-11-19T09:43:36.794Z,96894.03
2022-11-19T09:54:07.168Z,96886.88
2022-11-19T10:04:10.701Z,96889.47
2022-11-19T10:14:43.360Z,96885.44
2022-11-19T10:24:50.828Z,96881.19
2022-11-19T10:34:58.555Z,96885.41
2022-11-19T10:45:17.762Z,96897.28
2022-11-19T10:55:23.873Z,96896.66
2022-11-19T11:05:25.350Z,96889.00
2022-11-19T11:15:27.330Z,96891.47
2022-11-19T11:25:29.252Z,96893.84
2022-11-19T11:35:38.485Z,96865.78
2022-11-19T11:45:40.112Z,96857.84
2022-11-19T11:55:41.805Z,96862.53
2022-11-19T12:05:44.173Z,96866.59
2022-11-19T12:16:05.130Z,96863.13
2022-11-19T12:26:34.789Z,96868.66
2022-11-19T12:36:46.590Z,96863.22
2022-11-19T12:47:01.536Z,96861.38
2022-11-19T12:57:28.814Z,96864.44
2022-11-19T13:08:01.529Z,96855.94
2022-11-19T13:18:09.180Z,96859.91
2022-11-19T13:28:37.675Z,96852.66
2022-11-19T13:38:52.544Z,96844.19
2022-11-19T13:49:11.694Z,96846.53
2022-11-19T13:59:28.995Z,96859.19
2022-11-19T14:09:36.452Z,96848.25
2022-11-19T14:20:15.426Z,96851.56
2022-11-19T14:30:20.415Z,96850.03
2022-11-19T14:40:26.662Z,96833.06
2022-11-19T14:50:30.820Z,96835.91
2022-11-19T15:00:38.332Z,96854.16
2022-11-19T15:11:01.884Z,96839.16
2022-11-19T15:21:26.016Z,96853.84
2022-11-19T15:31:49.342Z,96859.84
2022-11-19T15:42:01.049Z,96876.41
2022-11-19T15:52:11.847Z,96865.28
2022-11-19T16:02:43.096Z,96876.13
2022-11-19T16:13:12.195Z,96887.59
2022-11-19T16:23:19.394Z,96906.25
2022-11-19T16:33:24.340Z,96899.06
2022-11-19T16:43:26.731Z,96901.22
2022-11-19T16:53:45.295Z,96919.28
2022-11-19T17:03:47.177Z,96944.38
2022-11-19T17:13:48.656Z,96955.19
2022-11-19T17:23:51.710Z,96962.97
2022-11-19T17:33:57.252Z,96967.41
2022-11-19T17:44:17.373Z,96972.69
2022-11-19T17:54:19.640Z,96972.13
2022-11-19T18:04:22.004Z,96971.44
2022-11-19T18:14:23.746Z,96980.53
2022-11-19T18:24:25.262Z,96973.25
2022-11-19T18:34:26.772Z,96971.38
2022-11-19T18:44:34.185Z,96990.03
2022-11-19T18:54:35.703Z,96987.25
2022-11-19T19:04:37.493Z,96983.41
2022-11-19T19:14:38.959Z,97000.47
2022-11-19T19:24:40.502Z,96987.44
2022-11-19T19:34:42.026Z,96996.03
2022-11-19T19:44:43.544Z,97000.13
2022-11-19T19:54:45.168Z,97010.09
2022-11-19T20:04:46.650Z,97026.91
2022-11-19T20:14:48.130Z,97017.09
2022-11-19T20:24:49.607Z,97022.50
2022-11-19T20:34:51.051Z,97009.09
2022-11-19T20:44:52.503Z,97003.78
2022-11-19T20:54:54.792Z,97005.19
2022-11-19T21:04:57.229Z,97013.81
2022-11-19T21:14:58.678Z,97008.97
2022-11-19T21:25:00.167Z,96996.59
2022-11-19T21:35:01.607Z,96997.81
2022-11-19T21:45:03.457Z,96993.59
2022-11-19T21:55:05.328Z,96991.94
2022-11-19T22:05:07.408Z,96986.56
2022-11-19T22:15:10.237Z,96982.97
2022-11-19T22:25:12.793Z,96978.78
2022-11-19T22:35:14.300Z,96985.22
2022-11-19T22:45:15.838Z,96995.19
2022-11-19T22:55:17.301Z,96991.06
2022-11-19T23:05:18.739Z,96990.16
2022-11-19T23:15:20.208Z,96996.47
2022-11-19T23:25:21.749Z,96994.34
2022-11-19T23:35:23.258Z,97003.06
2022-11-19T23:45:24.793Z,97014.34
2022-11-19T23:55:26.303Z,97001.53
