createdAt,value
2022-09-02T00:01:27.598Z,47.43
2022-09-02T00:04:03.417Z,47.56
2022-09-02T00:06:31.537Z,47.44
2022-09-02T00:09:00.623Z,47.62
2022-09-02T00:11:32.966Z,47.80
2022-09-02T00:14:05.895Z,47.85
2022-09-02T00:16:33.523Z,47.90
2022-09-02T00:19:02.541Z,47.90
2022-09-02T00:21:30.243Z,48.03
2022-09-02T00:23:56.908Z,48.17
2022-09-02T00:26:23.746Z,48.13
2022-09-02T00:28:56.090Z,48.51
2022-09-02T00:31:24.811Z,48.33
2022-09-02T00:33:52.020Z,48.53
2022-09-02T00:36:20.918Z,48.43
2022-09-02T00:38:47.976Z,48.65
2022-09-02T00:41:15.152Z,48.97
2022-09-02T00:43:49.298Z,48.73
2022-09-02T00:46:18.415Z,48.75
2022-09-02T00:48:52.971Z,48.96
2022-09-02T00:51:20.519Z,49.00
2022-09-02T00:53:48.653Z,48.92
2022-09-02T00:56:23.464Z,49.38
2022-09-02T00:58:52.106Z,49.36
2022-09-02T01:01:22.792Z,49.43
2022-09-02T01:03:50.790Z,49.77
2022-09-02T01:06:21.912Z,49.65
2022-09-02T01:08:57.158Z,49.77
2022-09-02T01:11:26.428Z,49.84
2022-09-02T01:13:53.180Z,50.00
2022-09-02T01:16:32.041Z,49.96
2022-09-02T01:19:01.275Z,49.99
2022-09-02T01:21:27.890Z,50.34
2022-09-02T01:23:54.914Z,50.42
2022-09-02T01:26:21.668Z,50.32
2022-09-02T01:28:48.303Z,50.65
2022-09-02T01:31:17.487Z,50.55
2022-09-02T01:33:44.182Z,50.66
2022-09-02T01:36:12.106Z,50.55
2022-09-02T01:38:38.849Z,50.81
2022-09-02T01:41:05.664Z,50.95
2022-09-02T01:43:34.785Z,50.80
2022-09-02T01:46:05.107Z,50.98
2022-09-02T01:48:31.731Z,50.98
2022-09-02T01:51:01.392Z,51.17
2022-09-02T01:53:32.227Z,51.23
2022-09-02T01:56:01.268Z,51.21
2022-09-02T01:58:28.009Z,51.10
2022-09-02T02:00:54.670Z,51.52
2022-09-02T02:03:21.877Z,51.55
2022-09-02T02:05:48.698Z,51.75
2022-09-02T02:08:15.215Z,51.58
2022-09-02T02:10:43.044Z,51.86
2022-09-02T02:13:10.625Z,51.90
2022-09-02T02:15:40.342Z,52.02
2022-09-02T02:18:07.927Z,51.96
2022-09-02T02:20:34.618Z,52.05
2022-09-02T02:23:01.276Z,52.23
2022-09-02T02:25:28.085Z,52.06
2022-09-02T02:27:54.693Z,52.06
2022-09-02T02:30:23.120Z,52.18
2022-09-02T02:32:50.051Z,52.19
2022-09-02T02:35:19.203Z,52.18
2022-09-02T02:37:49.069Z,52.33
2022-09-02T02:40:18.119Z,52.53
2022-09-02T02:42:47.805Z,52.46
2022-09-02T02:45:15.104Z,52.41
2022-09-02T02:47:43.187Z,52.69
2022-09-02T02:50:12.264Z,52.91
2022-09-02T02:52:41.173Z,52.38
2022-09-02T02:55:09.996Z,52.91
2022-09-02T02:57:39.205Z,52.90
2022-09-02T03:00:15.289Z,53.00
2022-09-02T03:02:42.184Z,52.98
2022-09-02T03:05:13.615Z,53.04
2022-09-02T03:07:40.223Z,53.03
2022-09-02T03:10:09.027Z,53.13
2022-09-02T03:12:37.016Z,53.46
2022-09-02T03:15:04.742Z,53.14
2022-09-02T03:17:31.402Z,53.15
2022-09-02T03:19:59.172Z,53.38
2022-09-02T03:22:28.343Z,53.49
2022-09-02T03:24:54.931Z,53.57
2022-09-02T03:27:21.879Z,53.59
2022-09-02T03:29:48.423Z,53.69
2022-09-02T03:32:15.049Z,53.87
2022-09-02T03:34:42.232Z,53.72
2022-09-02T03:37:09.389Z,54.04
2022-09-02T03:39:37.783Z,53.78
2022-09-02T03:42:05.729Z,53.92
2022-09-02T03:44:34.269Z,53.73
2022-09-02T03:47:01.321Z,53.98
2022-09-02T03:49:28.652Z,53.93
2022-09-02T03:51:55.770Z,54.31
2022-09-02T03:54:25.103Z,53.98
2022-09-02T03:56:51.858Z,54.01
2022-09-02T03:59:19.480Z,54.05
2022-09-02T04:01:46.186Z,54.09
2022-09-02T04:04:12.988Z,54.17
2022-09-02T04:06:45.358Z,54.46
2022-09-02T04:09:11.876Z,54.24
2022-09-02T04:11:42.758Z,54.31
2022-09-02T04:14:12.201Z,54.40
2022-09-02T04:16:39.048Z,54.50
2022-09-02T04:19:05.960Z,54.79
2022-09-02T04:21:34.878Z,54.80
2022-09-02T04:24:01.518Z,54.87
2022-09-02T04:26:30.417Z,54.84
2022-09-02T04:28:59.738Z,54.92
2022-09-02T04:31:26.628Z,54.95
2022-09-02T04:33:56.840Z,54.95
2022-09-02T04:36:24.339Z,55.07
2022-09-02T04:38:51.440Z,54.94
2022-09-02T04:41:23.276Z,55.13
2022-09-02T04:43:54.464Z,55.15
2022-09-02T04:46:34.285Z,54.99
2022-09-02T04:49:02.613Z,54.81
2022-09-02T04:51:29.418Z,54.95
2022-09-02T04:53:56.118Z,54.93
2022-09-02T04:56:25.931Z,54.90
2022-09-02T04:58:53.067Z,55.01
2022-09-02T05:01:23.343Z,54.99
2022-09-02T05:03:52.024Z,55.06
2022-09-02T05:06:22.587Z,55.04
2022-09-02T05:08:49.403Z,54.80
2022-09-02T05:11:24.129Z,54.87
2022-09-02T05:13:51.801Z,55.13
2022-09-02T05:16:21.917Z,55.02
2022-09-02T05:18:49.524Z,55.02
2022-09-02T05:21:16.548Z,55.35
2022-09-02T05:23:43.377Z,54.85
2022-09-02T05:26:13.107Z,55.05
2022-09-02T05:28:40.892Z,55.03
2022-09-02T05:31:13.128Z,55.03
2022-09-02T05:33:41.195Z,54.85
2022-09-02T05:36:12.456Z,54.92
2022-09-02T05:38:42.734Z,55.00
2022-09-02T05:41:12.465Z,54.90
2022-09-02T05:43:40.946Z,55.07
2022-09-02T05:46:13.109Z,55.04
2022-09-02T05:48:58.249Z,54.90
2022-09-02T05:51:25.184Z,54.87
2022-09-02T05:53:56.258Z,54.98
2022-09-02T05:56:23.305Z,54.87
2022-09-02T05:58:52.586Z,55.01
2022-09-02T06:01:20.250Z,54.82
2022-09-02T06:03:47.142Z,54.85
2022-09-02T06:06:14.269Z,54.95
2022-09-02T06:08:41.297Z,54.42
2022-09-02T06:11:10.842Z,54.68
2022-09-02T06:13:40.153Z,54.54
2022-09-02T06:16:13.511Z,54.58
2022-09-02T06:18:42.861Z,54.59
2022-09-02T06:21:09.427Z,54.65
2022-09-02T06:23:38.983Z,54.20
2022-09-02T06:26:07.364Z,54.38
2022-09-02T06:28:34.288Z,54.44
2022-09-02T06:31:07.647Z,54.18
2022-09-02T06:33:36.462Z,54.05
2022-09-02T06:36:06.989Z,54.19
2022-09-02T06:38:36.917Z,53.77
2022-09-02T06:41:03.659Z,53.96
2022-09-02T06:43:37.645Z,53.77
2022-09-02T06:46:16.219Z,53.52
2022-09-02T06:48:42.842Z,53.22
2022-09-02T06:51:09.437Z,53.19
2022-09-02T06:53:36.053Z,53.20
2022-09-02T06:56:07.917Z,53.06
2022-09-02T06:58:34.452Z,52.81
2022-09-02T07:01:01.028Z,52.81
2022-09-02T07:03:48.393Z,52.72
2022-09-02T07:06:15.491Z,52.72
2022-09-02T07:08:44.415Z,52.58
2022-09-02T07:11:22.631Z,52.69
2022-09-02T07:13:50.131Z,52.15
2022-09-02T07:16:27.044Z,52.20
2022-09-02T07:18:56.126Z,52.17
2022-09-02T07:21:22.730Z,52.00
2022-09-02T07:23:49.438Z,51.89
2022-09-02T07:26:17.174Z,51.58
2022-09-02T07:28:44.098Z,51.43
2022-09-02T07:31:12.500Z,51.39
2022-09-02T07:33:39.455Z,51.23
2022-09-02T07:36:10.940Z,51.02
2022-09-02T07:38:42.341Z,50.86
2022-09-02T07:41:10.658Z,50.66
2022-09-02T07:43:38.770Z,50.64
2022-09-02T07:46:06.149Z,50.52
2022-09-02T07:48:33.881Z,50.43
2022-09-02T07:51:04.742Z,50.48
2022-09-02T07:53:32.507Z,50.28
2022-09-02T07:56:00.274Z,49.90
2022-09-02T07:58:28.242Z,49.96
2022-09-02T08:00:58.966Z,49.54
2022-09-02T08:03:27.298Z,49.64
2022-09-02T08:06:00.239Z,49.31
2022-09-02T08:08:27.616Z,49.44
2022-09-02T08:10:55.323Z,49.40
2022-09-02T08:13:22.886Z,49.18
2022-09-02T08:15:56.711Z,49.10
2022-09-02T08:18:23.304Z,49.04
2022-09-02T08:20:50.383Z,48.72
2022-09-02T08:23:33.160Z,48.43
2022-09-02T08:26:04.048Z,48.59
2022-09-02T08:28:33.111Z,48.24
2022-09-02T08:30:59.770Z,47.87
2022-09-02T08:33:26.541Z,47.29
2022-09-02T08:35:53.387Z,47.07
2022-09-02T08:38:22.093Z,46.65
2022-09-02T08:40:51.068Z,45.67
2022-09-02T08:43:52.112Z,45.59
2022-09-02T08:46:22.053Z,44.65
2022-09-02T08:49:15.995Z,43.92
2022-09-02T08:51:53.372Z,43.50
2022-09-02T08:54:29.414Z,43.19
2022-09-02T08:56:58.148Z,42.68
2022-09-02T08:59:27.942Z,42.74
2022-09-02T09:02:33.109Z,42.80
2022-09-02T09:05:21.483Z,42.22
2022-09-02T09:08:35.964Z,42.71
2022-09-02T09:11:14.634Z,42.01
2022-09-02T09:13:54.886Z,42.05
2022-09-02T09:16:32.063Z,42.46
2022-09-02T09:19:17.609Z,41.81
2022-09-02T09:21:44.799Z,41.88
2022-09-02T09:24:42.667Z,41.68
2022-09-02T09:27:14.056Z,41.49
2022-09-02T09:29:40.853Z,41.16
2022-09-02T09:32:33.791Z,41.40
2022-09-02T09:35:04.993Z,40.91
2022-09-02T09:37:38.269Z,41.23
2022-09-02T09:40:30.853Z,41.34
2022-09-02T09:43:05.510Z,41.43
2022-09-02T09:45:45.685Z,40.72
2022-09-02T09:48:30.850Z,40.04
2022-09-02T09:50:59.389Z,40.19
2022-09-02T09:53:34.215Z,39.86
2022-09-02T09:56:02.180Z,39.40
2022-09-02T09:58:49.970Z,39.15
2022-09-02T10:01:28.874Z,38.87
2022-09-02T10:03:58.523Z,38.68
2022-09-02T10:06:35.961Z,38.02
2022-09-02T10:09:03.769Z,38.88
2022-09-02T10:11:36.071Z,38.70
2022-09-02T10:14:08.259Z,38.37
2022-09-02T10:17:02.727Z,38.13
2022-09-02T10:19:47.591Z,37.79
2022-09-02T10:22:14.093Z,37.23
2022-09-02T10:25:02.062Z,37.12
2022-09-02T10:27:46.358Z,36.45
2022-09-02T10:30:21.673Z,36.19
2022-09-02T10:33:06.860Z,36.13
2022-09-02T10:35:33.500Z,35.93
2022-09-02T10:38:24.910Z,36.08
2022-09-02T10:40:59.611Z,36.68
2022-09-02T10:43:57.702Z,36.10
2022-09-02T10:46:25.511Z,36.01
2022-09-02T10:48:52.002Z,35.92
2022-09-02T10:51:37.444Z,35.46
2022-09-02T10:54:38.677Z,35.60
2022-09-02T10:57:13.511Z,34.68
2022-09-02T10:59:44.072Z,35.36
2022-09-02T11:02:21.990Z,34.73
2022-09-02T11:04:55.120Z,35.38
2022-09-02T11:07:27.683Z,35.22
2022-09-02T11:10:10.987Z,34.36
2022-09-02T11:13:01.106Z,33.16
2022-09-02T11:15:35.988Z,33.35
2022-09-02T11:18:15.199Z,32.51
2022-09-02T11:21:32.022Z,32.63
2022-09-02T11:24:11.057Z,31.71
2022-09-02T11:26:58.637Z,31.54
2022-09-02T11:29:27.941Z,31.90
2022-09-02T11:32:03.467Z,31.36
2022-09-02T11:34:35.438Z,31.01
2022-09-02T11:37:11.120Z,30.96
2022-09-02T11:39:54.441Z,30.47
2022-09-02T11:42:50.350Z,30.78
2022-09-02T11:45:47.796Z,30.64
2022-09-02T11:48:47.777Z,30.64
2022-09-02T11:51:51.196Z,30.56
2022-09-02T11:54:23.504Z,30.68
2022-09-02T11:56:57.830Z,30.37
2022-09-02T11:59:53.301Z,30.35
2022-09-02T12:02:41.115Z,30.07
2022-09-02T12:05:30.231Z,29.67
2022-09-02T12:08:06.620Z,29.51
2022-09-02T12:10:39.913Z,29.67
2022-09-02T12:13:09.895Z,29.28
2022-09-02T12:15:37.232Z,29.30
2022-09-02T12:18:11.245Z,28.74
2022-09-02T12:20:41.590Z,28.56
2022-09-02T12:23:13.288Z,28.37
2022-09-02T12:25:49.725Z,28.50
2022-09-02T12:28:29.138Z,28.75
2022-09-02T12:30:56.014Z,27.95
2022-09-02T12:33:44.229Z,27.87
2022-09-02T12:36:42.743Z,27.94
2022-09-02T12:39:23.039Z,27.69
2022-09-02T12:42:19.719Z,27.88
2022-09-02T12:44:46.396Z,28.23
2022-09-02T12:47:41.139Z,27.93
2022-09-02T12:50:16.803Z,28.12
2022-09-02T12:52:52.065Z,28.36
2022-09-02T12:55:29.913Z,28.49
2022-09-02T12:58:11.438Z,28.58
2022-09-02T13:00:46.799Z,28.02
2022-09-02T13:03:28.186Z,27.99
2022-09-02T13:06:05.912Z,27.55
2022-09-02T13:08:46.131Z,26.82
2022-09-02T13:11:47.363Z,26.95
2022-09-02T13:14:16.785Z,27.19
2022-09-02T13:17:37.145Z,26.90
2022-09-02T13:20:28.709Z,27.10
2022-09-02T13:23:10.225Z,27.13
2022-09-02T13:25:58.637Z,26.71
2022-09-02T13:28:43.708Z,26.82
2022-09-02T13:31:26.821Z,26.74
2022-09-02T13:34:10.945Z,26.78
2022-09-02T13:36:42.502Z,26.80
2022-09-02T13:39:24.737Z,26.69
2022-09-02T13:41:51.532Z,27.00
2022-09-02T13:44:28.565Z,26.40
2022-09-02T13:47:05.511Z,26.11
2022-09-02T13:49:37.937Z,26.55
2022-09-02T13:52:11.888Z,26.51
2022-09-02T13:54:47.120Z,26.45
2022-09-02T13:57:19.979Z,26.66
2022-09-02T13:59:49.476Z,26.78
2022-09-02T14:02:29.060Z,26.80
2022-09-02T14:05:06.895Z,26.38
2022-09-02T14:07:40.492Z,26.12
2022-09-02T14:10:13.498Z,26.36
2022-09-02T14:12:40.858Z,26.59
2022-09-02T14:15:10.605Z,26.80
2022-09-02T14:17:37.155Z,26.48
2022-09-02T14:20:17.714Z,26.43
2022-09-02T14:22:52.085Z,26.46
2022-09-02T14:25:18.996Z,26.76
2022-09-02T14:27:57.101Z,26.50
2022-09-02T14:30:29.754Z,26.54
2022-09-02T14:33:20.931Z,26.82
2022-09-02T14:36:03.106Z,26.79
2022-09-02T14:38:57.197Z,26.52
2022-09-02T14:41:25.332Z,26.67
2022-09-02T14:43:58.114Z,26.53
2022-09-02T14:46:29.544Z,26.66
2022-09-02T14:49:06.610Z,26.09
2022-09-02T14:51:45.510Z,26.16
2022-09-02T14:54:12.620Z,26.54
2022-09-02T14:56:51.571Z,26.06
2022-09-02T14:59:20.263Z,25.85
2022-09-02T15:01:50.682Z,26.30
2022-09-02T15:04:19.051Z,25.98
2022-09-02T15:06:47.134Z,26.05
2022-09-02T15:09:16.557Z,26.08
2022-09-02T15:11:48.058Z,26.11
2022-09-02T15:14:14.618Z,26.43
2022-09-02T15:16:46.070Z,26.23
2022-09-02T15:19:12.671Z,26.13
2022-09-02T15:21:40.381Z,25.66
2022-09-02T15:24:07.095Z,25.37
2022-09-02T15:26:33.740Z,25.79
2022-09-02T15:29:00.289Z,25.81
2022-09-02T15:31:26.849Z,26.35
2022-09-02T15:33:53.498Z,25.75
2022-09-02T15:36:21.349Z,25.89
2022-09-02T15:38:48.071Z,26.03
2022-09-02T15:41:19.839Z,26.14
2022-09-02T15:43:48.086Z,26.34
2022-09-02T15:46:30.658Z,26.42
2022-09-02T15:49:02.781Z,26.46
2022-09-02T15:51:29.920Z,26.39
2022-09-02T15:54:02.182Z,26.65
2022-09-02T15:56:30.679Z,26.90
2022-09-02T15:59:00.003Z,26.38
2022-09-02T16:01:32.045Z,26.95
2022-09-02T16:04:00.334Z,26.63
2022-09-02T16:06:27.099Z,26.27
2022-09-02T16:08:53.771Z,26.93
2022-09-02T16:11:20.911Z,26.94
2022-09-02T16:13:50.920Z,26.56
2022-09-02T16:16:18.116Z,26.80
2022-09-02T16:18:48.980Z,27.24
2022-09-02T16:21:15.708Z,27.16
2022-09-02T16:23:42.488Z,26.36
2022-09-02T16:26:30.434Z,27.06
2022-09-02T16:29:08.157Z,26.71
2022-09-02T16:31:38.471Z,26.62
2022-09-02T16:34:06.475Z,27.18
2022-09-02T16:36:37.659Z,26.27
2022-09-02T16:39:05.396Z,26.88
2022-09-02T16:41:35.853Z,27.22
2022-09-02T16:44:12.777Z,26.99
2022-09-02T16:46:44.764Z,26.98
2022-09-02T16:49:13.935Z,27.38
2022-09-02T16:51:41.335Z,27.59
2022-09-02T16:54:17.351Z,27.42
2022-09-02T16:56:47.222Z,27.46
2022-09-02T16:59:16.131Z,27.09
2022-09-02T17:01:42.728Z,26.79
2022-09-02T17:04:13.970Z,27.51
2022-09-02T17:06:43.376Z,27.92
2022-09-02T17:09:10.738Z,27.66
2022-09-02T17:11:39.937Z,28.21
2022-09-02T17:14:16.941Z,28.34
2022-09-02T17:16:46.089Z,28.35
2022-09-02T17:19:21.396Z,28.38
2022-09-02T17:21:51.021Z,28.96
2022-09-02T17:24:19.596Z,28.92
2022-09-02T17:26:50.696Z,28.98
2022-09-02T17:29:46.938Z,28.88
2022-09-02T17:32:07.084Z,28.09
2022-09-02T17:34:33.834Z,28.50
2022-09-02T17:37:00.608Z,28.67
2022-09-02T17:39:27.303Z,29.16
2022-09-02T17:42:00.103Z,29.20
2022-09-02T17:44:37.440Z,29.69
2022-09-02T17:47:14.864Z,29.59
2022-09-02T17:49:44.417Z,29.67
2022-09-02T17:52:13.564Z,29.95
2022-09-02T17:54:41.303Z,29.99
2022-09-02T17:57:32.226Z,30.16
2022-09-02T18:00:11.571Z,30.39
2022-09-02T18:02:55.311Z,30.56
2022-09-02T18:05:32.665Z,30.66
2022-09-02T18:08:21.316Z,30.80
2022-09-02T18:10:59.383Z,31.03
2022-09-02T18:13:32.147Z,31.60
2022-09-02T18:16:29.304Z,31.42
2022-09-02T18:19:27.163Z,31.66
2022-09-02T18:21:57.899Z,31.96
2022-09-02T18:24:46.327Z,31.99
2022-09-02T18:27:36.859Z,32.28
2022-09-02T18:30:10.136Z,32.48
2022-09-02T18:33:08.963Z,32.39
2022-09-02T18:36:01.790Z,32.46
2022-09-02T18:38:38.992Z,32.70
2022-09-02T18:41:24.602Z,32.86
2022-09-02T18:44:01.073Z,33.09
2022-09-02T18:46:36.224Z,33.40
2022-09-02T18:49:05.885Z,33.23
2022-09-02T18:51:40.946Z,33.20
2022-09-02T18:54:18.945Z,33.67
2022-09-02T18:56:53.504Z,33.34
2022-09-02T18:59:33.946Z,33.67
2022-09-02T19:02:23.398Z,33.72
2022-09-02T19:04:54.561Z,33.65
2022-09-02T19:07:39.935Z,33.89
2022-09-02T19:10:09.022Z,34.24
2022-09-02T19:12:36.273Z,34.03
2022-09-02T19:15:07.958Z,34.90
2022-09-02T19:17:37.274Z,34.96
2022-09-02T19:20:08.068Z,34.59
2022-09-02T19:22:39.835Z,34.90
2022-09-02T19:25:13.146Z,34.84
2022-09-02T19:27:43.734Z,34.91
2022-09-02T19:30:18.635Z,35.28
2022-09-02T19:32:48.326Z,35.55
2022-09-02T19:35:18.237Z,35.58
2022-09-02T19:37:51.451Z,35.17
2022-09-02T19:40:24.034Z,35.71
2022-09-02T19:42:54.136Z,35.71
2022-09-02T19:45:29.086Z,35.95
2022-09-02T19:48:07.837Z,35.98
2022-09-02T19:50:42.155Z,35.83
2022-09-02T19:53:10.869Z,36.20
2022-09-02T19:55:37.618Z,36.18
2022-09-02T19:58:04.447Z,36.36
2022-09-02T20:00:33.267Z,36.74
2022-09-02T20:03:00.729Z,36.80
2022-09-02T20:05:28.250Z,36.81
2022-09-02T20:07:54.997Z,36.88
2022-09-02T20:10:27.790Z,37.05
2022-09-02T20:12:59.159Z,37.10
2022-09-02T20:15:25.858Z,36.73
2022-09-02T20:17:58.443Z,36.96
2022-09-02T20:20:26.929Z,37.01
2022-09-02T20:22:57.510Z,37.36
2022-09-02T20:25:34.650Z,37.33
2022-09-02T20:28:04.236Z,37.25
2022-09-02T20:30:37.183Z,37.64
2022-09-02T20:33:19.670Z,37.42
2022-09-02T20:36:02.584Z,37.60
2022-09-02T20:39:05.836Z,37.33
2022-09-02T20:42:04.961Z,37.67
2022-09-02T20:44:56.393Z,37.91
2022-09-02T20:47:31.584Z,38.31
2022-09-02T20:50:28.461Z,37.93
2022-09-02T20:53:02.990Z,38.51
2022-09-02T20:55:46.620Z,38.32
2022-09-02T20:58:37.546Z,38.40
2022-09-02T21:01:06.710Z,38.48
2022-09-02T21:04:01.691Z,38.19
2022-09-02T21:06:33.636Z,38.89
2022-09-02T21:09:15.099Z,38.93
2022-09-02T21:11:48.070Z,39.16
2022-09-02T21:14:22.537Z,39.14
2022-09-02T21:17:07.068Z,38.80
2022-09-02T21:19:41.572Z,39.15
2022-09-02T21:22:19.266Z,39.27
2022-09-02T21:24:48.876Z,39.52
2022-09-02T21:27:20.517Z,39.43
2022-09-02T21:30:02.977Z,39.27
2022-09-02T21:33:01.913Z,39.61
2022-09-02T21:35:35.328Z,39.66
2022-09-02T21:38:15.417Z,39.77
2022-09-02T21:41:06.859Z,39.77
2022-09-02T21:43:44.437Z,40.03
2022-09-02T21:46:17.160Z,40.31
2022-09-02T21:48:57.840Z,40.16
2022-09-02T21:51:28.211Z,40.61
2022-09-02T21:54:39.719Z,40.35
2022-09-02T21:57:19.093Z,40.62
2022-09-02T22:00:16.858Z,40.61
2022-09-02T22:02:52.689Z,40.83
2022-09-02T22:05:34.607Z,40.75
2022-09-02T22:08:11.166Z,41.25
2022-09-02T22:10:52.545Z,40.98
2022-09-02T22:13:19.352Z,41.38
2022-09-02T22:15:59.575Z,41.43
2022-09-02T22:18:52.277Z,41.21
2022-09-02T22:21:48.566Z,41.21
2022-09-02T22:24:17.618Z,41.72
2022-09-02T22:26:58.490Z,41.76
2022-09-02T22:29:49.251Z,41.53
2022-09-02T22:32:19.741Z,42.17
2022-09-02T22:35:10.473Z,41.88
2022-09-02T22:37:52.348Z,42.04
2022-09-02T22:40:23.033Z,42.47
2022-09-02T22:42:54.136Z,42.43
2022-09-02T22:45:52.119Z,42.48
2022-09-02T22:48:46.003Z,42.70
2022-09-02T22:52:00.598Z,42.32
2022-09-02T22:54:32.015Z,42.76
2022-09-02T22:57:38.926Z,42.49
2022-09-02T23:00:09.475Z,42.94
2022-09-02T23:02:41.894Z,43.06
2022-09-02T23:05:43.104Z,42.93
2022-09-02T23:08:10.821Z,43.21
2022-09-02T23:10:50.533Z,43.33
2022-09-02T23:13:44.167Z,43.18
2022-09-02T23:16:22.245Z,43.71
2022-09-02T23:19:12.037Z,43.30
2022-09-02T23:21:47.132Z,43.69
2022-09-02T23:24:33.239Z,43.56
2022-09-02T23:27:16.701Z,43.76
2022-09-02T23:29:43.594Z,44.24
2022-09-02T23:32:20.955Z,44.19
2022-09-02T23:35:09.552Z,44.28
2022-09-02T23:38:01.398Z,44.20
2022-09-02T23:41:10.351Z,43.72
2022-09-02T23:43:39.524Z,44.56
2022-09-02T23:46:20.238Z,44.61
2022-09-02T23:48:54.442Z,44.75
2022-09-02T23:51:39.435Z,44.51
2022-09-02T23:54:24.733Z,44.64
2022-09-02T23:57:09.772Z,45.18
2022-09-02T23:59:57.743Z,45.10
