createdAt,value
2017-04-04T00:02:07.302Z,0
2017-04-04T00:12:07.292Z,0
2017-04-04T00:22:07.223Z,0
2017-04-04T00:32:07.297Z,0
2017-04-04T00:42:07.306Z,0
2017-04-04T00:52:07.234Z,0
2017-04-04T01:02:07.289Z,0
2017-04-04T01:12:07.236Z,0
2017-04-04T01:22:07.335Z,0
2017-04-04T01:32:07.268Z,0
2017-04-04T01:42:07.215Z,0
2017-04-04T01:52:07.640Z,0
2017-04-04T02:02:07.266Z,0
2017-04-04T02:12:07.214Z,0
2017-04-04T02:22:07.665Z,0
2017-04-04T02:32:07.246Z,0
2017-04-04T02:42:07.189Z,0
2017-04-04T02:52:07.264Z,0
2017-04-04T03:02:07.216Z,0
2017-04-04T03:12:07.267Z,0
2017-04-04T03:22:07.260Z,0
2017-04-04T03:32:07.195Z,0
2017-04-04T03:42:07.278Z,0
2017-04-04T03:52:08.246Z,0
2017-04-04T04:02:07.182Z,0
2017-04-04T04:12:07.267Z,0
2017-04-04T04:22:07.245Z,0
2017-04-04T04:32:07.317Z,8
2017-04-04T04:42:07.243Z,52
2017-04-04T04:52:07.298Z,180
2017-04-04T05:02:07.203Z,456
2017-04-04T05:12:07.233Z,892
2017-04-04T05:22:07.143Z,1428
2017-04-04T05:32:07.137Z,2044
2017-04-04T05:42:07.154Z,2600
2017-04-04T05:52:07.133Z,3184
2017-04-04T06:02:07.126Z,3628
2017-04-04T06:12:07.135Z,3964
2017-04-04T06:22:07.153Z,4256
2017-04-04T06:32:07.144Z,4588
2017-04-04T06:42:07.116Z,4720
2017-04-04T06:52:07.139Z,4816
2017-04-04T07:02:07.125Z,5108
2017-04-04T07:12:07.140Z,5268
2017-04-04T07:22:07.115Z,5380
2017-04-04T07:32:07.129Z,5420
2017-04-04T07:42:07.131Z,5512
2017-04-04T07:52:07.123Z,5620
2017-04-04T08:02:07.120Z,5916
2017-04-04T08:12:07.130Z,5924
2017-04-04T08:22:07.126Z,6016
2017-04-04T08:32:07.107Z,5900
2017-04-04T08:42:07.147Z,5924
2017-04-04T08:52:07.139Z,5896
2017-04-04T09:02:07.112Z,5784
2017-04-04T09:12:07.130Z,5588
2017-04-04T09:22:07.149Z,5608
2017-04-04T09:32:07.117Z,5488
2017-04-04T09:42:07.114Z,5360
2017-04-04T09:52:07.139Z,5060
2017-04-04T10:02:07.123Z,4940
2017-04-04T10:12:07.107Z,4924
2017-04-04T10:22:07.141Z,4856
2017-04-04T10:32:07.110Z,4672
2017-04-04T10:42:07.282Z,4660
2017-04-04T10:52:07.115Z,4500
2017-04-04T11:02:07.111Z,4400
2017-04-04T11:12:07.130Z,4336
2017-04-04T11:22:07.186Z,4240
2017-04-04T11:32:07.113Z,4172
2017-04-04T11:42:07.106Z,3884
2017-04-04T11:52:07.138Z,3836
2017-04-04T12:02:07.112Z,3792
2017-04-04T12:12:07.105Z,3920
2017-04-04T12:22:07.113Z,3756
2017-04-04T12:32:07.093Z,3852
2017-04-04T12:42:07.118Z,3816
2017-04-04T12:52:07.180Z,3760
2017-04-04T13:02:07.114Z,3732
2017-04-04T13:12:07.107Z,3888
2017-04-04T13:22:07.104Z,3856
2017-04-04T13:32:07.100Z,3788
2017-04-04T13:42:07.160Z,3852
2017-04-04T13:52:07.125Z,3944
2017-04-04T14:02:07.116Z,4020
2017-04-04T14:12:07.098Z,4020
2017-04-04T14:22:07.152Z,4028
2017-04-04T14:32:07.097Z,4084
2017-04-04T14:42:07.102Z,4056
2017-04-04T14:52:07.116Z,3976
2017-04-04T15:02:07.146Z,3964
2017-04-04T15:12:07.113Z,4036
2017-04-04T15:22:07.128Z,4116
2017-04-04T15:32:07.129Z,3992
2017-04-04T15:42:07.143Z,3960
2017-04-04T15:52:07.106Z,3844
2017-04-04T16:02:07.106Z,3784
2017-04-04T16:12:07.099Z,3620
2017-04-04T16:22:07.127Z,3400
2017-04-04T16:32:07.136Z,3256
2017-04-04T16:42:07.122Z,3036
2017-04-04T16:52:07.128Z,2796
2017-04-04T17:02:07.127Z,2548
2017-04-04T17:12:07.156Z,2248
2017-04-04T17:22:07.136Z,1896
2017-04-04T17:32:07.153Z,1516
2017-04-04T17:42:07.219Z,1140
2017-04-04T17:52:07.143Z,756
2017-04-04T18:02:07.134Z,408
2017-04-04T18:12:07.229Z,152
2017-04-04T18:22:07.471Z,36
2017-04-04T18:32:07.166Z,8
2017-04-04T18:42:07.140Z,0
2017-04-04T18:52:07.156Z,0
2017-04-04T19:02:07.172Z,0
2017-04-04T19:12:07.140Z,0
2017-04-04T19:22:07.168Z,4
2017-04-04T19:32:07.152Z,0
2017-04-04T19:42:07.144Z,0
2017-04-04T19:52:07.771Z,0
2017-04-04T20:02:07.093Z,0
2017-04-04T20:12:07.138Z,0
2017-04-04T20:22:07.255Z,0
2017-04-04T20:32:07.131Z,0
2017-04-04T20:42:07.174Z,0
2017-04-04T20:52:07.212Z,0
2017-04-04T21:02:07.117Z,0
2017-04-04T21:12:07.118Z,0
2017-04-04T21:22:07.097Z,0
2017-04-04T21:32:07.099Z,0
2017-04-04T21:42:07.100Z,0
2017-04-04T21:52:07.088Z,0
2017-04-04T22:02:07.094Z,4
2017-04-04T22:12:07.141Z,0
2017-04-04T22:22:07.066Z,0
2017-04-04T22:32:07.069Z,0
2017-04-04T22:42:07.088Z,0
2017-04-04T22:52:07.093Z,0
2017-04-04T23:02:07.052Z,0
2017-04-04T23:12:07.070Z,0
2017-04-04T23:22:07.076Z,0
2017-04-04T23:32:07.062Z,0
2017-04-04T23:42:07.092Z,0
2017-04-04T23:52:07.070Z,0
