createdAt,value
2017-04-21T00:00:36.149Z,79.01
2017-04-21T00:01:47.384Z,79.96
2017-04-21T00:02:58.467Z,80.53
2017-04-21T00:04:09.494Z,80.24
2017-04-21T00:05:20.723Z,80.05
2017-04-21T00:06:32.148Z,79.3
2017-04-21T00:07:43.172Z,80.24
2017-04-21T00:08:54.196Z,80.15
2017-04-21T00:10:05.227Z,79.3
2017-04-21T00:11:16.266Z,80.34
2017-04-21T00:12:27.496Z,80.72
2017-04-21T00:13:38.543Z,80.53
2017-04-21T00:14:49.578Z,80.91
2017-04-21T00:16:00.609Z,80.63
2017-04-21T00:17:11.644Z,80.53
2017-04-21T00:18:22.725Z,80.82
2017-04-21T00:19:33.767Z,82.24
2017-04-21T00:20:44.795Z,84.14
2017-04-21T00:21:56.018Z,86.61
2017-04-21T00:23:07.238Z,87.47
2017-04-21T00:24:18.852Z,88.9
2017-04-21T00:25:29.893Z,89.75
2017-04-21T00:26:40.910Z,89.85
2017-04-21T00:27:51.928Z,88.47
2017-04-21T00:29:02.954Z,87.81
2017-04-21T00:30:14.189Z,88
2017-04-21T00:31:25.423Z,87.71
2017-04-21T00:32:36.451Z,87.52
2017-04-21T00:33:47.486Z,88.19
2017-04-21T00:34:58.575Z,88.09
2017-04-21T00:36:09.808Z,88.38
2017-04-21T00:37:20.838Z,88.19
2017-04-21T00:38:32.071Z,86.95
2017-04-21T00:39:43.101Z,87.05
2017-04-21T00:40:54.143Z,87.34
2017-04-21T00:42:05.160Z,86.29
2017-04-21T00:43:16.201Z,86.57
2017-04-21T00:44:27.280Z,86.29
2017-04-21T00:45:38.306Z,88.09
2017-04-21T00:46:49.329Z,89.04
2017-04-21T00:48:00.354Z,89.52
2017-04-21T00:49:11.381Z,89.9
2017-04-21T00:50:23.079Z,89.61
2017-04-21T00:51:34.115Z,90.19
2017-04-21T00:52:45.395Z,90.75
2017-04-21T00:53:56.432Z,90.94
2017-04-21T00:55:07.452Z,90
2017-04-21T00:56:18.463Z,90.94
2017-04-21T00:57:29.495Z,90
2017-04-21T00:58:40.533Z,90.19
2017-04-21T00:59:51.813Z,89.42
2017-04-21T01:01:02.855Z,89.33
2017-04-21T01:02:13.881Z,89.95
2017-04-21T01:03:24.911Z,90.61
2017-04-21T01:04:35.942Z,91.56
2017-04-21T01:05:47.170Z,91.56
2017-04-21T01:06:58.199Z,91.85
2017-04-21T01:08:09.222Z,91.85
2017-04-21T01:09:20.242Z,91.19
2017-04-21T01:10:31.472Z,90.52
2017-04-21T01:11:42.495Z,90.42
2017-04-21T01:12:53.523Z,89.76
2017-04-21T01:14:04.556Z,90.71
2017-04-21T01:15:15.577Z,90.42
2017-04-21T01:16:26.615Z,89.9
2017-04-21T01:17:37.741Z,89.61
2017-04-21T01:18:48.900Z,88.62
2017-04-21T01:19:59.976Z,88.9
2017-04-21T01:21:11.491Z,87.38
2017-04-21T01:22:22.518Z,87.19
2017-04-21T01:23:33.549Z,86.63
2017-04-21T01:24:44.793Z,89.04
2017-04-21T01:25:55.824Z,89.19
2017-04-21T01:27:06.874Z,87.86
2017-04-21T01:28:18.096Z,87.48
2017-04-21T01:29:29.125Z,87.81
2017-04-21T01:30:40.161Z,87.19
2017-04-21T01:31:51.178Z,86.63
2017-04-21T01:33:02.207Z,88
2017-04-21T01:34:13.449Z,87.48
2017-04-21T01:35:24.484Z,87.67
2017-04-21T01:36:35.570Z,87.48
2017-04-21T01:37:46.601Z,87.48
2017-04-21T01:38:57.629Z,86.91
2017-04-21T01:40:08.655Z,86.82
2017-04-21T01:41:19.696Z,87.95
2017-04-21T01:42:30.733Z,88.15
2017-04-21T01:43:41.761Z,86.53
2017-04-21T01:44:52.786Z,86.05
2017-04-21T01:46:04.527Z,86.82
2017-04-21T01:47:15.909Z,86.82
2017-04-21T01:48:26.939Z,86.63
2017-04-21T01:49:37.967Z,85.86
2017-04-21T01:50:48.999Z,86.72
2017-04-21T01:52:00.213Z,86.82
2017-04-21T01:53:11.233Z,85.96
2017-04-21T01:54:22.473Z,85.2
2017-04-21T01:55:33.509Z,85.39
2017-04-21T01:56:44.540Z,84.63
2017-04-21T01:57:55.575Z,83.87
2017-04-21T01:59:06.630Z,84.82
2017-04-21T02:00:17.660Z,85.11
2017-04-21T02:01:28.684Z,84.91
2017-04-21T02:02:39.707Z,84.34
2017-04-21T02:03:50.938Z,83.87
2017-04-21T02:05:02.174Z,83.68
2017-04-21T02:06:13.258Z,83.49
2017-04-21T02:07:24.278Z,83.3
2017-04-21T02:08:35.701Z,83.78
2017-04-21T02:09:46.894Z,83.68
2017-04-21T02:10:57.927Z,83.78
2017-04-21T02:12:09.154Z,83.78
2017-04-21T02:13:20.186Z,83.59
2017-04-21T02:14:31.212Z,83.01
2017-04-21T02:15:42.229Z,83.11
2017-04-21T02:16:53.450Z,83.3
2017-04-21T02:18:04.475Z,83.97
2017-04-21T02:19:15.515Z,83.78
2017-04-21T02:20:26.959Z,83.87
2017-04-21T02:21:38.031Z,84.44
2017-04-21T02:22:49.057Z,85.2
2017-04-21T02:24:00.085Z,84.72
2017-04-21T02:25:11.121Z,84.91
2017-04-21T02:26:22.164Z,84.82
2017-04-21T02:27:33.184Z,85.39
2017-04-21T02:28:44.212Z,85.39
2017-04-21T02:29:55.239Z,85.2
2017-04-21T02:31:06.263Z,85.82
2017-04-21T02:32:17.285Z,86.53
2017-04-21T02:33:28.302Z,86.53
2017-04-21T02:34:39.331Z,86.24
2017-04-21T02:35:50.454Z,87.24
2017-04-21T02:37:01.712Z,86.53
2017-04-21T02:38:12.743Z,86.3
2017-04-21T02:39:23.847Z,85.96
2017-04-21T02:40:34.860Z,85.49
2017-04-21T02:41:45.896Z,86.05
2017-04-21T02:42:56.974Z,86.43
2017-04-21T02:44:08.006Z,87.48
2017-04-21T02:45:19.047Z,86.82
2017-04-21T02:46:30.297Z,85.77
2017-04-21T02:47:41.321Z,86.34
2017-04-21T02:48:52.351Z,85.86
2017-04-21T02:50:03.371Z,86.43
2017-04-21T02:51:14.389Z,87.01
2017-04-21T02:52:25.415Z,86.82
2017-04-21T02:53:36.431Z,87.29
2017-04-21T02:54:47.463Z,87.05
2017-04-21T02:55:58.491Z,85.77
2017-04-21T02:57:09.517Z,86.15
2017-04-21T02:58:20.602Z,86.63
2017-04-21T02:59:31.633Z,87.29
2017-04-21T03:00:42.871Z,87.29
2017-04-21T03:01:54.092Z,88.71
2017-04-21T03:03:05.307Z,88.43
2017-04-21T03:04:16.547Z,88.53
2017-04-21T03:05:27.611Z,89.76
2017-04-21T03:06:38.642Z,88.67
2017-04-21T03:07:49.676Z,87.67
2017-04-21T03:09:00.719Z,87.95
2017-04-21T03:10:11.750Z,88.15
2017-04-21T03:11:22.977Z,87.29
2017-04-21T03:12:34.057Z,87.19
2017-04-21T03:13:45.294Z,86.72
2017-04-21T03:14:56.320Z,86.24
2017-04-21T03:16:07.350Z,86.05
2017-04-21T03:17:18.381Z,86.05
2017-04-21T03:18:29.397Z,86.82
2017-04-21T03:19:40.435Z,86.43
2017-04-21T03:20:51.462Z,86.24
2017-04-21T03:22:02.483Z,85.86
2017-04-21T03:23:13.506Z,84.44
2017-04-21T03:24:24.532Z,84.25
2017-04-21T03:25:35.580Z,84.63
2017-04-21T03:26:46.611Z,84.82
2017-04-21T03:27:57.895Z,85.68
2017-04-21T03:29:08.945Z,85.39
2017-04-21T03:30:20.090Z,84.34
2017-04-21T03:31:31.403Z,83.97
2017-04-21T03:32:42.435Z,85.2
2017-04-21T03:33:53.456Z,85.3
2017-04-21T03:35:04.480Z,85.39
2017-04-21T03:36:15.514Z,84.44
2017-04-21T03:37:26.540Z,85.3
2017-04-21T03:38:37.550Z,85.2
2017-04-21T03:39:48.574Z,84.34
2017-04-21T03:40:59.603Z,84.53
2017-04-21T03:42:10.637Z,84.16
2017-04-21T03:43:21.862Z,84.53
2017-04-21T03:44:32.945Z,84.16
2017-04-21T03:45:43.988Z,85.01
2017-04-21T03:46:55.008Z,84.25
2017-04-21T03:48:06.033Z,84.34
2017-04-21T03:49:17.265Z,83.97
2017-04-21T03:50:28.293Z,84.44
2017-04-21T03:51:39.314Z,85.11
2017-04-21T03:52:50.342Z,84.44
2017-04-21T03:54:01.829Z,83.87
2017-04-21T03:55:12.861Z,83.97
2017-04-21T03:56:23.927Z,84.25
2017-04-21T03:57:35.108Z,84.34
2017-04-21T03:58:46.139Z,84.63
2017-04-21T03:59:57.175Z,84.16
2017-04-21T04:01:08.191Z,84.53
2017-04-21T04:02:19.220Z,84.06
2017-04-21T04:03:30.453Z,84.16
2017-04-21T04:04:41.539Z,82.92
2017-04-21T04:05:52.771Z,83.49
2017-04-21T04:07:03.991Z,83.2
2017-04-21T04:08:15.013Z,83.97
2017-04-21T04:09:26.255Z,84.25
2017-04-21T04:10:37.281Z,84.91
2017-04-21T04:11:48.306Z,83.78
2017-04-21T04:12:59.327Z,84.91
2017-04-21T04:14:10.359Z,84.44
2017-04-21T04:15:21.378Z,84.53
2017-04-21T04:16:32.405Z,84.53
2017-04-21T04:17:43.637Z,85.11
2017-04-21T04:18:54.659Z,85.58
2017-04-21T04:20:05.683Z,84.44
2017-04-21T04:21:16.846Z,83.97
2017-04-21T04:22:28.272Z,83.97
2017-04-21T04:23:39.392Z,84.16
2017-04-21T04:24:50.427Z,84.53
2017-04-21T04:26:01.462Z,84.44
2017-04-21T04:27:12.700Z,84.06
2017-04-21T04:28:23.722Z,82.54
2017-04-21T04:29:34.804Z,83.39
2017-04-21T04:30:45.823Z,83.68
2017-04-21T04:31:56.836Z,83.78
2017-04-21T04:33:08.065Z,82.26
2017-04-21T04:34:19.085Z,82.35
2017-04-21T04:35:30.107Z,83.49
2017-04-21T04:36:41.125Z,82.45
2017-04-21T04:37:52.145Z,83.01
2017-04-21T04:39:03.168Z,82.26
2017-04-21T04:40:14.187Z,81.87
2017-04-21T04:41:25.405Z,81.97
2017-04-21T04:42:36.431Z,83.3
2017-04-21T04:43:47.461Z,82.64
2017-04-21T04:44:58.480Z,82.26
2017-04-21T04:46:09.567Z,83.01
2017-04-21T04:47:20.586Z,82.82
2017-04-21T04:48:31.826Z,83.49
2017-04-21T04:49:42.943Z,85.11
2017-04-21T04:50:53.987Z,85.3
2017-04-21T04:52:05.220Z,85.01
2017-04-21T04:53:16.448Z,86.24
2017-04-21T04:54:27.477Z,85.3
2017-04-21T04:55:38.498Z,84.82
2017-04-21T04:56:49.523Z,84.91
2017-04-21T04:58:00.546Z,85.58
2017-04-21T04:59:11.590Z,85.77
2017-04-21T05:00:22.839Z,86.05
2017-04-21T05:01:33.871Z,85.58
2017-04-21T05:02:44.898Z,85.49
2017-04-21T05:03:55.978Z,85.11
2017-04-21T05:05:07.006Z,85.11
2017-04-21T05:06:18.249Z,85.3
2017-04-21T05:07:29.262Z,85.77
2017-04-21T05:08:40.289Z,85.01
2017-04-21T05:09:51.322Z,84.91
2017-04-21T05:11:02.405Z,84.82
2017-04-21T05:12:13.784Z,85.58
2017-04-21T05:13:25.002Z,84.34
2017-04-21T05:14:36.052Z,84.25
2017-04-21T05:15:47.103Z,87.1
2017-04-21T05:16:58.131Z,85.3
2017-04-21T05:18:09.154Z,84.82
2017-04-21T05:19:20.176Z,85.53
2017-04-21T05:20:31.211Z,85.11
2017-04-21T05:21:42.232Z,86.95
2017-04-21T05:22:53.255Z,85.77
2017-04-21T05:24:04.276Z,84.77
2017-04-21T05:25:15.309Z,86.05
2017-04-21T05:26:26.324Z,86.05
2017-04-21T05:27:37.364Z,86.72
2017-04-21T05:28:48.585Z,86.47
2017-04-21T05:29:59.820Z,85.01
2017-04-21T05:31:10.851Z,85.68
2017-04-21T05:32:21.861Z,85.68
2017-04-21T05:33:32.884Z,85.86
2017-04-21T05:34:43.906Z,86.05
2017-04-21T05:35:54.929Z,85.91
2017-04-21T05:37:05.950Z,85.43
2017-04-21T05:38:17.160Z,84.77
2017-04-21T05:39:28.187Z,86.95
2017-04-21T05:40:39.276Z,85.62
2017-04-21T05:41:50.527Z,85.43
2017-04-21T05:43:01.556Z,86.86
2017-04-21T05:44:12.583Z,86.38
2017-04-21T05:45:23.616Z,87.34
2017-04-21T05:46:34.651Z,86.67
2017-04-21T05:47:45.681Z,86.29
2017-04-21T05:48:56.716Z,85.43
2017-04-21T05:50:07.744Z,84.95
2017-04-21T05:51:18.789Z,86.19
2017-04-21T05:52:29.856Z,84.86
2017-04-21T05:53:40.870Z,84.86
2017-04-21T05:54:51.896Z,84.48
2017-04-21T05:56:02.921Z,84.58
2017-04-21T05:57:13.938Z,84.86
2017-04-21T05:58:25.166Z,84.39
2017-04-21T05:59:36.203Z,83.91
2017-04-21T06:00:47.235Z,83.34
2017-04-21T06:01:58.270Z,82.49
2017-04-21T06:03:09.288Z,82.96
2017-04-21T06:04:20.316Z,82.58
2017-04-21T06:05:31.354Z,82.39
2017-04-21T06:06:42.409Z,81.82
2017-04-21T06:07:53.430Z,82.49
2017-04-21T06:09:04.570Z,83.62
2017-04-21T06:10:15.697Z,82.49
2017-04-21T06:11:27.116Z,82.1
2017-04-21T06:12:38.193Z,81.54
2017-04-21T06:13:49.222Z,81.25
2017-04-21T06:15:00.240Z,80.87
2017-04-21T06:16:11.264Z,80.68
2017-04-21T06:17:22.291Z,80.3
2017-04-21T06:18:33.379Z,80.21
2017-04-21T06:19:44.418Z,80.11
2017-04-21T06:20:55.658Z,79.63
2017-04-21T06:22:06.906Z,79.58
2017-04-21T06:23:17.942Z,79.58
2017-04-21T06:24:28.962Z,79.49
2017-04-21T06:25:39.990Z,79.39
2017-04-21T06:26:51.232Z,79.49
2017-04-21T06:28:02.455Z,79.01
2017-04-21T06:29:13.486Z,78.44
2017-04-21T06:30:24.721Z,78.91
2017-04-21T06:31:35.756Z,78.25
2017-04-21T06:32:46.997Z,78.25
2017-04-21T06:33:58.268Z,78.34
2017-04-21T06:35:09.803Z,77.87
2017-04-21T06:36:20.818Z,78.63
2017-04-21T06:37:31.844Z,79.11
2017-04-21T06:38:42.879Z,78.53
2017-04-21T06:39:53.899Z,78.53
2017-04-21T06:41:05.130Z,78.82
2017-04-21T06:42:16.154Z,78.44
2017-04-21T06:43:27.176Z,78.25
2017-04-21T06:44:38.208Z,78.06
2017-04-21T06:45:49.246Z,77.77
2017-04-21T06:47:00.294Z,77.58
2017-04-21T06:48:11.318Z,78.34
2017-04-21T06:49:22.553Z,77.68
2017-04-21T06:50:33.573Z,77.3
2017-04-21T06:51:44.802Z,77.3
2017-04-21T06:52:55.836Z,77.11
2017-04-21T06:54:06.872Z,76.25
2017-04-21T06:55:17.962Z,75.96
2017-04-21T06:56:28.999Z,76.29
2017-04-21T06:57:40.227Z,76.39
2017-04-21T06:58:51.256Z,76.76
2017-04-21T07:00:02.287Z,76.76
2017-04-21T07:01:13.477Z,76.1
2017-04-21T07:02:24.509Z,75.91
2017-04-21T07:03:35.531Z,76.2
2017-04-21T07:04:46.554Z,75.81
2017-04-21T07:05:57.578Z,75.72
2017-04-21T07:07:08.610Z,75.81
2017-04-21T07:08:19.641Z,75.81
2017-04-21T07:09:30.672Z,75.91
2017-04-21T07:10:41.953Z,76.48
2017-04-21T07:11:52.978Z,76.29
2017-04-21T07:13:04.017Z,76.29
2017-04-21T07:14:15.040Z,76.39
2017-04-21T07:15:26.060Z,77.05
2017-04-21T07:16:37.094Z,76.96
2017-04-21T07:17:48.127Z,76.29
2017-04-21T07:18:59.153Z,76.2
2017-04-21T07:20:10.217Z,76.96
2017-04-21T07:21:21.246Z,77.53
2017-04-21T07:22:32.278Z,76.96
2017-04-21T07:23:43.497Z,77.15
2017-04-21T07:24:54.819Z,76.39
2017-04-21T07:26:05.888Z,76.1
2017-04-21T07:27:16.929Z,76.67
2017-04-21T07:28:27.957Z,77.05
2017-04-21T07:29:38.991Z,76.76
2017-04-21T07:30:50.041Z,76.1
2017-04-21T07:32:01.069Z,76.39
2017-04-21T07:33:12.099Z,76.2
2017-04-21T07:34:23.129Z,77.05
2017-04-21T07:36:04.170Z,76.57
2017-04-21T07:37:15.413Z,76.67
2017-04-21T07:38:26.644Z,76.86
2017-04-21T07:39:47.140Z,76.86
2017-04-21T07:40:58.186Z,76.29
2017-04-21T07:42:09.411Z,76.29
2017-04-21T07:43:20.378Z,76.67
2017-04-21T07:44:31.401Z,77.34
2017-04-21T07:45:42.687Z,76.39
2017-04-21T07:46:53.703Z,76.76
2017-04-21T07:48:04.731Z,76.57
2017-04-21T07:49:15.751Z,76.57
2017-04-21T07:50:26.982Z,76.33
2017-04-21T07:51:38.209Z,76.04
2017-04-21T07:52:49.487Z,75.95
2017-04-21T07:54:00.509Z,76.04
2017-04-21T07:55:11.942Z,75.67
2017-04-21T07:56:22.982Z,76.52
2017-04-21T07:57:34.013Z,76.04
2017-04-21T07:58:45.260Z,76.14
2017-04-21T08:01:53.032Z,75.76
2017-04-21T08:03:04.196Z,76.42
2017-04-21T08:04:15.232Z,75.76
2017-04-21T08:05:26.253Z,75.67
2017-04-21T08:06:37.282Z,75.76
2017-04-21T08:07:48.317Z,75.47
2017-04-21T08:08:59.743Z,75.89
2017-04-21T08:10:10.805Z,75.85
2017-04-21T08:11:21.823Z,76.08
2017-04-21T08:12:33.105Z,76.18
2017-04-21T08:13:44.137Z,76.08
2017-04-21T08:14:55.170Z,75.51
2017-04-21T08:16:06.210Z,75.6
2017-04-21T08:17:17.434Z,74.75
2017-04-21T08:18:28.480Z,74.37
2017-04-21T08:19:39.501Z,74.08
2017-04-21T08:20:50.534Z,73.45
2017-04-21T08:22:01.763Z,74.31
2017-04-21T08:23:12.801Z,73.83
2017-04-21T08:24:24.048Z,74.69
2017-04-21T08:25:35.070Z,74.21
2017-04-21T08:26:46.097Z,73.55
2017-04-21T08:27:57.126Z,73.45
2017-04-21T08:29:08.158Z,73.74
2017-04-21T08:30:19.588Z,72.72
2017-04-21T08:31:30.630Z,71.91
2017-04-21T08:32:41.650Z,70.28
2017-04-21T08:33:52.683Z,69.46
2017-04-21T08:35:03.717Z,69.65
2017-04-21T08:36:14.744Z,68.79
2017-04-21T08:37:25.840Z,68.98
2017-04-21T08:38:36.874Z,69.93
2017-04-21T08:39:47.909Z,71.08
2017-04-21T08:40:59.024Z,70.26
2017-04-21T08:42:10.045Z,70.26
2017-04-21T08:43:21.079Z,71.59
2017-04-21T08:44:32.115Z,72.83
2017-04-21T08:45:43.149Z,73.56
2017-04-21T08:46:54.186Z,72.17
2017-04-21T08:48:05.418Z,72.07
2017-04-21T08:49:16.467Z,72.49
2017-04-21T08:50:27.524Z,71.34
2017-04-21T08:51:38.561Z,70.77
2017-04-21T08:52:49.597Z,71.82
2017-04-21T08:54:00.653Z,74.02
2017-04-21T08:55:11.890Z,75.89
2017-04-21T08:56:23.316Z,77.03
2017-04-21T08:57:34.340Z,77.28
2017-04-21T08:58:45.398Z,79
2017-04-21T08:59:56.643Z,77.23
2017-04-21T09:01:07.691Z,77.7
2017-04-21T09:02:18.746Z,76.94
2017-04-21T09:03:29.787Z,76.12
2017-04-21T09:04:40.885Z,74.98
2017-04-21T09:05:51.948Z,75.35
2017-04-21T09:07:03.027Z,74.11
2017-04-21T09:08:14.284Z,72.81
2017-04-21T09:09:25.338Z,72.85
2017-04-21T09:10:36.597Z,73.99
2017-04-21T09:11:48.036Z,72.28
2017-04-21T09:12:59.485Z,73.99
2017-04-21T09:14:10.523Z,74.38
2017-04-21T09:15:21.568Z,74.66
2017-04-21T09:16:32.600Z,74.91
2017-04-21T09:17:43.637Z,75.96
2017-04-21T09:18:54.689Z,74.48
2017-04-21T09:20:05.738Z,72.75
2017-04-21T09:21:16.772Z,73.33
2017-04-21T09:22:27.815Z,72.66
2017-04-21T09:23:39.271Z,73.33
2017-04-21T09:24:50.434Z,73.52
2017-04-21T09:26:01.477Z,72.66
2017-04-21T09:27:12.507Z,72.66
2017-04-21T09:28:23.537Z,72.41
2017-04-21T09:29:34.972Z,72.41
2017-04-21T09:32:40.655Z,71.36
2017-04-21T09:36:22.880Z,71.16
2017-04-21T09:37:33.925Z,70.72
2017-04-21T09:38:44.967Z,69.95
2017-04-21T09:39:56.069Z,69.86
2017-04-21T09:41:07.382Z,70.34
2017-04-21T09:42:58.537Z,70.05
2017-04-21T09:45:08.688Z,70.91
2017-04-21T09:46:19.721Z,71.11
2017-04-21T09:47:30.979Z,70.81
2017-04-21T09:48:42.304Z,70.05
2017-04-21T09:49:53.345Z,70.24
2017-04-21T09:51:34.488Z,70.15
2017-04-21T10:02:39.414Z,72.54
2017-04-21T10:09:49.626Z,73.36
2017-04-21T10:11:00.885Z,73.99
2017-04-21T10:12:11.918Z,74.09
2017-04-21T10:13:22.961Z,73.9
2017-04-21T10:14:34.005Z,73.55
2017-04-21T10:15:45.042Z,72.79
2017-04-21T10:16:56.083Z,72.22
2017-04-21T10:18:07.171Z,72.02
2017-04-21T10:19:18.416Z,72.22
2017-04-21T10:20:29.651Z,72.6
2017-04-21T10:21:40.892Z,73.84
2017-04-21T10:22:51.915Z,74.09
2017-04-21T10:24:02.956Z,74.57
2017-04-21T10:25:14.126Z,74.48
2017-04-21T10:26:25.364Z,73.84
2017-04-21T10:27:36.445Z,73.46
2017-04-21T10:28:47.483Z,73.94
2017-04-21T10:29:58.514Z,73.94
2017-04-21T10:31:09.745Z,73.55
2017-04-21T10:32:20.980Z,73.65
2017-04-21T10:33:32.012Z,73.17
2017-04-21T10:34:43.247Z,73.84
2017-04-21T10:35:54.286Z,73.55
2017-04-21T10:37:05.316Z,73.94
2017-04-21T10:38:16.414Z,74.04
2017-04-21T10:39:27.464Z,73.46
2017-04-21T10:40:38.492Z,73.55
2017-04-21T10:41:49.544Z,73.08
2017-04-21T10:43:00.591Z,73.4
2017-04-21T10:44:11.620Z,72.34
2017-04-21T10:45:22.858Z,72.54
2017-04-21T10:46:33.896Z,72.63
2017-04-21T10:47:44.934Z,72.54
2017-04-21T10:48:56.114Z,73.21
2017-04-21T10:50:07.344Z,73.97
2017-04-21T10:51:18.571Z,73.4
2017-04-21T10:52:29.598Z,73.84
2017-04-21T10:53:40.637Z,73.84
2017-04-21T10:54:51.731Z,73.84
2017-04-21T10:56:02.767Z,74.8
2017-04-21T10:57:13.995Z,75.27
2017-04-21T10:58:25.038Z,75.56
2017-04-21T10:59:36.075Z,75.27
2017-04-21T11:00:47.303Z,74.7
2017-04-21T11:01:58.538Z,74.16
2017-04-21T11:03:09.573Z,73.79
2017-04-21T11:04:20.858Z,74.07
2017-04-21T11:05:31.896Z,75.02
2017-04-21T11:06:43.122Z,74.26
2017-04-21T11:07:54.152Z,74.74
2017-04-21T11:09:05.341Z,75.12
2017-04-21T11:10:16.378Z,74.93
2017-04-21T11:11:27.495Z,76.14
2017-04-21T11:12:38.649Z,76.14
2017-04-21T11:13:49.692Z,76.04
2017-04-21T11:15:00.976Z,75.95
2017-04-21T11:16:12.001Z,75.66
2017-04-21T11:17:23.030Z,75.76
2017-04-21T11:18:34.260Z,75.37
2017-04-21T11:19:45.301Z,75.37
2017-04-21T11:20:56.328Z,75.66
2017-04-21T11:22:07.769Z,75.31
2017-04-21T11:23:18.796Z,75.51
2017-04-21T11:24:29.825Z,76.14
2017-04-21T11:25:40.899Z,76.62
2017-04-21T11:26:51.924Z,76.71
2017-04-21T11:28:02.955Z,76.9
2017-04-21T11:29:13.993Z,76.71
2017-04-21T11:30:25.030Z,77
2017-04-21T11:31:36.042Z,76.9
2017-04-21T11:32:47.318Z,77.67
2017-04-21T11:33:58.588Z,77.67
2017-04-21T11:35:09.622Z,77.67
2017-04-21T11:36:20.639Z,78.14
2017-04-21T11:37:31.915Z,78.14
2017-04-21T11:38:43.147Z,78.24
2017-04-21T11:39:54.183Z,78.34
2017-04-21T11:41:05.404Z,78.34
2017-04-21T11:42:16.642Z,77.95
2017-04-21T11:43:27.876Z,77.86
2017-04-21T11:44:39.103Z,78.11
2017-04-21T11:45:50.338Z,78.39
2017-04-21T11:47:01.413Z,78.68
2017-04-21T11:48:12.437Z,78.3
2017-04-21T11:49:23.466Z,78.3
2017-04-21T11:50:34.694Z,78.49
2017-04-21T11:51:45.708Z,79.16
2017-04-21T11:52:56.953Z,79.06
2017-04-21T11:54:07.979Z,78.49
2017-04-21T11:55:19.141Z,78.68
2017-04-21T11:56:30.525Z,78.97
2017-04-21T11:57:41.615Z,79.44
2017-04-21T11:58:52.841Z,78.97
2017-04-21T12:00:04.070Z,79.44
2017-04-21T12:01:15.097Z,79.16
2017-04-21T12:02:26.122Z,78.97
2017-04-21T12:03:37.147Z,78.68
2017-04-21T12:04:48.175Z,78.34
2017-04-21T12:05:59.424Z,78.43
2017-04-21T12:07:10.457Z,78.24
2017-04-21T12:08:21.499Z,78.24
2017-04-21T12:09:32.521Z,78.24
2017-04-21T12:10:43.754Z,78.24
2017-04-21T12:11:54.778Z,78.14
2017-04-21T12:13:05.805Z,78.05
2017-04-21T12:14:17.040Z,77.95
2017-04-21T12:15:28.081Z,77.76
2017-04-21T12:16:39.304Z,76.9
2017-04-21T12:17:50.541Z,77.28
2017-04-21T12:19:01.837Z,78.05
2017-04-21T12:20:13.076Z,78.43
2017-04-21T12:21:24.101Z,78.43
2017-04-21T12:22:35.139Z,78.05
2017-04-21T12:23:46.368Z,77.95
2017-04-21T12:24:57.610Z,76.9
2017-04-21T12:26:08.639Z,77.09
2017-04-21T12:27:19.665Z,77.48
2017-04-21T12:28:30.697Z,77.67
2017-04-21T12:29:41.774Z,77.28
2017-04-21T12:30:53.016Z,77.28
2017-04-21T12:32:04.041Z,77.86
2017-04-21T12:33:15.067Z,77.95
2017-04-21T12:34:26.096Z,77.38
2017-04-21T12:35:37.149Z,76.9
2017-04-21T12:36:48.375Z,76.81
2017-04-21T12:37:59.405Z,77.09
2017-04-21T12:39:10.442Z,77.38
2017-04-21T12:40:21.730Z,76.52
2017-04-21T12:41:32.781Z,77.38
2017-04-21T12:42:43.812Z,77.76
2017-04-21T12:43:55.404Z,77.67
2017-04-21T12:45:06.885Z,77.57
2017-04-21T12:46:17.906Z,78.05
2017-04-21T12:47:28.949Z,78.53
2017-04-21T12:48:39.968Z,78.14
2017-04-21T12:49:50.989Z,78.34
2017-04-21T12:51:02.025Z,78.05
2017-04-21T12:52:13.048Z,77.04
2017-04-21T12:53:24.077Z,76.56
2017-04-21T12:54:35.116Z,76.37
2017-04-21T12:55:46.150Z,75.51
2017-04-21T12:56:57.440Z,75.31
2017-04-21T12:58:08.470Z,75.7
2017-04-21T12:59:19.717Z,75.31
2017-04-21T13:00:30.756Z,75.51
2017-04-21T13:01:41.789Z,74.77
2017-04-21T13:02:52.856Z,74.58
2017-04-21T13:04:03.904Z,73.91
2017-04-21T13:05:14.941Z,74.2
2017-04-21T13:06:26.015Z,74.3
2017-04-21T13:07:37.260Z,74.87
2017-04-21T13:08:48.576Z,74.58
2017-04-21T13:09:59.614Z,74.77
2017-04-21T13:11:10.839Z,75.45
2017-04-21T13:12:21.877Z,75.16
2017-04-21T13:13:32.920Z,75.07
2017-04-21T13:14:43.964Z,75.26
2017-04-21T13:15:54.994Z,75.79
2017-04-21T13:17:06.028Z,76.18
2017-04-21T13:18:17.053Z,76.84
2017-04-21T13:19:28.284Z,77.13
2017-04-21T13:20:39.314Z,77.04
2017-04-21T13:21:50.344Z,77.13
2017-04-21T13:23:01.455Z,76.75
2017-04-21T13:24:12.481Z,76.84
2017-04-21T13:25:23.533Z,77.42
2017-04-21T13:26:34.962Z,77.13
2017-04-21T13:27:46.190Z,77.13
2017-04-21T13:28:57.429Z,77.04
2017-04-21T13:30:08.457Z,77.7
2017-04-21T13:31:19.703Z,77.95
2017-04-21T13:32:30.933Z,78.24
2017-04-21T13:33:42.062Z,78.24
2017-04-21T13:34:53.098Z,78.91
2017-04-21T13:36:04.129Z,78.91
2017-04-21T13:37:15.366Z,79.1
2017-04-21T13:38:26.389Z,78.63
2017-04-21T13:39:37.630Z,79.1
2017-04-21T13:40:48.667Z,79
2017-04-21T13:41:59.892Z,79.1
2017-04-21T13:43:10.917Z,79.1
2017-04-21T13:44:22.356Z,78.38
2017-04-21T13:45:33.606Z,78.63
2017-04-21T13:46:44.631Z,78.47
2017-04-21T13:47:55.673Z,78.47
2017-04-21T13:49:06.700Z,78.57
2017-04-21T13:50:17.752Z,78.76
2017-04-21T13:51:28.781Z,79.29
2017-04-21T13:52:39.836Z,79.2
2017-04-21T13:53:51.259Z,79.49
2017-04-21T13:55:02.292Z,79.68
2017-04-21T13:56:13.310Z,80.29
2017-04-21T13:57:24.326Z,80
2017-04-21T13:58:35.355Z,79.87
2017-04-21T13:59:46.387Z,80.19
2017-04-21T14:00:57.406Z,80.44
2017-04-21T14:02:08.434Z,80
2017-04-21T14:03:19.702Z,80.44
2017-04-21T14:04:30.996Z,80.29
2017-04-21T14:05:42.096Z,81.02
2017-04-21T14:06:53.130Z,81.59
2017-04-21T14:08:04.217Z,81.78
2017-04-21T14:09:15.453Z,81.68
2017-04-21T14:10:26.500Z,81.97
2017-04-21T14:11:37.739Z,82.07
2017-04-21T14:12:48.766Z,82.17
2017-04-21T14:13:59.996Z,81.88
2017-04-21T14:15:11.044Z,82.26
2017-04-21T14:16:22.067Z,82.07
2017-04-21T14:17:33.110Z,81.97
2017-04-21T14:18:44.143Z,82.26
2017-04-21T14:19:55.173Z,82.64
2017-04-21T14:21:06.399Z,81.78
2017-04-21T14:22:17.433Z,82.45
2017-04-21T14:23:28.454Z,83.03
2017-04-21T14:24:39.493Z,82.45
2017-04-21T14:25:50.541Z,82.64
2017-04-21T14:27:01.582Z,83.03
2017-04-21T14:28:12.832Z,82.64
2017-04-21T14:29:23.856Z,82.74
2017-04-21T14:30:34.881Z,82.74
2017-04-21T14:31:45.919Z,83.12
2017-04-21T14:32:57.004Z,83.5
2017-04-21T14:34:08.039Z,83.69
2017-04-21T14:35:19.275Z,83.89
2017-04-21T14:36:30.380Z,84.17
2017-04-21T14:37:41.847Z,84.08
2017-04-21T14:38:53.083Z,84.75
2017-04-21T14:40:04.167Z,84.7
2017-04-21T14:41:15.397Z,84.52
2017-04-21T14:42:26.638Z,85.09
2017-04-21T14:43:37.669Z,85.28
2017-04-21T14:44:48.705Z,85.18
2017-04-21T14:45:59.745Z,84.8
2017-04-21T14:47:10.775Z,84.89
2017-04-21T14:48:22.002Z,84.52
2017-04-21T14:49:33.083Z,84.99
2017-04-21T14:50:44.117Z,84.89
2017-04-21T14:51:55.136Z,85.47
2017-04-21T14:53:06.162Z,85.85
2017-04-21T14:54:17.208Z,86.23
2017-04-21T14:55:28.440Z,86.14
2017-04-21T14:56:39.470Z,85.75
2017-04-21T14:57:50.715Z,85.47
2017-04-21T14:59:01.740Z,85.85
2017-04-21T15:00:12.816Z,85.57
2017-04-21T15:01:24.145Z,85.38
2017-04-21T15:02:35.184Z,85.22
2017-04-21T15:03:46.550Z,85.13
2017-04-21T15:04:57.933Z,84.94
2017-04-21T15:06:08.991Z,85.22
2017-04-21T15:07:20.018Z,85.22
2017-04-21T15:08:31.047Z,85.32
2017-04-21T15:09:42.292Z,85.03
2017-04-21T15:10:53.537Z,84.65
2017-04-21T15:12:04.570Z,85.71
2017-04-21T15:13:15.613Z,85.22
2017-04-21T15:14:26.642Z,85.22
2017-04-21T15:15:37.742Z,84.94
2017-04-21T15:16:48.975Z,85.51
2017-04-21T15:18:00.017Z,85.13
2017-04-21T15:19:11.053Z,85.32
2017-04-21T15:20:22.085Z,85.32
2017-04-21T15:21:33.108Z,86.08
2017-04-21T15:22:44.129Z,85.66
2017-04-21T15:23:55.367Z,85.85
2017-04-21T15:25:06.400Z,85.28
2017-04-21T15:26:17.432Z,85.57
2017-04-21T15:27:28.460Z,85.71
2017-04-21T15:28:39.489Z,85.38
2017-04-21T15:29:50.515Z,84.99
2017-04-21T15:31:01.606Z,85.09
2017-04-21T15:32:12.626Z,85.51
2017-04-21T15:33:23.660Z,85.28
2017-04-21T15:34:34.715Z,86.52
2017-04-21T15:35:45.744Z,86.33
2017-04-21T15:36:56.840Z,86.08
2017-04-21T15:38:07.897Z,85.66
2017-04-21T15:39:19.065Z,85.13
2017-04-21T15:40:30.296Z,84.8
2017-04-21T15:41:41.325Z,84.89
2017-04-21T15:42:52.348Z,85.22
2017-04-21T15:44:03.372Z,84.75