createdAt,value
2024-05-09T00:01:22.198Z,73.06
2024-05-09T00:04:24.082Z,74.78
2024-05-09T00:07:25.940Z,74.07
2024-05-09T00:10:35.432Z,73.82
2024-05-09T00:13:39.727Z,74.40
2024-05-09T00:16:41.582Z,74.75
2024-05-09T00:19:44.001Z,73.49
2024-05-09T00:22:45.902Z,73.53
2024-05-09T00:25:47.851Z,74.13
2024-05-09T00:28:49.777Z,73.31
2024-05-09T00:31:51.714Z,72.69
2024-05-09T00:34:53.619Z,72.52
2024-05-09T00:37:55.565Z,71.90
2024-05-09T00:40:57.465Z,72.50
2024-05-09T00:44:00.144Z,72.00
2024-05-09T00:47:02.105Z,72.10
2024-05-09T00:50:07.593Z,72.40
2024-05-09T00:53:17.398Z,73.03
2024-05-09T00:56:22.186Z,72.91
2024-05-09T00:59:25.195Z,72.28
2024-05-09T01:02:28.788Z,72.59
2024-05-09T01:05:32.185Z,72.52
2024-05-09T01:08:34.288Z,73.35
2024-05-09T01:11:37.335Z,73.22
2024-05-09T01:14:39.278Z,74.77
2024-05-09T01:17:41.734Z,75.43
2024-05-09T01:20:45.229Z,75.22
2024-05-09T01:23:47.705Z,76.33
2024-05-09T01:26:50.377Z,77.35
2024-05-09T01:29:52.227Z,78.01
2024-05-09T01:32:54.280Z,78.40
2024-05-09T01:35:56.344Z,76.92
2024-05-09T01:38:58.601Z,72.91
2024-05-09T01:42:00.519Z,72.84
2024-05-09T01:45:02.365Z,70.41
2024-05-09T01:48:04.942Z,70.05
2024-05-09T01:51:07.067Z,69.77
2024-05-09T01:54:08.917Z,69.09
2024-05-09T01:57:10.813Z,69.36
2024-05-09T02:00:15.687Z,67.68
2024-05-09T02:03:21.052Z,67.87
2024-05-09T02:06:23.220Z,68.04
2024-05-09T02:09:25.863Z,68.47
2024-05-09T02:12:27.763Z,68.95
2024-05-09T02:15:29.648Z,69.95
2024-05-09T02:18:31.537Z,69.86
2024-05-09T02:21:34.342Z,69.90
2024-05-09T02:24:36.245Z,69.93
2024-05-09T02:27:38.071Z,68.77
2024-05-09T02:30:41.808Z,66.99
2024-05-09T02:33:44.632Z,66.48
2024-05-09T02:36:46.766Z,65.58
2024-05-09T02:39:48.648Z,63.59
2024-05-09T02:42:50.698Z,63.19
2024-05-09T02:45:52.535Z,63.73
2024-05-09T02:48:54.434Z,62.30
2024-05-09T02:51:56.279Z,62.20
2024-05-09T02:54:58.098Z,62.67
2024-05-09T02:58:00.127Z,63.12
2024-05-09T03:01:02.093Z,63.24
2024-05-09T03:04:05.400Z,63.30
2024-05-09T03:07:07.391Z,62.58
2024-05-09T03:10:18.240Z,62.43
2024-05-09T03:13:24.266Z,61.75
2024-05-09T03:16:26.094Z,60.35
2024-05-09T03:19:28.060Z,60.78
2024-05-09T03:22:29.935Z,60.52
2024-05-09T03:25:31.777Z,58.69
2024-05-09T03:28:33.580Z,58.78
2024-05-09T03:31:35.573Z,57.00
2024-05-09T03:34:40.364Z,56.18
2024-05-09T03:37:42.243Z,55.93
2024-05-09T03:40:45.995Z,56.26
2024-05-09T03:43:47.923Z,55.60
2024-05-09T03:46:49.740Z,54.56
2024-05-09T03:49:51.661Z,52.68
2024-05-09T03:52:54.593Z,52.16
2024-05-09T03:55:59.651Z,52.58
2024-05-09T03:59:01.660Z,52.06
2024-05-09T04:02:05.541Z,53.12
2024-05-09T04:05:08.580Z,50.66
2024-05-09T04:08:11.202Z,51.25
2024-05-09T04:11:13.502Z,51.41
2024-05-09T04:14:15.410Z,50.87
2024-05-09T04:17:17.287Z,51.53
2024-05-09T04:20:29.189Z,51.70
2024-05-09T04:23:39.451Z,51.09
2024-05-09T04:26:41.535Z,50.96
2024-05-09T04:29:43.373Z,49.54
2024-05-09T04:32:45.433Z,50.17
2024-05-09T04:35:49.474Z,49.68
2024-05-09T04:38:51.469Z,50.12
2024-05-09T04:41:53.476Z,50.60
2024-05-09T04:44:58.284Z,49.14
2024-05-09T04:48:01.274Z,49.31
2024-05-09T04:51:04.203Z,48.50
2024-05-09T04:54:08.381Z,49.01
2024-05-09T04:57:12.429Z,48.99
2024-05-09T05:00:18.079Z,48.30
2024-05-09T05:03:27.655Z,47.72
2024-05-09T05:06:30.286Z,47.74
2024-05-09T05:09:32.107Z,47.20
2024-05-09T05:12:52.723Z,47.82
2024-05-09T05:15:58.471Z,47.04
2024-05-09T05:19:00.806Z,47.12
2024-05-09T05:22:02.790Z,48.23
2024-05-09T05:25:04.976Z,46.39
2024-05-09T05:28:07.112Z,46.80
2024-05-09T05:31:08.938Z,46.24
2024-05-09T05:34:10.865Z,46.61
2024-05-09T05:37:12.724Z,46.07
2024-05-09T05:40:24.734Z,46.07
2024-05-09T05:43:30.375Z,46.49
2024-05-09T05:46:32.291Z,47.47
2024-05-09T05:49:34.631Z,47.18
2024-05-09T05:52:36.521Z,47.23
2024-05-09T05:55:42.848Z,47.40
2024-05-09T05:58:44.854Z,46.50
2024-05-09T06:01:47.672Z,45.37
2024-05-09T06:04:49.625Z,46.11
2024-05-09T06:07:51.622Z,45.98
2024-05-09T06:10:53.594Z,46.83
2024-05-09T06:13:55.487Z,46.74
2024-05-09T06:16:58.501Z,45.70
2024-05-09T06:20:00.571Z,45.37
2024-05-09T06:23:03.451Z,44.23
2024-05-09T06:26:05.476Z,45.33
2024-05-09T06:29:07.716Z,43.63
2024-05-09T06:32:09.684Z,45.15
2024-05-09T06:35:11.643Z,43.40
2024-05-09T06:38:13.668Z,42.73
2024-05-09T06:41:15.658Z,43.24
2024-05-09T06:44:17.589Z,44.10
2024-05-09T06:47:19.552Z,43.05
2024-05-09T06:50:24.314Z,43.99
2024-05-09T06:53:29.845Z,42.60
2024-05-09T06:56:31.843Z,43.80
2024-05-09T06:59:33.856Z,44.11
2024-05-09T07:02:35.951Z,42.45
2024-05-09T07:05:38.138Z,44.32
2024-05-09T07:08:41.167Z,43.20
2024-05-09T07:11:43.155Z,43.20
2024-05-09T07:14:45.183Z,43.54
2024-05-09T07:17:47.202Z,41.01
2024-05-09T07:20:50.234Z,42.86
2024-05-09T07:23:52.729Z,42.22
2024-05-09T07:26:54.745Z,40.76
2024-05-09T07:29:57.852Z,42.56
2024-05-09T07:33:00.174Z,41.94
2024-05-09T07:36:02.442Z,40.46
2024-05-09T07:39:05.769Z,42.38
2024-05-09T07:42:07.739Z,41.87
2024-05-09T07:45:24.160Z,41.21
2024-05-09T07:50:01.413Z,39.29
2024-05-09T07:53:21.157Z,39.67
2024-05-09T07:55:15.504Z,42.33
2024-05-09T07:58:17.511Z,37.73
2024-05-09T08:01:20.545Z,41.72
2024-05-09T08:04:23.691Z,39.48
2024-05-09T08:07:29.178Z,39.15
2024-05-09T08:10:31.081Z,40.59
2024-05-09T08:13:32.977Z,38.88
2024-05-09T08:16:34.871Z,38.13
2024-05-09T08:19:37.797Z,40.68
2024-05-09T08:22:39.690Z,38.93
2024-05-09T08:25:41.514Z,39.68
2024-05-09T08:28:43.345Z,40.64
2024-05-09T08:31:45.248Z,39.93
2024-05-09T08:34:47.230Z,38.01
2024-05-09T08:37:50.039Z,40.01
2024-05-09T08:40:52.408Z,37.73
2024-05-09T08:43:54.629Z,38.45
2024-05-09T08:46:56.981Z,37.79
2024-05-09T08:50:03.163Z,34.83
2024-05-09T08:53:06.549Z,37.77
2024-05-09T08:56:11.842Z,36.77
2024-05-09T08:59:21.221Z,36.66
2024-05-09T09:02:24.428Z,37.71
2024-05-09T09:05:31.758Z,32.28
2024-05-09T09:08:34.058Z,36.70
2024-05-09T09:11:35.948Z,34.10
2024-05-09T09:14:37.796Z,33.52
2024-05-09T09:17:39.795Z,34.14
2024-05-09T09:20:42.228Z,33.91
2024-05-09T09:23:44.075Z,32.42
2024-05-09T09:26:45.882Z,32.74
2024-05-09T09:29:48.804Z,34.23
2024-05-09T09:32:50.714Z,33.00
2024-05-09T09:35:52.616Z,31.88
2024-05-09T09:38:56.692Z,32.14
2024-05-09T09:42:03.160Z,34.48
2024-05-09T09:45:06.876Z,34.37
2024-05-09T09:48:10.613Z,33.86
2024-05-09T09:51:15.118Z,33.51
2024-05-09T09:54:18.464Z,34.33
2024-05-09T09:57:21.545Z,32.84
2024-05-09T10:00:32.493Z,34.28
2024-05-09T10:03:36.021Z,32.80
2024-05-09T10:06:48.842Z,33.66
2024-05-09T10:09:56.206Z,33.84
2024-05-09T10:13:05.414Z,31.78
2024-05-09T10:16:11.505Z,31.15
2024-05-09T10:19:27.176Z,32.51
2024-05-09T10:22:29.837Z,32.96
2024-05-09T10:25:31.914Z,32.40
2024-05-09T10:28:36.908Z,34.06
2024-05-09T10:31:42.051Z,32.58
2024-05-09T10:34:47.167Z,33.07
2024-05-09T10:37:51.134Z,33.75
2024-05-09T10:40:57.059Z,33.44
2024-05-09T10:43:58.893Z,31.69
2024-05-09T10:47:00.823Z,31.58
2024-05-09T10:50:04.844Z,32.96
2024-05-09T10:53:07.829Z,31.03
2024-05-09T10:56:10.404Z,31.28
2024-05-09T10:59:12.903Z,32.64
2024-05-09T11:02:17.296Z,32.49
2024-05-09T11:05:19.920Z,30.73
2024-05-09T11:08:23.728Z,30.26
2024-05-09T11:11:26.690Z,29.41
2024-05-09T11:14:28.630Z,29.31
2024-05-09T11:17:37.206Z,29.87
2024-05-09T11:20:39.161Z,29.14
2024-05-09T11:23:41.698Z,30.37
2024-05-09T11:26:43.659Z,27.57
2024-05-09T11:29:47.408Z,27.29
2024-05-09T11:32:49.939Z,27.78
2024-05-09T11:35:51.864Z,29.38
2024-05-09T11:38:53.740Z,30.52
2024-05-09T11:41:55.594Z,28.77
2024-05-09T11:44:57.507Z,27.30
2024-05-09T11:47:59.415Z,28.72
2024-05-09T11:51:01.316Z,26.81
2024-05-09T11:54:03.182Z,28.66
2024-05-09T11:57:05.182Z,25.55
2024-05-09T12:00:09.628Z,28.49
2024-05-09T12:03:13.804Z,28.68
2024-05-09T12:06:15.868Z,27.30
2024-05-09T12:09:18.286Z,27.68
2024-05-09T12:12:20.128Z,27.97
2024-05-09T12:15:22.001Z,26.02
2024-05-09T12:18:24.043Z,27.12
2024-05-09T12:21:26.103Z,25.93
2024-05-09T12:24:30.602Z,25.52
2024-05-09T12:27:32.666Z,27.12
2024-05-09T12:30:38.798Z,25.10
2024-05-09T12:33:42.687Z,25.76
2024-05-09T12:36:44.693Z,26.17
2024-05-09T12:39:46.639Z,23.95
2024-05-09T12:42:49.957Z,23.99
2024-05-09T12:45:51.869Z,24.71
2024-05-09T12:48:54.047Z,24.10
2024-05-09T12:51:56.192Z,25.85
2024-05-09T12:54:58.065Z,23.98
2024-05-09T12:57:59.988Z,25.07
2024-05-09T13:01:02.107Z,25.34
2024-05-09T13:04:04.495Z,24.07
2024-05-09T13:07:08.025Z,23.67
2024-05-09T13:10:13.923Z,24.83
2024-05-09T13:13:18.367Z,23.43
2024-05-09T13:16:20.465Z,24.67
2024-05-09T13:19:22.577Z,23.57
2024-05-09T13:22:24.545Z,25.22
2024-05-09T13:25:26.406Z,24.57
2024-05-09T13:28:28.493Z,22.82
2024-05-09T13:31:30.473Z,23.05
2024-05-09T13:34:32.447Z,23.08
2024-05-09T13:37:34.499Z,22.24
2024-05-09T13:40:36.794Z,21.75
2024-05-09T13:43:38.934Z,23.11
2024-05-09T13:46:42.045Z,23.73
2024-05-09T13:49:44.079Z,22.94
2024-05-09T13:52:46.139Z,22.90
2024-05-09T13:55:48.762Z,22.59
2024-05-09T13:58:51.229Z,21.99
2024-05-09T14:01:53.127Z,22.16
2024-05-09T14:04:55.138Z,22.53
2024-05-09T14:07:57.769Z,21.95
2024-05-09T14:10:59.744Z,21.93
2024-05-09T14:14:02.041Z,21.65
2024-05-09T14:17:04.028Z,21.79
2024-05-09T14:20:09.605Z,22.61
2024-05-09T14:23:14.972Z,20.58
2024-05-09T14:26:17.602Z,21.89
2024-05-09T14:29:19.522Z,20.58
2024-05-09T14:32:21.587Z,23.24
2024-05-09T14:35:23.481Z,20.45
2024-05-09T14:38:27.568Z,22.40
2024-05-09T14:41:29.446Z,20.51
2024-05-09T14:44:31.313Z,20.58
2024-05-09T14:47:33.661Z,20.23
2024-05-09T14:50:38.846Z,22.24
2024-05-09T14:53:42.388Z,19.04
2024-05-09T14:56:44.393Z,19.11
2024-05-09T14:59:46.203Z,19.35
2024-05-09T15:02:49.911Z,19.41
2024-05-09T15:05:52.417Z,19.94
2024-05-09T15:08:57.086Z,20.50
2024-05-09T15:11:58.955Z,19.49
2024-05-09T15:15:00.786Z,19.66
2024-05-09T15:18:04.922Z,20.37
2024-05-09T15:21:07.040Z,19.84
2024-05-09T15:24:08.925Z,20.12
2024-05-09T15:27:13.061Z,19.36
2024-05-09T15:30:18.133Z,19.26
2024-05-09T15:33:22.590Z,18.04
2024-05-09T15:36:24.603Z,19.67
2024-05-09T15:39:30.155Z,18.74
2024-05-09T15:42:32.020Z,19.59
2024-05-09T15:45:34.647Z,19.99
2024-05-09T15:48:37.178Z,19.92
2024-05-09T15:51:39.738Z,20.40
2024-05-09T15:54:41.618Z,20.31
2024-05-09T15:57:46.114Z,19.94
2024-05-09T16:00:50.498Z,20.58
2024-05-09T16:03:53.993Z,19.71
2024-05-09T16:06:56.124Z,20.06
2024-05-09T16:09:58.790Z,19.83
2024-05-09T16:13:00.838Z,19.34
2024-05-09T16:16:04.136Z,20.36
2024-05-09T16:19:06.261Z,19.55
2024-05-09T16:22:08.216Z,19.73
2024-05-09T16:25:10.235Z,20.25
2024-05-09T16:28:12.479Z,20.83
2024-05-09T16:31:14.452Z,19.86
2024-05-09T16:34:17.757Z,20.48
2024-05-09T16:37:19.724Z,20.08
2024-05-09T16:40:29.799Z,19.18
2024-05-09T16:43:38.555Z,19.62
2024-05-09T16:46:42.861Z,19.28
2024-05-09T16:49:44.983Z,19.93
2024-05-09T16:52:46.788Z,19.93
2024-05-09T16:55:48.827Z,20.06
2024-05-09T16:58:50.953Z,19.44
2024-05-09T17:01:52.900Z,20.87
2024-05-09T17:04:54.807Z,21.13
2024-05-09T17:07:57.339Z,22.04
2024-05-09T17:10:59.348Z,21.63
2024-05-09T17:14:01.496Z,22.51
2024-05-09T17:17:03.569Z,23.68
2024-05-09T17:20:08.578Z,22.77
2024-05-09T17:23:14.766Z,23.02
2024-05-09T17:26:17.062Z,22.29
2024-05-09T17:29:21.601Z,23.67
2024-05-09T17:32:23.606Z,24.51
2024-05-09T17:35:25.490Z,25.43
2024-05-09T17:38:27.404Z,24.70
2024-05-09T17:41:29.218Z,25.51
2024-05-09T17:44:31.094Z,24.14
2024-05-09T17:47:36.104Z,24.53
2024-05-09T17:50:38.561Z,24.23
2024-05-09T17:53:40.561Z,25.01
2024-05-09T17:56:42.413Z,27.08
2024-05-09T17:59:44.840Z,26.81
2024-05-09T18:02:46.711Z,27.30
2024-05-09T18:05:48.782Z,28.32
2024-05-09T18:08:50.809Z,28.58
2024-05-09T18:11:52.650Z,29.35
2024-05-09T18:14:54.688Z,30.74
2024-05-09T18:17:56.889Z,30.29
2024-05-09T18:20:58.889Z,30.09
2024-05-09T18:24:00.728Z,29.70
2024-05-09T18:27:02.970Z,30.97
2024-05-09T18:30:09.430Z,32.81
2024-05-09T18:33:14.052Z,35.75
2024-05-09T18:36:16.178Z,32.87
2024-05-09T18:39:17.983Z,35.45
2024-05-09T18:42:19.906Z,35.59
2024-05-09T18:45:21.768Z,35.13
2024-05-09T18:48:23.722Z,36.99
2024-05-09T18:51:25.757Z,37.03
2024-05-09T18:54:27.585Z,36.25
2024-05-09T18:57:29.475Z,37.78
2024-05-09T19:00:35.954Z,38.32
2024-05-09T19:03:40.926Z,36.68
2024-05-09T19:06:43.118Z,37.14
2024-05-09T19:09:45.523Z,38.31
2024-05-09T19:12:47.454Z,39.54
2024-05-09T19:15:49.371Z,38.95
2024-05-09T19:18:51.708Z,37.50
2024-05-09T19:21:54.011Z,38.85
2024-05-09T19:24:58.550Z,40.14
2024-05-09T19:28:01.220Z,40.80
2024-05-09T19:31:03.553Z,42.40
2024-05-09T19:34:05.483Z,41.24
2024-05-09T19:37:07.632Z,41.79
2024-05-09T19:40:14.876Z,39.80
2024-05-09T19:43:23.154Z,43.07
2024-05-09T19:46:25.654Z,42.10
2024-05-09T19:49:27.724Z,42.15
2024-05-09T19:52:29.656Z,42.65
2024-05-09T19:55:31.519Z,43.99
2024-05-09T19:58:33.555Z,44.70
2024-05-09T20:01:35.656Z,44.81
2024-05-09T20:04:37.691Z,45.26
2024-05-09T20:07:39.637Z,44.60
2024-05-09T20:10:41.573Z,44.35
2024-05-09T20:13:43.459Z,44.63
2024-05-09T20:16:45.254Z,44.89
2024-05-09T20:19:47.183Z,45.74
2024-05-09T20:22:49.077Z,45.13
2024-05-09T20:25:50.896Z,45.28
2024-05-09T20:28:52.778Z,45.98
2024-05-09T20:31:54.620Z,45.40
2024-05-09T20:34:56.976Z,46.53
2024-05-09T20:37:59.235Z,44.88
2024-05-09T20:41:01.290Z,44.48
2024-05-09T20:44:03.621Z,44.67
2024-05-09T20:47:05.553Z,46.40
2024-05-09T20:50:13.677Z,45.39
2024-05-09T20:53:22.190Z,46.06
2024-05-09T20:56:25.073Z,45.76
2024-05-09T20:59:26.907Z,46.92
2024-05-09T21:02:28.928Z,49.18
2024-05-09T21:05:30.950Z,47.32
2024-05-09T21:08:32.838Z,47.05
2024-05-09T21:11:34.707Z,48.38
2024-05-09T21:14:36.637Z,48.86
2024-05-09T21:17:38.478Z,49.89
2024-05-09T21:20:40.434Z,50.24
2024-05-09T21:23:42.319Z,51.00
2024-05-09T21:26:44.564Z,52.20
2024-05-09T21:29:46.381Z,51.45
2024-05-09T21:32:48.409Z,51.23
2024-05-09T21:35:50.424Z,52.07
2024-05-09T21:38:52.300Z,52.48
2024-05-09T21:41:54.109Z,51.38
2024-05-09T21:44:55.984Z,53.62
2024-05-09T21:47:58.016Z,53.62
2024-05-09T21:50:59.940Z,54.12
2024-05-09T21:54:01.777Z,54.98
2024-05-09T21:57:06.513Z,55.21
2024-05-09T22:00:24.861Z,56.04
2024-05-09T22:03:34.577Z,54.87
2024-05-09T22:06:36.617Z,54.38
2024-05-09T22:09:40.255Z,55.67
2024-05-09T22:12:42.232Z,55.93
2024-05-09T22:15:44.099Z,56.61
2024-05-09T22:18:46.159Z,56.46
2024-05-09T22:21:49.158Z,57.32
2024-05-09T22:24:51.123Z,59.54
2024-05-09T22:27:52.969Z,56.67
2024-05-09T22:30:55.550Z,58.19
2024-05-09T22:33:57.603Z,56.62
2024-05-09T22:36:59.645Z,58.11
2024-05-09T22:40:03.950Z,58.43
2024-05-09T22:43:07.305Z,58.96
2024-05-09T22:46:09.208Z,60.53
2024-05-09T22:49:11.222Z,60.92
2024-05-09T22:52:13.319Z,60.93
2024-05-09T22:55:15.331Z,60.38
2024-05-09T22:58:18.144Z,61.22
2024-05-09T23:01:20.834Z,59.10
2024-05-09T23:04:23.377Z,61.19
2024-05-09T23:07:25.345Z,60.83
2024-05-09T23:10:32.628Z,59.80
2024-05-09T23:13:38.355Z,62.68
2024-05-09T23:16:40.231Z,61.63
2024-05-09T23:19:42.920Z,63.27
2024-05-09T23:22:46.213Z,62.55
2024-05-09T23:25:49.466Z,64.23
2024-05-09T23:28:51.254Z,62.16
2024-05-09T23:31:53.440Z,63.63
2024-05-09T23:34:55.412Z,63.52
2024-05-09T23:37:57.340Z,64.52
2024-05-09T23:40:59.207Z,63.28
2024-05-09T23:44:01.053Z,64.59
2024-05-09T23:47:03.312Z,64.96
2024-05-09T23:50:13.745Z,65.41
2024-05-09T23:53:18.399Z,62.80
2024-05-09T23:56:21.597Z,63.01
2024-05-09T23:59:23.438Z,64.86
