createdAt,value
2018-04-01T13:06:27.879Z,99853.22
2018-04-01T13:08:53.943Z,99848.19
2018-04-01T13:11:19.802Z,99853.31
2018-04-01T13:13:45.666Z,99862.11
2018-04-01T13:16:11.625Z,99856.22
2018-04-01T13:18:37.485Z,99857.47
2018-04-01T13:21:03.378Z,99853.70
2018-04-01T13:23:29.290Z,99858.95
2018-04-01T13:25:55.158Z,99859.03
2018-04-01T13:28:21.010Z,99867.38
2018-04-01T13:30:46.874Z,99873.72
2018-04-01T13:33:12.747Z,99876.23
2018-04-01T13:35:38.679Z,99873.80
2018-04-01T13:38:04.675Z,99875.66
2018-04-01T13:40:30.535Z,99868.06
2018-04-01T13:42:56.391Z,99886.69
2018-04-01T13:45:22.251Z,99876.47
2018-04-01T13:47:48.102Z,99886.02
2018-04-01T13:50:13.995Z,99890.84
2018-04-01T13:52:39.854Z,99880.79
2018-04-01T13:55:05.913Z,99886.20
2018-04-01T13:57:31.806Z,99891.67
2018-04-01T13:59:57.656Z,99892.53
2018-04-01T14:02:23.506Z,99892.63
2018-04-01T14:04:49.351Z,99896.50
2018-04-01T14:07:15.208Z,99902.19
2018-04-01T14:09:42.192Z,99895.69
2018-04-01T14:12:08.127Z,99908.34
2018-04-01T14:14:34.025Z,99912.45
2018-04-01T14:16:59.884Z,99908.27
2018-04-01T14:19:25.734Z,99908.27
2018-04-01T14:21:51.613Z,99914.98
2018-04-01T14:24:17.518Z,99918.66
2018-04-01T14:26:43.384Z,99914.70
2018-04-01T14:29:09.274Z,99921.61
2018-04-01T14:31:38.697Z,99920.06
2018-04-01T14:34:04.611Z,99932.15
2018-04-01T14:36:30.647Z,99925.76
2018-04-01T14:38:56.659Z,99924.66
2018-04-01T14:41:22.547Z,99942.64
2018-04-01T14:43:49.271Z,99940.84
2018-04-01T14:46:15.180Z,99946.68
2018-04-01T14:48:41.079Z,99954.19
2018-04-01T14:51:06.935Z,99958.34
2018-04-01T14:53:32.915Z,99964.41
2018-04-01T14:55:58.848Z,99969.55
2018-04-01T14:58:24.753Z,99972.63
2018-04-01T15:00:50.658Z,99969.34
2018-04-01T15:03:16.527Z,99968.34
2018-04-01T15:05:42.399Z,99966.59
2018-04-01T15:08:08.415Z,99970.25
2018-04-01T15:10:34.334Z,99975.57
2018-04-01T15:13:00.298Z,99978.25
2018-04-01T15:15:26.319Z,99973.66
2018-04-01T15:17:52.167Z,99975.14
2018-04-01T15:20:18.154Z,99979.30
2018-04-01T15:22:44.043Z,99980.80
2018-04-01T15:25:09.898Z,99987.73
2018-04-01T15:27:35.838Z,99981.42
2018-04-01T15:30:02.795Z,99981.61
2018-04-01T15:32:28.650Z,99983.52
2018-04-01T15:34:54.506Z,99990.45
2018-04-01T15:37:20.420Z,99992.80
2018-04-01T15:39:46.279Z,99990.82
2018-04-01T15:42:12.158Z,99995.10
2018-04-01T15:44:38.022Z,99996.79
2018-04-01T15:47:03.887Z,99997.66
2018-04-01T15:49:29.818Z,99999.58
2018-04-01T15:51:55.780Z,100003.41
2018-04-01T15:54:21.639Z,100005.86
2018-04-01T15:56:47.555Z,100013.64
2018-04-01T15:59:13.458Z,100012.14
2018-04-01T16:01:39.439Z,100015.37
2018-04-01T16:04:05.381Z,100023.20
2018-04-01T16:06:31.273Z,100024.48
2018-04-01T16:08:57.157Z,100028.75
2018-04-01T16:11:23.055Z,100033.05
2018-04-01T16:13:48.960Z,100035.33
2018-04-01T16:16:14.806Z,100038.31
2018-04-01T16:18:40.678Z,100038.31
2018-04-01T16:21:06.586Z,100044.41
2018-04-01T16:23:32.504Z,100047.53
2018-04-01T16:25:58.387Z,100055.33
2018-04-01T16:28:24.311Z,100056.81
2018-04-01T16:30:50.178Z,100054.08
2018-04-01T16:33:16.084Z,100059.02
2018-04-01T16:35:41.938Z,100062.84
2018-04-01T16:38:08.016Z,100062.29
2018-04-01T16:40:33.926Z,100062.05
2018-04-01T16:42:59.779Z,100060.98
2018-04-01T16:45:25.731Z,100063.61
2018-04-01T16:47:51.696Z,100071.89
2018-04-01T16:50:17.717Z,100070.99
2018-04-01T16:52:43.619Z,100078.05
2018-04-01T16:55:09.526Z,100078.41
2018-04-01T16:57:35.391Z,100080.14
2018-04-01T17:02:48.070Z,100076.78
2018-04-01T17:05:14.045Z,100085.65
2018-04-01T17:07:40.049Z,100086.31
2018-04-01T17:10:06.205Z,100089.84
2018-04-01T17:12:32.107Z,100089.60
2018-04-01T17:14:58.979Z,100096.84
2018-04-01T17:17:24.858Z,100099.72
2018-04-01T17:19:50.742Z,100103.25
2018-04-01T17:22:16.683Z,100107.55
2018-04-01T17:24:42.747Z,100110.74
2018-04-01T17:27:08.634Z,100110.05
2018-04-01T17:29:34.551Z,100115.11
2018-04-01T17:32:00.506Z,100114.92
2018-04-01T17:34:26.975Z,100118.71
2018-04-01T17:36:52.903Z,100117.57
2018-04-01T17:39:18.791Z,100124.71
2018-04-01T17:41:44.800Z,100121.08
2018-04-01T17:44:10.746Z,100123.52
2018-04-01T17:46:36.635Z,100131.73
2018-04-01T17:49:02.536Z,100136.53
2018-04-01T17:51:28.518Z,100138.23
2018-04-01T17:53:54.403Z,100136.11
2018-04-01T17:56:20.288Z,100139.13
2018-04-01T17:58:46.162Z,100150.57
2018-04-01T18:01:12.048Z,100142.32
2018-04-01T18:03:39.115Z,100149.88
2018-04-01T18:06:05.056Z,100152.20
2018-04-01T18:08:31.887Z,100153.80
2018-04-01T18:10:57.843Z,100161.84
2018-04-01T18:13:23.776Z,100164.74
2018-04-01T18:15:49.673Z,100158.84
2018-04-01T18:18:15.727Z,100159.91
2018-04-01T18:20:41.826Z,100162.22
2018-04-01T18:23:08.535Z,100168.38
2018-04-01T18:25:34.885Z,100175.87
2018-04-01T18:28:01.454Z,100178.12
2018-04-01T18:30:28.164Z,100185.34
2018-04-01T18:32:54.682Z,100185.20
2018-04-01T18:35:22.812Z,100188.94
2018-04-01T18:37:49.731Z,100188.73
2018-04-01T18:40:16.847Z,100184.64
2018-04-01T18:42:42.818Z,100186.41
2018-04-01T18:45:09.039Z,100191.98
2018-04-01T18:47:35.391Z,100196.12
2018-04-01T18:50:01.587Z,100203.64
2018-04-01T18:52:27.752Z,100201.85
2018-04-01T18:54:53.741Z,100202.17
2018-04-01T18:57:19.963Z,100201.88
2018-04-01T18:59:46.314Z,100200.03
2018-04-01T19:02:12.499Z,100204.30
2018-04-01T19:04:38.908Z,100203.83
2018-04-01T19:07:09.033Z,100209.66
2018-04-01T19:09:35.444Z,100212.80
2018-04-01T19:12:01.772Z,100222.64
2018-04-01T19:14:28.143Z,100222.70
2018-04-01T19:17:07.791Z,100217.72
2018-04-01T19:19:34.429Z,100222.45
2018-04-01T19:22:02.079Z,100217.91
2018-04-01T19:24:29.419Z,100223.64
2018-04-01T19:26:55.943Z,100230.03
2018-04-01T19:29:22.508Z,100229.77
2018-04-01T19:31:49.221Z,100233.91
2018-04-01T19:34:16.566Z,100235.91
2018-04-01T19:36:44.099Z,100230.91
2018-04-01T19:39:10.662Z,100233.83
2018-04-01T19:41:37.183Z,100228.83
2018-04-01T19:44:03.718Z,100228.86
2018-04-01T19:46:30.197Z,100231.00
2018-04-01T19:48:57.310Z,100236.76
2018-04-01T19:51:23.977Z,100233.41
2018-04-01T19:53:50.960Z,100230.17
2018-04-01T19:56:17.504Z,100230.19
2018-04-01T19:58:44.040Z,100237.35
2018-04-01T20:01:10.642Z,100234.05
2018-04-01T20:03:37.283Z,100233.89
2018-04-01T20:06:04.071Z,100231.75
2018-04-01T20:08:30.616Z,100237.28
2018-04-01T20:10:58.196Z,100235.41
2018-04-01T20:13:24.703Z,100236.64
2018-04-01T20:15:51.327Z,100238.13
2018-04-01T20:18:17.823Z,100238.31
2018-04-01T20:20:44.369Z,100238.42
2018-04-01T20:23:10.628Z,100231.51
2018-04-01T20:25:37.268Z,100232.14
2018-04-01T20:28:03.680Z,100235.50
2018-04-01T20:30:30.205Z,100247.55
2018-04-01T20:32:56.657Z,100242.64
2018-04-01T20:35:24.011Z,100250.66
2018-04-01T20:37:50.738Z,100244.73
2018-04-01T20:40:16.790Z,100254.20
2018-04-01T20:42:44.443Z,100251.14
2018-04-01T20:45:10.488Z,100258.05
2018-04-01T20:47:38.699Z,100259.24
2018-04-01T20:50:04.785Z,100254.86
2018-04-01T20:52:32.159Z,100253.59
2018-04-01T20:54:58.646Z,100256.78
2018-04-01T20:57:24.947Z,100250.59
2018-04-01T20:59:51.127Z,100257.19
2018-04-01T21:02:17.549Z,100261.28
2018-04-01T21:04:43.586Z,100260.01
2018-04-01T21:07:09.703Z,100264.56
2018-04-01T21:09:35.786Z,100275.33
2018-04-01T21:12:01.917Z,100271.59
2018-04-01T21:14:27.944Z,100281.55
2018-04-01T21:16:53.963Z,100270.09
2018-04-01T21:19:20.032Z,100276.45
2018-04-01T21:21:47.093Z,100281.44
2018-04-01T21:24:13.112Z,100285.60
2018-04-01T21:26:39.282Z,100280.63
2018-04-01T21:29:05.308Z,100285.55
2018-04-01T21:31:31.368Z,100290.45
2018-04-01T21:33:57.424Z,100292.69
2018-04-01T21:36:24.648Z,100303.16
2018-04-01T21:38:50.661Z,100300.83
2018-04-01T21:41:16.731Z,100300.41
2018-04-01T21:43:42.783Z,100294.13
2018-04-01T21:46:08.790Z,100299.87
2018-04-01T21:48:34.801Z,100300.09
2018-04-01T21:51:00.777Z,100305.70
2018-04-01T21:53:26.784Z,100307.95
2018-04-01T21:55:52.768Z,100299.80
2018-04-01T21:58:18.935Z,100303.11
2018-04-01T22:00:45.014Z,100304.06
2018-04-01T22:03:10.978Z,100306.52
2018-04-01T22:05:37.011Z,100306.52
2018-04-01T22:08:02.975Z,100300.16
2018-04-01T22:10:28.955Z,100296.09
2018-04-01T22:12:54.931Z,100292.56
2018-04-01T22:15:20.928Z,100287.11
2018-04-01T22:17:47.775Z,100288.80
2018-04-01T22:20:13.743Z,100283.59
2018-04-01T22:22:45.631Z,100288.86
2018-04-01T22:25:11.610Z,100280.17
2018-04-01T22:27:37.607Z,100279.69
2018-04-01T22:30:03.802Z,100276.99
2018-04-01T22:32:29.808Z,100288.27
2018-04-01T22:34:55.776Z,100283.96
2018-04-01T22:37:21.737Z,100295.85
2018-04-01T22:39:47.707Z,100296.05
2018-04-01T22:42:13.679Z,100293.46
2018-04-01T22:44:39.650Z,100307.05
2018-04-01T22:47:05.625Z,100306.44
2018-04-01T22:49:31.586Z,100307.72
2018-04-01T22:51:57.555Z,100308.82
2018-04-01T22:54:23.517Z,100316.78
2018-04-01T22:56:49.538Z,100310.69
2018-04-01T22:59:15.497Z,100318.19
2018-04-01T23:01:41.459Z,100311.78
2018-04-01T23:04:07.443Z,100316.62
2018-04-01T23:06:33.414Z,100327.70
2018-04-01T23:08:59.378Z,100323.97
2018-04-01T23:11:25.342Z,100331.83
2018-04-01T23:13:51.311Z,100343.86
2018-04-01T23:16:17.273Z,100344.38
2018-04-01T23:18:43.285Z,100342.54
2018-04-01T23:21:09.264Z,100340.92
2018-04-01T23:23:35.230Z,100344.14
2018-04-01T23:26:01.202Z,100349.85
2018-04-01T23:28:27.162Z,100350.45
2018-04-01T23:30:53.173Z,100349.71
2018-04-01T23:33:19.143Z,100358.03
2018-04-01T23:35:45.111Z,100356.55
2018-04-01T23:38:11.083Z,100365.03
2018-04-01T23:40:37.091Z,100373.04
2018-04-01T23:43:03.046Z,100375.68
2018-04-01T23:45:29.610Z,100374.91
2018-04-01T23:47:55.619Z,100371.33
2018-04-01T23:50:21.610Z,100372.77
2018-04-01T23:52:47.582Z,100372.59
2018-04-01T23:55:13.550Z,100375.21
2018-04-01T23:57:39.515Z,100382.87
