createdAt,value
2022-10-13T00:04:09.584Z,16.70
2022-10-13T00:09:08.322Z,16.69
2022-10-13T00:14:07.109Z,16.56
2022-10-13T00:19:10.625Z,16.55
2022-10-13T00:24:13.345Z,16.52
2022-10-13T00:29:12.216Z,16.47
2022-10-13T00:34:11.071Z,16.42
2022-10-13T00:39:09.738Z,16.39
2022-10-13T00:44:41.845Z,16.32
2022-10-13T00:49:41.956Z,16.33
2022-10-13T00:54:40.723Z,16.21
2022-10-13T00:59:41.107Z,16.18
2022-10-13T01:04:44.620Z,16.13
2022-10-13T01:09:43.371Z,16.04
2022-10-13T01:15:05.669Z,16.00
2022-10-13T01:20:35.131Z,15.97
2022-10-13T01:25:51.617Z,15.99
2022-10-13T01:30:56.368Z,16.02
2022-10-13T01:36:17.549Z,15.92
2022-10-13T01:41:21.989Z,15.76
2022-10-13T01:46:25.713Z,15.77
2022-10-13T01:51:28.161Z,15.81
2022-10-13T01:56:26.944Z,15.78
2022-10-13T02:01:39.198Z,15.80
2022-10-13T02:06:42.836Z,15.80
2022-10-13T02:11:48.187Z,15.78
2022-10-13T02:16:51.087Z,15.69
2022-10-13T02:21:50.060Z,15.56
2022-10-13T02:26:49.128Z,15.46
2022-10-13T02:31:54.874Z,15.49
2022-10-13T02:36:53.751Z,15.44
2022-10-13T02:41:52.482Z,15.46
2022-10-13T02:46:52.579Z,15.50
2022-10-13T02:51:51.293Z,15.49
2022-10-13T02:56:50.030Z,15.47
2022-10-13T03:01:48.854Z,15.46
2022-10-13T03:06:49.045Z,15.45
2022-10-13T03:11:47.797Z,15.43
2022-10-13T03:16:46.599Z,15.40
2022-10-13T03:21:45.834Z,15.38
2022-10-13T03:26:46.108Z,15.33
2022-10-13T03:31:46.087Z,15.27
2022-10-13T03:36:45.100Z,15.20
2022-10-13T03:41:45.685Z,15.20
2022-10-13T03:46:44.861Z,15.18
2022-10-13T03:51:43.664Z,15.15
2022-10-13T03:56:42.465Z,15.11
2022-10-13T04:01:42.739Z,14.94
2022-10-13T04:06:41.508Z,14.68
2022-10-13T04:11:40.330Z,14.63
2022-10-13T04:16:40.562Z,14.59
2022-10-13T04:21:41.149Z,14.43
2022-10-13T04:26:40.782Z,14.42
2022-10-13T04:31:40.714Z,14.39
2022-10-13T04:36:40.809Z,14.49
2022-10-13T04:41:39.806Z,14.47
2022-10-13T04:46:38.627Z,14.32
2022-10-13T04:51:37.458Z,14.21
2022-10-13T04:56:37.721Z,14.16
2022-10-13T05:01:36.453Z,14.11
2022-10-13T05:06:58.821Z,14.16
2022-10-13T05:12:01.112Z,14.30
2022-10-13T05:16:59.897Z,14.38
2022-10-13T05:21:58.635Z,14.19
2022-10-13T05:26:57.378Z,14.27
2022-10-13T05:31:57.582Z,14.35
2022-10-13T05:36:56.334Z,14.36
2022-10-13T05:41:55.034Z,14.40
2022-10-13T05:46:53.727Z,14.47
2022-10-13T05:51:56.986Z,14.62
2022-10-13T05:56:59.992Z,14.75
2022-10-13T06:02:02.726Z,14.89
2022-10-13T06:07:02.990Z,14.96
2022-10-13T06:12:01.745Z,15.09
2022-10-13T06:17:00.428Z,15.15
2022-10-13T06:22:03.447Z,15.26
2022-10-13T06:27:03.998Z,15.40
2022-10-13T06:32:02.949Z,15.50
2022-10-13T06:37:02.015Z,15.60
2022-10-13T06:42:00.752Z,15.71
2022-10-13T06:47:03.301Z,15.83
2022-10-13T06:52:02.110Z,15.94
2022-10-13T06:57:00.876Z,16.08
2022-10-13T07:01:59.688Z,16.22
2022-10-13T07:06:59.859Z,16.33
2022-10-13T07:11:58.983Z,16.49
2022-10-13T07:16:58.153Z,16.64
2022-10-13T07:21:58.978Z,16.81
2022-10-13T07:26:57.801Z,16.98
2022-10-13T07:31:56.495Z,17.10
2022-10-13T07:36:55.236Z,17.49
2022-10-13T07:41:55.406Z,17.76
2022-10-13T07:46:54.248Z,17.90
2022-10-13T07:51:52.929Z,18.08
2022-10-13T07:56:53.179Z,18.17
2022-10-13T08:01:54.608Z,18.32
2022-10-13T08:06:53.346Z,18.52
2022-10-13T08:11:52.082Z,18.54
2022-10-13T08:16:53.022Z,18.84
2022-10-13T08:21:59.303Z,19.01
2022-10-13T08:26:59.363Z,19.35
2022-10-13T08:31:58.162Z,19.69
2022-10-13T08:36:59.835Z,20.05
2022-10-13T08:41:59.038Z,20.33
2022-10-13T08:47:10.726Z,20.75
2022-10-13T08:52:19.525Z,21.46
2022-10-13T08:57:19.699Z,22.07
2022-10-13T09:02:25.055Z,22.76
2022-10-13T09:07:28.926Z,23.40
2022-10-13T09:12:29.743Z,23.69
2022-10-13T09:17:29.358Z,23.99
2022-10-13T09:22:31.691Z,24.61
2022-10-13T09:27:43.167Z,25.10
2022-10-13T09:32:42.135Z,24.97
2022-10-13T09:37:42.257Z,24.77
2022-10-13T09:42:41.758Z,25.69
2022-10-13T09:47:41.963Z,26.43
2022-10-13T09:52:43.564Z,27.34
2022-10-13T09:57:46.884Z,27.47
2022-10-13T10:02:55.251Z,27.99
2022-10-13T10:08:01.508Z,28.03
2022-10-13T10:13:02.998Z,28.64
2022-10-13T10:18:08.332Z,28.53
2022-10-13T10:23:14.150Z,29.06
2022-10-13T10:28:29.674Z,29.92
2022-10-13T10:33:40.303Z,30.26
2022-10-13T10:38:49.126Z,30.51
2022-10-13T10:43:55.526Z,30.66
2022-10-13T10:48:58.623Z,30.94
2022-10-13T10:54:10.745Z,30.51
2022-10-13T10:59:28.006Z,30.16
2022-10-13T11:04:40.488Z,29.91
2022-10-13T11:10:18.083Z,29.99
2022-10-13T11:15:25.419Z,29.99
2022-10-13T11:21:09.177Z,29.94
2022-10-13T11:26:41.790Z,30.14
2022-10-13T11:31:57.747Z,29.49
2022-10-13T11:37:01.916Z,29.94
2022-10-13T11:42:14.760Z,30.45
2022-10-13T11:47:30.204Z,30.66
2022-10-13T11:52:46.131Z,30.90
2022-10-13T11:57:46.294Z,31.38
2022-10-13T12:02:52.659Z,32.15
2022-10-13T12:07:56.961Z,32.81
2022-10-13T12:12:58.441Z,33.15
2022-10-13T12:17:58.311Z,34.00
2022-10-13T12:23:01.144Z,34.41
2022-10-13T12:28:01.912Z,34.89
2022-10-13T12:33:01.796Z,35.53
2022-10-13T12:38:04.282Z,35.55
2022-10-13T12:43:07.158Z,35.51
2022-10-13T12:48:06.348Z,35.33
2022-10-13T12:53:15.650Z,34.88
2022-10-13T12:58:21.417Z,34.95
2022-10-13T13:03:25.213Z,34.97
2022-10-13T13:08:27.170Z,35.40
2022-10-13T13:13:27.880Z,35.20
2022-10-13T13:18:36.855Z,35.20
2022-10-13T13:23:35.919Z,34.82
2022-10-13T13:28:36.691Z,34.78
2022-10-13T13:33:35.434Z,34.62
2022-10-13T13:38:34.140Z,34.65
2022-10-13T13:43:33.011Z,33.68
2022-10-13T13:48:33.465Z,32.81
2022-10-13T13:53:33.950Z,32.13
2022-10-13T13:58:32.747Z,31.50
2022-10-13T14:03:33.288Z,30.81
2022-10-13T14:08:33.067Z,30.57
2022-10-13T14:13:32.579Z,30.40
2022-10-13T14:18:33.363Z,29.96
2022-10-13T14:23:32.040Z,29.46
2022-10-13T14:28:30.748Z,28.93
2022-10-13T14:33:32.403Z,28.83
2022-10-13T14:38:32.573Z,28.99
2022-10-13T14:43:32.116Z,28.87
2022-10-13T14:48:32.656Z,28.91
2022-10-13T14:53:35.784Z,28.57
2022-10-13T14:58:34.551Z,28.92
2022-10-13T15:03:33.903Z,29.05
2022-10-13T15:08:34.121Z,29.22
2022-10-13T15:13:32.902Z,29.08
2022-10-13T15:18:31.964Z,28.61
2022-10-13T15:23:30.745Z,28.27
2022-10-13T15:28:37.048Z,27.50
2022-10-13T15:33:36.000Z,26.95
2022-10-13T15:38:34.960Z,26.55
2022-10-13T15:43:35.977Z,26.18
2022-10-13T15:48:35.429Z,25.74
2022-10-13T15:53:34.415Z,25.36
2022-10-13T15:58:36.019Z,25.06
2022-10-13T16:03:34.737Z,24.77
2022-10-13T16:08:37.097Z,24.47
2022-10-13T16:13:37.765Z,24.06
2022-10-13T16:18:38.627Z,23.75
2022-10-13T16:23:37.934Z,23.54
2022-10-13T16:28:39.916Z,23.26
2022-10-13T16:33:39.287Z,22.84
2022-10-13T16:38:38.676Z,22.25
2022-10-13T16:43:39.286Z,22.09
2022-10-13T16:48:38.423Z,21.93
2022-10-13T16:53:48.507Z,21.80
2022-10-13T16:58:56.267Z,21.68
2022-10-13T17:04:02.893Z,21.24
2022-10-13T17:09:03.455Z,20.83
2022-10-13T17:14:20.335Z,20.78
2022-10-13T17:19:23.198Z,20.83
2022-10-13T17:24:36.740Z,20.80
2022-10-13T17:29:44.017Z,20.60
2022-10-13T17:34:44.821Z,20.27
2022-10-13T17:39:45.491Z,20.28
2022-10-13T17:44:46.225Z,19.95
2022-10-13T17:49:46.065Z,19.52
2022-10-13T17:54:49.592Z,19.20
2022-10-13T17:59:53.367Z,19.07
2022-10-13T18:04:53.818Z,18.92
2022-10-13T18:09:53.696Z,18.99
2022-10-13T18:15:47.876Z,19.04
2022-10-13T18:20:51.597Z,18.87
2022-10-13T18:25:50.731Z,18.65
2022-10-13T18:30:55.041Z,18.42
2022-10-13T18:35:54.185Z,18.49
2022-10-13T18:40:53.572Z,18.62
2022-10-13T18:45:52.347Z,18.62
2022-10-13T18:50:59.997Z,18.50
2022-10-13T18:56:09.048Z,18.57
2022-10-13T19:01:10.431Z,18.70
2022-10-13T19:06:13.467Z,18.75
2022-10-13T19:11:14.138Z,18.70
2022-10-13T19:16:14.365Z,18.37
2022-10-13T19:21:18.053Z,18.13
2022-10-13T19:27:25.974Z,17.98
2022-10-13T19:32:30.970Z,17.73
2022-10-13T19:37:32.373Z,17.60
2022-10-13T19:42:32.496Z,17.59
2022-10-13T19:47:32.011Z,17.48
2022-10-13T19:52:33.302Z,17.46
2022-10-13T19:57:32.985Z,17.35
2022-10-13T20:02:33.626Z,17.35
2022-10-13T20:07:35.556Z,17.36
2022-10-13T20:12:38.952Z,17.29
2022-10-13T20:17:38.240Z,17.19
2022-10-13T20:22:42.157Z,17.18
2022-10-13T20:27:41.003Z,17.17
2022-10-13T20:32:40.935Z,17.05
2022-10-13T20:37:41.110Z,17.04
2022-10-13T20:42:40.287Z,16.89
2022-10-13T20:47:39.179Z,16.89
2022-10-13T20:52:40.719Z,16.84
2022-10-13T20:57:39.567Z,16.98
2022-10-13T21:02:38.419Z,17.11
2022-10-13T21:07:37.339Z,17.10
2022-10-13T21:12:37.632Z,17.17
2022-10-13T21:17:40.475Z,17.24
2022-10-13T21:22:41.175Z,17.36
2022-10-13T21:27:43.189Z,17.45
2022-10-13T21:32:41.978Z,17.41
2022-10-13T21:37:40.774Z,17.42
2022-10-13T21:42:40.000Z,17.28
2022-10-13T21:47:40.274Z,17.20
2022-10-13T21:52:39.161Z,17.23
2022-10-13T21:57:38.015Z,17.11
2022-10-13T22:02:36.899Z,17.03
2022-10-13T22:07:37.242Z,16.98
2022-10-13T22:12:36.027Z,17.02
2022-10-13T22:17:34.937Z,16.96
2022-10-13T22:22:33.806Z,16.83
2022-10-13T22:27:34.077Z,16.67
2022-10-13T22:32:32.848Z,16.63
2022-10-13T22:37:31.661Z,16.56
2022-10-13T22:42:30.461Z,16.42
2022-10-13T22:47:30.779Z,16.38
2022-10-13T22:52:29.551Z,16.44
2022-10-13T22:57:28.301Z,16.35
2022-10-13T23:02:27.120Z,16.23
2022-10-13T23:07:27.257Z,16.13
2022-10-13T23:12:25.989Z,16.04
2022-10-13T23:17:24.981Z,16.00
2022-10-13T23:22:24.137Z,15.88
2022-10-13T23:27:24.545Z,15.83
2022-10-13T23:32:23.633Z,15.74
2022-10-13T23:37:22.892Z,15.60
2022-10-13T23:42:21.886Z,15.41
2022-10-13T23:47:22.335Z,15.39
2022-10-13T23:52:21.442Z,15.45
2022-10-13T23:57:20.386Z,15.28
