createdAt,value
2018-01-19T00:01:20.102Z,0.00
2018-01-19T00:02:20.096Z,0.00
2018-01-19T00:04:13.006Z,0.00
2018-01-19T00:05:12.933Z,0.00
2018-01-19T00:07:05.768Z,0.00
2018-01-19T00:08:05.736Z,0.00
2018-01-19T00:09:58.684Z,0.00
2018-01-19T00:10:58.619Z,0.00
2018-01-19T00:12:51.578Z,0.00
2018-01-19T00:13:51.522Z,0.00
2018-01-19T00:15:44.453Z,0.00
2018-01-19T00:16:44.413Z,0.00
2018-01-19T00:18:37.228Z,0.00
2018-01-19T00:19:37.166Z,0.00
2018-01-19T00:21:30.123Z,0.00
2018-01-19T00:22:30.064Z,0.00
2018-01-19T00:24:23.021Z,0.00
2018-01-19T00:25:22.971Z,0.00
2018-01-19T00:27:15.978Z,0.00
2018-01-19T00:28:15.894Z,0.00
2018-01-19T00:30:08.998Z,0.00
2018-01-19T00:31:08.926Z,0.00
2018-01-19T00:33:01.857Z,0.00
2018-01-19T00:34:01.812Z,0.00
2018-01-19T00:35:54.773Z,0.00
2018-01-19T00:36:54.704Z,0.00
2018-01-19T00:38:47.511Z,0.00
2018-01-19T00:39:47.476Z,0.00
2018-01-19T00:41:40.480Z,0.00
2018-01-19T00:42:40.265Z,0.00
2018-01-19T00:44:33.201Z,0.00
2018-01-19T00:45:33.138Z,0.00
2018-01-19T00:47:26.126Z,0.00
2018-01-19T00:48:26.074Z,0.00
2018-01-19T00:50:19.332Z,0.00
2018-01-19T00:51:19.147Z,0.00
2018-01-19T00:53:12.122Z,0.00
2018-01-19T00:54:12.052Z,0.00
2018-01-19T00:56:04.847Z,0.00
2018-01-19T00:57:04.805Z,0.00
2018-01-19T00:58:57.751Z,0.00
2018-01-19T00:59:57.689Z,0.00
2018-01-19T01:01:50.752Z,0.00
2018-01-19T01:02:50.572Z,0.00
2018-01-19T01:04:43.536Z,0.00
2018-01-19T01:05:43.465Z,0.00
2018-01-19T01:07:36.412Z,0.00
2018-01-19T01:08:36.353Z,0.00
2018-01-19T01:10:29.309Z,0.00
2018-01-19T01:11:29.254Z,0.00
2018-01-19T01:13:22.279Z,0.00
2018-01-19T01:14:22.204Z,0.00
2018-01-19T01:16:15.102Z,0.00
2018-01-19T01:17:15.057Z,0.00
2018-01-19T01:19:08.017Z,0.00
2018-01-19T01:20:07.962Z,0.00
2018-01-19T01:22:01.153Z,0.00
2018-01-19T01:23:01.072Z,0.00
2018-01-19T01:24:53.982Z,0.00
2018-01-19T01:25:53.955Z,0.00
2018-01-19T01:27:46.888Z,0.00
2018-01-19T01:28:46.837Z,0.00
2018-01-19T01:30:39.962Z,0.00
2018-01-19T01:31:39.902Z,0.00
2018-01-19T01:33:32.741Z,0.00
2018-01-19T01:34:32.679Z,0.00
2018-01-19T01:36:25.611Z,0.00
2018-01-19T01:37:25.576Z,0.00
2018-01-19T01:39:18.398Z,0.00
2018-01-19T01:40:18.318Z,0.00
2018-01-19T01:42:11.482Z,0.00
2018-01-19T01:43:11.393Z,0.00
2018-01-19T01:45:04.326Z,0.00
2018-01-19T01:46:04.269Z,0.00
2018-01-19T01:47:57.243Z,0.00
2018-01-19T01:48:57.192Z,0.00
2018-01-19T01:50:50.018Z,0.00
2018-01-19T01:51:49.967Z,0.00
2018-01-19T01:53:42.897Z,0.00
2018-01-19T01:54:42.734Z,0.00
2018-01-19T01:56:35.694Z,0.00
2018-01-19T01:57:35.618Z,0.00
2018-01-19T01:59:28.577Z,0.00
2018-01-19T02:00:28.679Z,0.00
2018-01-19T02:02:21.838Z,0.00
2018-01-19T02:03:21.673Z,0.00
2018-01-19T02:05:14.644Z,0.00
2018-01-19T02:06:14.575Z,0.00
2018-01-19T02:08:07.523Z,0.00
2018-01-19T02:09:07.485Z,0.00
2018-01-19T02:11:00.707Z,0.00
2018-01-19T02:12:00.564Z,0.00
2018-01-19T02:13:53.511Z,0.00
2018-01-19T02:14:53.453Z,0.00
2018-01-19T02:16:46.432Z,0.00
2018-01-19T02:17:46.369Z,0.00
2018-01-19T02:19:39.529Z,0.00
2018-01-19T02:20:39.436Z,0.00
2018-01-19T02:22:32.244Z,0.00
2018-01-19T02:23:32.185Z,0.00
2018-01-19T02:25:25.159Z,0.00
2018-01-19T02:26:25.108Z,0.00
2018-01-19T02:28:18.397Z,0.00
2018-01-19T02:29:18.183Z,0.00
2018-01-19T02:31:11.140Z,0.00
2018-01-19T02:32:11.088Z,0.00
2018-01-19T02:34:04.011Z,0.00
2018-01-19T02:35:03.992Z,0.00
2018-01-19T02:36:56.975Z,0.00
2018-01-19T02:37:56.909Z,0.00
2018-01-19T02:39:49.862Z,0.00
2018-01-19T02:40:49.812Z,0.00
2018-01-19T02:42:42.619Z,0.00
2018-01-19T02:43:42.568Z,0.00
2018-01-19T02:45:35.549Z,0.00
2018-01-19T02:46:35.522Z,0.00
2018-01-19T02:48:28.609Z,0.00
2018-01-19T02:49:28.554Z,0.00
2018-01-19T02:51:21.348Z,0.00
2018-01-19T02:52:21.294Z,0.00
2018-01-19T02:54:14.235Z,0.00
2018-01-19T02:55:14.184Z,0.00
2018-01-19T02:57:07.108Z,0.00
2018-01-19T02:58:07.068Z,0.00
2018-01-19T02:59:59.889Z,0.00
2018-01-19T03:00:59.837Z,0.00
2018-01-19T03:02:52.828Z,0.00
2018-01-19T03:03:52.767Z,0.00
2018-01-19T03:05:45.692Z,0.00
2018-01-19T03:06:45.653Z,0.00
2018-01-19T03:08:38.609Z,0.00
2018-01-19T03:09:38.548Z,0.00
2018-01-19T03:11:31.415Z,0.00
2018-01-19T03:12:31.373Z,0.00
2018-01-19T03:14:24.336Z,0.00
2018-01-19T03:15:24.258Z,0.00
2018-01-19T03:17:17.189Z,0.00
2018-01-19T03:18:17.159Z,0.00
2018-01-19T03:20:10.123Z,0.00
2018-01-19T03:21:10.050Z,0.00
2018-01-19T03:23:03.174Z,0.00
2018-01-19T03:24:03.102Z,0.00
2018-01-19T03:25:56.055Z,0.00
2018-01-19T03:26:55.985Z,0.00
2018-01-19T03:28:48.803Z,0.00
2018-01-19T03:29:48.775Z,0.00
2018-01-19T03:31:41.589Z,0.00
2018-01-19T03:32:41.518Z,0.00
2018-01-19T03:34:34.320Z,0.00
2018-01-19T03:35:34.294Z,0.00
2018-01-19T03:37:27.299Z,0.00
2018-01-19T03:38:27.208Z,0.00
2018-01-19T03:40:20.164Z,0.00
2018-01-19T03:41:20.089Z,0.00
2018-01-19T03:43:13.028Z,0.00
2018-01-19T03:44:12.993Z,0.00
2018-01-19T03:46:06.155Z,0.00
2018-01-19T03:47:06.056Z,0.00
2018-01-19T03:48:59.044Z,0.00
2018-01-19T03:49:58.990Z,0.00
2018-01-19T03:51:51.913Z,0.00
2018-01-19T03:52:51.872Z,0.00
2018-01-19T03:54:45.003Z,0.00
2018-01-19T03:55:44.898Z,0.00
2018-01-19T03:57:37.852Z,0.00
2018-01-19T03:58:37.793Z,0.00
2018-01-19T04:00:30.740Z,0.00
2018-01-19T04:01:30.693Z,0.00
2018-01-19T04:03:23.523Z,0.00
2018-01-19T04:04:23.450Z,0.00
2018-01-19T04:06:16.539Z,0.00
2018-01-19T04:07:16.454Z,0.00
2018-01-19T04:09:09.390Z,0.00
2018-01-19T04:10:09.340Z,0.00
2018-01-19T04:12:02.321Z,0.00
2018-01-19T04:13:02.237Z,0.00
2018-01-19T04:14:55.283Z,0.00
2018-01-19T04:15:55.248Z,0.00
2018-01-19T04:17:48.183Z,0.00
2018-01-19T04:18:48.120Z,0.00
2018-01-19T04:20:41.049Z,0.00
2018-01-19T04:21:41.022Z,0.00
2018-01-19T04:23:34.176Z,0.00
2018-01-19T04:24:34.084Z,0.00
2018-01-19T04:26:27.050Z,0.00
2018-01-19T04:27:26.978Z,0.00
2018-01-19T04:29:19.934Z,0.00
2018-01-19T04:30:19.884Z,0.00
2018-01-19T04:32:12.993Z,0.00
2018-01-19T04:33:12.969Z,0.00
2018-01-19T04:35:05.902Z,0.00
2018-01-19T04:36:05.848Z,0.00
2018-01-19T04:37:58.780Z,0.00
2018-01-19T04:38:58.746Z,0.00
2018-01-19T04:40:51.864Z,0.00
2018-01-19T04:41:51.789Z,0.00
2018-01-19T04:43:44.750Z,0.00
2018-01-19T04:44:44.682Z,0.00
2018-01-19T04:46:37.652Z,0.00
2018-01-19T04:47:37.614Z,0.00
2018-01-19T04:49:30.524Z,0.00
2018-01-19T04:50:30.463Z,0.00
2018-01-19T04:52:23.393Z,0.00
2018-01-19T04:53:23.356Z,0.00
2018-01-19T04:55:16.174Z,0.00
2018-01-19T04:56:16.109Z,0.00
2018-01-19T04:58:09.054Z,0.00
2018-01-19T04:59:09.039Z,0.00
2018-01-19T05:01:02.283Z,0.00
2018-01-19T05:02:02.209Z,0.00
2018-01-19T05:03:55.168Z,0.00
2018-01-19T05:04:55.108Z,0.00
2018-01-19T05:06:48.063Z,0.00
2018-01-19T05:07:48.009Z,0.00
2018-01-19T05:09:40.805Z,0.00
2018-01-19T05:10:40.763Z,0.00
2018-01-19T05:12:33.724Z,0.00
2018-01-19T05:13:33.673Z,0.00
2018-01-19T05:15:26.615Z,0.00
2018-01-19T05:16:26.559Z,0.00
2018-01-19T05:18:19.488Z,0.00
2018-01-19T05:19:19.445Z,0.00
2018-01-19T05:21:12.264Z,0.00
2018-01-19T05:22:12.199Z,0.00
2018-01-19T05:24:05.019Z,0.00
2018-01-19T05:25:04.980Z,0.00
2018-01-19T05:26:57.900Z,0.00
2018-01-19T05:27:57.848Z,0.00
2018-01-19T05:29:50.655Z,0.00
2018-01-19T05:30:50.599Z,0.00
2018-01-19T05:32:43.422Z,0.00
2018-01-19T05:33:43.365Z,0.00
2018-01-19T05:35:36.158Z,0.00
2018-01-19T05:36:36.105Z,0.00
2018-01-19T05:38:29.292Z,0.00
2018-01-19T05:39:29.203Z,0.00
2018-01-19T05:41:22.013Z,0.00
2018-01-19T05:42:21.973Z,0.00
2018-01-19T05:44:14.920Z,0.00
2018-01-19T05:45:14.866Z,0.00
2018-01-19T05:47:07.786Z,0.00
2018-01-19T05:48:07.746Z,0.00
2018-01-19T05:50:00.568Z,0.00
2018-01-19T05:51:00.510Z,0.00
2018-01-19T05:52:53.477Z,0.00
2018-01-19T05:53:53.454Z,0.00
2018-01-19T05:55:46.395Z,0.00
2018-01-19T05:56:46.319Z,0.00
2018-01-19T05:58:39.275Z,0.00
2018-01-19T05:59:39.213Z,0.00
2018-01-19T06:01:32.009Z,0.00
2018-01-19T06:02:31.968Z,0.00
2018-01-19T06:04:24.964Z,0.00
2018-01-19T06:05:24.930Z,0.00
2018-01-19T06:07:17.840Z,0.00
2018-01-19T06:08:17.805Z,0.00
2018-01-19T06:10:10.759Z,0.00
2018-01-19T06:11:10.705Z,0.00
2018-01-19T06:13:03.526Z,0.00
2018-01-19T06:14:03.488Z,0.00
2018-01-19T06:15:56.419Z,0.00
2018-01-19T06:16:56.375Z,0.00
2018-01-19T06:18:49.288Z,0.00
2018-01-19T06:19:49.249Z,0.00
2018-01-19T06:21:42.079Z,0.00
2018-01-19T06:22:42.064Z,0.00
2018-01-19T06:24:35.236Z,0.00
2018-01-19T06:25:35.074Z,0.00
2018-01-19T06:27:28.000Z,0.00
2018-01-19T06:28:27.963Z,0.00
2018-01-19T06:30:20.914Z,0.00
2018-01-19T06:31:20.904Z,0.00
2018-01-19T06:33:14.006Z,0.00
2018-01-19T06:34:13.932Z,0.00
2018-01-19T06:36:06.749Z,0.00
2018-01-19T06:37:06.701Z,0.00
2018-01-19T06:38:59.624Z,0.00
2018-01-19T06:39:59.591Z,0.00
2018-01-19T06:41:52.540Z,0.00
2018-01-19T06:42:52.480Z,0.00
2018-01-19T06:44:45.309Z,0.00
2018-01-19T06:45:45.241Z,0.00
2018-01-19T06:47:38.205Z,0.00
2018-01-19T06:48:38.141Z,0.00
2018-01-19T06:50:31.068Z,0.00
2018-01-19T06:51:31.029Z,0.00
2018-01-19T06:53:23.978Z,0.00
2018-01-19T06:54:23.926Z,0.00
2018-01-19T06:56:16.720Z,0.00
2018-01-19T06:57:16.691Z,0.00
2018-01-19T06:59:09.655Z,0.00
2018-01-19T07:00:09.590Z,0.00
2018-01-19T07:02:02.534Z,0.00
2018-01-19T07:03:02.493Z,0.00
2018-01-19T07:04:55.394Z,0.00
2018-01-19T07:05:55.364Z,0.00
2018-01-19T07:07:48.515Z,0.00
2018-01-19T07:08:48.443Z,0.00
2018-01-19T07:10:41.236Z,0.00
2018-01-19T07:11:41.194Z,0.00
2018-01-19T07:13:34.159Z,0.00
2018-01-19T07:14:34.221Z,0.00
2018-01-19T07:16:27.194Z,0.00
2018-01-19T07:17:27.161Z,0.00
2018-01-19T07:19:20.095Z,0.00
2018-01-19T07:20:20.026Z,0.00
2018-01-19T07:22:12.990Z,0.00
2018-01-19T07:23:12.946Z,0.00
2018-01-19T07:25:05.895Z,0.00
2018-01-19T07:26:05.833Z,0.00
2018-01-19T07:27:58.902Z,0.00
2018-01-19T07:28:58.814Z,0.00
2018-01-19T07:30:51.741Z,0.00
2018-01-19T07:31:51.695Z,0.00
2018-01-19T07:33:44.822Z,0.00
2018-01-19T07:34:44.544Z,0.00
2018-01-19T07:36:37.644Z,0.00
2018-01-19T07:37:37.569Z,0.00
2018-01-19T07:39:30.512Z,0.00
2018-01-19T07:40:30.478Z,0.00
2018-01-19T07:42:23.260Z,0.00
2018-01-19T07:43:23.206Z,0.00
2018-01-19T07:45:16.154Z,0.00
2018-01-19T07:46:16.089Z,0.00
2018-01-19T07:48:09.011Z,0.00
2018-01-19T07:49:08.961Z,0.00
2018-01-19T07:51:01.910Z,0.00
2018-01-19T07:52:01.864Z,0.00
2018-01-19T07:53:54.799Z,5.63
2018-01-19T07:54:54.770Z,5.63
2018-01-19T07:56:48.079Z,5.63
2018-01-19T07:57:47.955Z,5.63
2018-01-19T07:59:40.910Z,5.63
2018-01-19T08:00:40.835Z,5.63
2018-01-19T08:02:33.655Z,5.63
2018-01-19T08:03:33.620Z,5.63
2018-01-19T08:05:26.815Z,11.25
2018-01-19T08:06:26.756Z,11.25
2018-01-19T08:08:19.530Z,11.25
2018-01-19T08:09:19.490Z,11.25
2018-01-19T08:11:12.470Z,11.25
2018-01-19T08:12:12.420Z,11.25
2018-01-19T08:14:05.416Z,11.25
2018-01-19T08:15:05.339Z,11.25
2018-01-19T08:16:58.277Z,16.88
2018-01-19T08:17:58.203Z,16.88
2018-01-19T08:19:51.186Z,16.88
2018-01-19T08:20:51.115Z,16.88
2018-01-19T08:22:43.929Z,16.88
2018-01-19T08:23:43.880Z,16.88
2018-01-19T08:25:36.848Z,22.50
2018-01-19T08:26:36.801Z,22.50
2018-01-19T08:28:29.896Z,22.50
2018-01-19T08:29:29.800Z,22.50
2018-01-19T08:31:22.734Z,22.50
2018-01-19T08:32:22.702Z,22.50
2018-01-19T08:34:15.509Z,22.50
2018-01-19T08:35:15.487Z,22.50
2018-01-19T08:37:08.455Z,22.50
2018-01-19T08:38:08.420Z,28.13
2018-01-19T08:40:01.425Z,28.13
2018-01-19T08:41:01.205Z,28.13
2018-01-19T08:42:54.206Z,33.75
2018-01-19T08:43:54.128Z,33.75
2018-01-19T08:45:47.075Z,33.75
2018-01-19T08:46:47.029Z,33.75
2018-01-19T08:48:40.236Z,39.38
2018-01-19T08:49:40.144Z,33.75
2018-01-19T08:51:33.090Z,33.75
2018-01-19T08:52:33.057Z,33.75
2018-01-19T08:54:25.986Z,39.38
2018-01-19T08:55:25.911Z,39.38
2018-01-19T08:57:19.154Z,39.38
2018-01-19T08:58:19.106Z,39.38
2018-01-19T09:00:12.215Z,39.38
2018-01-19T09:01:12.161Z,39.38
2018-01-19T09:03:05.048Z,39.38
2018-01-19T09:04:05.012Z,39.38
2018-01-19T09:05:58.063Z,45.00
2018-01-19T09:06:57.986Z,45.00
2018-01-19T09:08:50.931Z,50.63
2018-01-19T09:09:50.935Z,50.63
2018-01-19T09:11:43.696Z,56.25
2018-01-19T09:12:43.672Z,56.25
2018-01-19T09:14:36.455Z,50.63
2018-01-19T09:15:36.402Z,50.63
2018-01-19T09:17:29.437Z,56.25
2018-01-19T09:18:29.367Z,56.25
2018-01-19T09:20:22.299Z,50.63
2018-01-19T09:21:22.278Z,50.63
2018-01-19T09:23:15.224Z,61.88
2018-01-19T09:24:15.196Z,67.50
2018-01-19T09:26:08.271Z,78.75
2018-01-19T09:27:08.196Z,67.50
2018-01-19T09:29:01.150Z,73.13
2018-01-19T09:30:01.082Z,73.13
2018-01-19T09:31:54.066Z,73.13
2018-01-19T09:32:53.994Z,78.75
2018-01-19T09:34:46.908Z,90.00
2018-01-19T09:35:46.867Z,101.25
2018-01-19T09:37:39.810Z,90.00
2018-01-19T09:38:39.750Z,95.63
2018-01-19T09:40:32.677Z,67.50
2018-01-19T09:41:32.626Z,50.63
2018-01-19T09:43:25.591Z,39.38
2018-01-19T09:44:25.510Z,33.75
2018-01-19T09:46:18.470Z,45.00
2018-01-19T09:47:18.423Z,45.00
2018-01-19T09:49:11.357Z,61.88
2018-01-19T09:50:11.297Z,78.75
2018-01-19T09:52:04.275Z,73.13
2018-01-19T09:53:04.212Z,45.00
2018-01-19T09:54:57.368Z,56.25
2018-01-19T09:55:57.321Z,67.50
2018-01-19T09:57:50.275Z,50.63
2018-01-19T09:58:50.205Z,45.00
2018-01-19T10:00:43.166Z,123.75
2018-01-19T10:01:43.131Z,84.38
2018-01-19T10:03:36.327Z,50.63
2018-01-19T10:04:36.236Z,84.38
2018-01-19T10:06:29.164Z,123.75
2018-01-19T10:07:29.135Z,168.75
2018-01-19T10:09:22.077Z,1119.38
2018-01-19T10:10:22.020Z,1080.00
2018-01-19T10:12:14.827Z,1096.88
2018-01-19T10:13:14.790Z,275.63
2018-01-19T10:15:07.838Z,1231.88
2018-01-19T10:16:07.707Z,258.75
2018-01-19T10:18:00.524Z,568.13
2018-01-19T10:19:00.472Z,196.88
2018-01-19T10:20:53.396Z,1113.75
2018-01-19T10:21:53.441Z,1046.25
2018-01-19T10:23:46.481Z,1164.38
2018-01-19T10:24:46.439Z,1209.38
2018-01-19T10:26:39.368Z,326.25
2018-01-19T10:27:39.336Z,1063.13
2018-01-19T10:29:32.291Z,1063.13
2018-01-19T10:30:32.243Z,1164.38
2018-01-19T10:32:25.056Z,1068.75
2018-01-19T10:33:25.030Z,118.13
2018-01-19T10:35:17.871Z,146.25
2018-01-19T10:36:17.812Z,146.25
2018-01-19T10:38:10.757Z,815.63
2018-01-19T10:39:10.721Z,225.00
2018-01-19T10:41:03.690Z,106.88
2018-01-19T10:42:03.628Z,151.88
2018-01-19T10:43:56.631Z,106.88
2018-01-19T10:44:56.578Z,118.13
2018-01-19T10:46:49.553Z,112.50
2018-01-19T10:47:49.476Z,821.25
2018-01-19T10:49:42.621Z,883.13
2018-01-19T10:50:42.522Z,618.75
2018-01-19T10:52:35.495Z,1006.88
2018-01-19T10:53:35.432Z,1018.13
2018-01-19T10:55:28.285Z,202.50
2018-01-19T10:56:28.236Z,168.75
2018-01-19T10:58:21.101Z,157.50
2018-01-19T10:59:21.016Z,118.13
2018-01-19T11:01:13.963Z,106.88
2018-01-19T11:02:13.905Z,146.25
2018-01-19T11:04:06.878Z,84.38
2018-01-19T11:05:06.820Z,118.13
2018-01-19T11:06:59.713Z,73.13
2018-01-19T11:07:59.657Z,61.88
2018-01-19T11:09:52.592Z,61.88
2018-01-19T11:10:52.586Z,73.13
2018-01-19T11:12:45.393Z,146.25
2018-01-19T11:13:45.328Z,78.75
2018-01-19T11:15:38.264Z,78.75
2018-01-19T11:16:38.232Z,78.75
2018-01-19T11:18:31.035Z,45.00
2018-01-19T11:19:30.981Z,45.00
2018-01-19T11:21:23.820Z,67.50
2018-01-19T11:22:23.796Z,73.13
2018-01-19T11:24:16.743Z,67.50
2018-01-19T11:25:16.679Z,84.38
2018-01-19T11:27:09.642Z,337.50
2018-01-19T11:28:09.566Z,185.63
2018-01-19T11:30:02.520Z,1040.63
2018-01-19T11:31:02.465Z,1102.50
2018-01-19T11:32:55.292Z,1040.63
2018-01-19T11:33:55.227Z,793.13
2018-01-19T11:35:48.204Z,337.50
2018-01-19T11:36:48.152Z,1046.25
2018-01-19T11:38:41.231Z,1108.13
2018-01-19T11:39:41.197Z,191.25
2018-01-19T11:41:34.351Z,618.75
2018-01-19T11:42:34.281Z,658.13
2018-01-19T11:44:27.263Z,1068.75
2018-01-19T11:45:27.203Z,1040.63
2018-01-19T11:47:20.148Z,1096.88
2018-01-19T11:48:20.111Z,1096.88
2018-01-19T11:50:13.007Z,1063.13
2018-01-19T11:51:12.951Z,978.75
2018-01-19T11:53:05.889Z,1063.13
2018-01-19T11:54:05.842Z,1063.13
2018-01-19T11:55:58.826Z,1091.25
2018-01-19T11:56:58.762Z,180.00
2018-01-19T11:58:51.707Z,180.00
2018-01-19T11:59:51.670Z,106.88
2018-01-19T12:01:44.518Z,146.25
2018-01-19T12:02:44.457Z,360.00
2018-01-19T12:04:37.441Z,264.38
2018-01-19T12:05:37.417Z,354.38
2018-01-19T12:07:30.390Z,995.63
2018-01-19T12:08:30.316Z,973.13
2018-01-19T12:10:23.522Z,1012.50
2018-01-19T12:11:23.478Z,961.88
2018-01-19T12:13:16.413Z,826.88
2018-01-19T12:14:16.386Z,770.63
2018-01-19T12:16:09.221Z,196.88
2018-01-19T12:17:09.171Z,163.13
2018-01-19T12:19:02.263Z,601.88
2018-01-19T12:20:02.207Z,950.63
2018-01-19T12:21:55.179Z,877.50
2018-01-19T12:22:55.136Z,978.75
2018-01-19T12:24:48.065Z,939.38
2018-01-19T12:25:48.037Z,607.50
2018-01-19T12:27:41.187Z,922.50
2018-01-19T12:28:41.086Z,922.50
2018-01-19T12:30:34.031Z,933.75
2018-01-19T12:31:33.996Z,900.00
2018-01-19T12:33:27.078Z,905.63
2018-01-19T12:34:26.990Z,888.75
2018-01-19T12:36:20.178Z,888.75
2018-01-19T12:37:20.118Z,883.13
2018-01-19T12:39:13.108Z,871.88
2018-01-19T12:40:13.062Z,849.38
2018-01-19T12:42:06.041Z,793.13
2018-01-19T12:43:05.989Z,736.88
2018-01-19T12:44:58.799Z,748.13
2018-01-19T12:45:58.762Z,787.50
2018-01-19T12:47:51.747Z,753.75
2018-01-19T12:48:51.684Z,759.38
2018-01-19T12:50:44.687Z,697.50
2018-01-19T12:51:44.666Z,669.38
2018-01-19T12:53:37.861Z,90.00
2018-01-19T12:54:37.816Z,84.38
2018-01-19T12:56:30.711Z,61.88
2018-01-19T12:57:30.692Z,67.50
2018-01-19T12:59:23.673Z,90.00
2018-01-19T13:00:23.610Z,95.63
2018-01-19T13:02:16.704Z,101.25
2018-01-19T13:03:16.548Z,84.38
2018-01-19T13:05:09.513Z,67.50
2018-01-19T13:06:09.449Z,61.88
2018-01-19T13:08:02.422Z,67.50
2018-01-19T13:09:02.414Z,123.75
2018-01-19T13:10:55.587Z,399.38
2018-01-19T13:11:55.494Z,309.38
2018-01-19T13:13:48.470Z,309.38
2018-01-19T13:14:48.381Z,528.75
2018-01-19T13:16:41.329Z,579.38
2018-01-19T13:17:41.306Z,106.88
2018-01-19T13:19:34.137Z,90.00
2018-01-19T13:20:34.086Z,118.13
2018-01-19T13:22:27.014Z,84.38
2018-01-19T13:23:26.912Z,84.38
2018-01-19T13:25:19.903Z,444.38
2018-01-19T13:26:19.822Z,95.63
2018-01-19T13:28:12.759Z,61.88
2018-01-19T13:29:12.717Z,56.25
2018-01-19T13:31:05.554Z,67.50
2018-01-19T13:32:05.489Z,61.88
2018-01-19T13:33:58.308Z,50.63
2018-01-19T13:34:58.277Z,56.25
2018-01-19T13:36:51.229Z,56.25
2018-01-19T13:37:51.193Z,61.88
2018-01-19T13:39:44.138Z,78.75
2018-01-19T13:40:44.083Z,84.38
2018-01-19T13:42:36.904Z,112.50
2018-01-19T13:43:36.853Z,140.63
2018-01-19T13:45:30.009Z,202.50
2018-01-19T13:46:29.934Z,123.75
2018-01-19T13:48:22.891Z,95.63
2018-01-19T13:49:22.832Z,483.75
2018-01-19T13:51:15.792Z,511.88
2018-01-19T13:52:15.748Z,534.38
2018-01-19T13:54:08.545Z,540.00
2018-01-19T13:55:08.514Z,534.38
2018-01-19T13:57:01.477Z,528.75
2018-01-19T13:58:01.283Z,523.13
2018-01-19T13:59:55.217Z,517.50
2018-01-19T14:00:55.196Z,500.63
2018-01-19T14:02:48.146Z,444.38
2018-01-19T14:03:48.098Z,405.00
2018-01-19T14:05:41.342Z,286.88
2018-01-19T14:06:41.243Z,213.75
2018-01-19T14:08:34.201Z,135.00
2018-01-19T14:09:34.155Z,123.75
2018-01-19T14:11:28.119Z,90.00
2018-01-19T14:12:28.056Z,78.75
2018-01-19T14:14:21.110Z,56.25
2018-01-19T14:15:20.942Z,112.50
2018-01-19T14:17:13.897Z,101.25
2018-01-19T14:18:13.862Z,90.00
2018-01-19T14:20:06.842Z,84.38
2018-01-19T14:21:06.785Z,67.50
2018-01-19T14:22:59.930Z,78.75
2018-01-19T14:23:59.868Z,56.25
2018-01-19T14:25:52.691Z,73.13
2018-01-19T14:26:52.637Z,67.50
2018-01-19T14:28:45.596Z,67.50
2018-01-19T14:29:45.557Z,67.50
2018-01-19T14:31:38.898Z,56.25
2018-01-19T14:32:38.819Z,56.25
2018-01-19T14:34:31.767Z,67.50
2018-01-19T14:35:31.723Z,56.25
2018-01-19T14:37:24.728Z,50.63
2018-01-19T14:38:24.629Z,45.00
2018-01-19T14:40:17.466Z,39.38
2018-01-19T14:41:17.427Z,33.75
2018-01-19T14:43:10.428Z,28.13
2018-01-19T14:44:10.384Z,28.13
2018-01-19T14:46:03.323Z,22.50
2018-01-19T14:47:03.363Z,22.50
2018-01-19T14:48:56.222Z,22.50
2018-01-19T14:49:56.188Z,22.50
2018-01-19T14:51:49.222Z,33.75
2018-01-19T14:52:48.978Z,33.75
2018-01-19T14:54:41.941Z,33.75
2018-01-19T14:55:41.904Z,33.75
2018-01-19T14:57:34.866Z,33.75
2018-01-19T14:58:34.799Z,39.38
2018-01-19T15:00:27.980Z,33.75
2018-01-19T15:01:27.868Z,33.75
2018-01-19T15:03:20.836Z,39.38
2018-01-19T15:04:20.797Z,39.38
2018-01-19T15:06:13.758Z,28.13
2018-01-19T15:07:13.718Z,22.50
2018-01-19T15:09:06.917Z,28.13
2018-01-19T15:10:06.804Z,28.13
2018-01-19T15:11:59.788Z,28.13
2018-01-19T15:12:59.716Z,22.50
2018-01-19T15:14:52.659Z,22.50
2018-01-19T15:15:52.605Z,22.50
2018-01-19T15:17:45.802Z,16.88
2018-01-19T15:18:45.689Z,16.88
2018-01-19T15:20:38.507Z,22.50
2018-01-19T15:21:38.447Z,28.13
2018-01-19T15:23:31.409Z,33.75
2018-01-19T15:24:31.433Z,33.75
2018-01-19T15:26:24.187Z,33.75
2018-01-19T15:27:24.124Z,33.75
2018-01-19T15:29:16.932Z,28.13
2018-01-19T15:30:16.894Z,22.50
2018-01-19T15:32:09.852Z,16.88
2018-01-19T15:33:09.672Z,16.88
2018-01-19T15:35:02.604Z,16.88
2018-01-19T15:36:02.559Z,11.25
2018-01-19T15:37:55.399Z,11.25
2018-01-19T15:38:55.333Z,11.25
2018-01-19T15:40:48.273Z,11.25
2018-01-19T15:41:48.234Z,11.25
2018-01-19T15:43:41.069Z,11.25
2018-01-19T15:44:41.017Z,5.63
2018-01-19T15:46:33.816Z,5.63
2018-01-19T15:47:33.781Z,5.63
2018-01-19T15:49:27.089Z,5.63
2018-01-19T15:50:27.059Z,5.63
2018-01-19T15:52:19.860Z,5.63
2018-01-19T15:53:19.787Z,5.63
2018-01-19T15:55:12.658Z,0.00
2018-01-19T15:56:12.602Z,0.00
2018-01-19T15:58:05.567Z,0.00
2018-01-19T15:59:05.529Z,0.00
2018-01-19T16:00:58.454Z,0.00
2018-01-19T16:01:58.485Z,0.00
2018-01-19T16:03:51.254Z,0.00
2018-01-19T16:04:51.177Z,0.00
2018-01-19T16:06:44.474Z,0.00
2018-01-19T16:07:44.429Z,0.00
2018-01-19T16:09:37.504Z,0.00
2018-01-19T16:10:37.448Z,0.00
2018-01-19T16:12:30.277Z,0.00
2018-01-19T16:13:30.229Z,0.00
2018-01-19T16:15:23.218Z,0.00
2018-01-19T16:16:23.144Z,0.00
2018-01-19T16:18:16.244Z,0.00
2018-01-19T16:19:16.293Z,0.00
2018-01-19T16:21:09.429Z,0.00
2018-01-19T16:22:09.283Z,0.00
2018-01-19T16:24:02.202Z,0.00
2018-01-19T16:25:02.150Z,0.00
2018-01-19T16:26:55.116Z,0.00
2018-01-19T16:27:55.077Z,0.00
2018-01-19T16:29:48.157Z,0.00
2018-01-19T16:30:48.089Z,0.00
2018-01-19T16:32:40.953Z,0.00
2018-01-19T16:33:40.849Z,0.00
2018-01-19T16:35:33.809Z,0.00
2018-01-19T16:36:33.743Z,0.00
2018-01-19T16:38:26.689Z,0.00
2018-01-19T16:39:26.693Z,0.00
2018-01-19T16:41:19.813Z,0.00
2018-01-19T16:42:19.561Z,0.00
2018-01-19T16:44:12.554Z,0.00
2018-01-19T16:45:12.508Z,0.00
2018-01-19T16:47:05.488Z,0.00
2018-01-19T16:48:05.434Z,0.00
2018-01-19T16:49:58.342Z,0.00
2018-01-19T16:50:58.317Z,0.00
2018-01-19T16:52:51.214Z,0.00
2018-01-19T16:53:51.058Z,0.00
2018-01-19T16:55:44.075Z,0.00
2018-01-19T16:56:44.034Z,0.00
2018-01-19T16:58:36.914Z,0.00
2018-01-19T16:59:36.875Z,0.00
2018-01-19T17:01:30.145Z,0.00
2018-01-19T17:02:30.044Z,0.00
2018-01-19T17:04:23.028Z,0.00
2018-01-19T17:05:22.967Z,0.00
2018-01-19T17:07:15.793Z,0.00
2018-01-19T17:08:15.735Z,0.00
2018-01-19T17:10:08.915Z,0.00
2018-01-19T17:11:08.767Z,0.00
2018-01-19T17:13:01.598Z,0.00
2018-01-19T17:14:01.521Z,0.00
2018-01-19T17:15:54.505Z,0.00
2018-01-19T17:16:54.423Z,0.00
2018-01-19T17:18:47.402Z,0.00
2018-01-19T17:19:47.344Z,0.00
2018-01-19T17:21:40.144Z,0.00
2018-01-19T17:22:40.104Z,0.00
2018-01-19T17:24:33.082Z,0.00
2018-01-19T17:25:33.010Z,0.00
2018-01-19T17:27:25.980Z,0.00
2018-01-19T17:28:25.936Z,0.00
2018-01-19T17:30:18.739Z,0.00
2018-01-19T17:31:18.763Z,0.00
2018-01-19T17:33:11.918Z,0.00
2018-01-19T17:34:11.856Z,0.00
2018-01-19T17:36:04.976Z,0.00
2018-01-19T17:37:04.969Z,0.00
2018-01-19T17:38:58.090Z,0.00
2018-01-19T17:39:58.004Z,0.00
2018-01-19T17:41:50.982Z,0.00
2018-01-19T17:42:50.919Z,0.00
2018-01-19T17:44:43.871Z,0.00
2018-01-19T17:45:43.814Z,0.00
2018-01-19T17:47:36.995Z,0.00
2018-01-19T17:48:36.890Z,0.00
2018-01-19T17:50:29.879Z,0.00
2018-01-19T17:51:29.783Z,0.00
2018-01-19T17:53:22.721Z,0.00
2018-01-19T17:54:22.678Z,0.00
2018-01-19T17:56:15.840Z,0.00
2018-01-19T17:57:15.761Z,0.00
2018-01-19T17:59:08.713Z,0.00
2018-01-19T18:00:08.674Z,0.00
2018-01-19T18:02:01.648Z,0.00
2018-01-19T18:03:01.600Z,0.00
2018-01-19T18:04:54.397Z,0.00
2018-01-19T18:05:54.335Z,0.00
2018-01-19T18:07:47.306Z,0.00
2018-01-19T18:08:47.113Z,0.00
2018-01-19T18:10:40.030Z,0.00
2018-01-19T18:11:39.985Z,0.00
2018-01-19T18:13:32.980Z,0.00
2018-01-19T18:14:32.928Z,0.00
2018-01-19T18:16:26.136Z,0.00
2018-01-19T18:17:26.045Z,0.00
2018-01-19T18:19:18.963Z,0.00
2018-01-19T18:20:18.918Z,0.00
2018-01-19T18:22:11.879Z,0.00
2018-01-19T18:23:11.837Z,0.00
2018-01-19T18:25:05.045Z,0.00
2018-01-19T18:26:04.915Z,0.00
2018-01-19T18:27:57.896Z,0.00
2018-01-19T18:28:57.813Z,0.00
2018-01-19T18:30:50.796Z,0.00
2018-01-19T18:31:50.774Z,0.00
2018-01-19T18:33:43.671Z,0.00
2018-01-19T18:34:43.615Z,0.00
2018-01-19T18:36:36.589Z,0.00
2018-01-19T18:37:36.516Z,0.00
2018-01-19T18:39:29.473Z,0.00
2018-01-19T18:40:29.404Z,0.00
2018-01-19T18:42:22.346Z,0.00
2018-01-19T18:43:22.319Z,0.00
2018-01-19T18:45:15.141Z,0.00
2018-01-19T18:46:15.076Z,0.00
2018-01-19T18:48:08.045Z,0.00