createdAt,value
2018-06-01T00:00:55.178Z,99802.63
2018-06-01T00:03:23.790Z,99804.08
2018-06-01T00:05:53.060Z,99802.70
2018-06-01T00:08:21.953Z,99802.45
2018-06-01T00:10:49.981Z,99796.47
2018-06-01T00:13:18.320Z,99800.38
2018-06-01T00:15:46.407Z,99800.88
2018-06-01T00:18:14.377Z,99799.46
2018-06-01T00:20:42.456Z,99796.72
2018-06-01T00:23:10.423Z,99794.92
2018-06-01T00:25:38.516Z,99788.64
2018-06-01T00:28:06.790Z,99792.12
2018-06-01T00:30:34.760Z,99792.86
2018-06-01T00:33:03.761Z,99801.50
2018-06-01T00:35:31.979Z,99802.05
2018-06-01T00:38:00.023Z,99794.05
2018-06-01T00:40:28.060Z,99791.19
2018-06-01T00:42:56.014Z,99782.92
2018-06-01T00:45:23.951Z,99786.20
2018-06-01T00:47:52.005Z,99778.70
2018-06-01T00:50:20.953Z,99786.73
2018-06-01T00:52:48.884Z,99780.69
2018-06-01T00:55:24.943Z,99782.81
2018-06-01T00:57:53.011Z,99776.75
2018-06-01T01:00:21.087Z,99783.56
2018-06-01T01:02:49.160Z,99781.34
2018-06-01T01:05:17.187Z,99782.88
2018-06-01T01:07:45.212Z,99788.81
2018-06-01T01:10:14.512Z,99785.77
2018-06-01T01:12:42.574Z,99788.73
2018-06-01T01:15:10.574Z,99791.30
2018-06-01T01:17:38.639Z,99781.68
2018-06-01T01:20:06.465Z,99782.47
2018-06-01T01:22:34.444Z,99779.23
2018-06-01T01:25:02.475Z,99775.56
2018-06-01T01:27:30.546Z,99780.37
2018-06-01T01:29:58.621Z,99774.23
2018-06-01T01:32:26.921Z,99775.82
2018-06-01T01:34:54.891Z,99774.77
2018-06-01T01:37:32.160Z,99767.74
2018-06-01T01:40:00.241Z,99774.97
2018-06-01T01:42:28.313Z,99775.62
2018-06-01T01:44:56.476Z,99778.23
2018-06-01T01:47:24.464Z,99777.90
2018-06-01T01:49:54.794Z,99771.87
2018-06-01T01:52:22.873Z,99774.28
2018-06-01T01:54:50.953Z,99772.17
2018-06-01T01:57:19.007Z,99774.98
2018-06-01T01:59:47.107Z,99770.87
2018-06-01T02:02:15.181Z,99771.00
2018-06-01T02:04:43.251Z,99772.02
2018-06-01T02:07:11.332Z,99773.31
2018-06-01T02:09:39.302Z,99780.84
2018-06-01T02:12:08.093Z,99775.15
2018-06-01T02:14:36.152Z,99774.99
2018-06-01T02:17:04.229Z,99776.95
2018-06-01T02:19:32.216Z,99780.59
2018-06-01T02:22:00.398Z,99779.63
2018-06-01T02:24:28.483Z,99788.78
2018-06-01T02:26:56.461Z,99784.11
2018-06-01T02:29:24.479Z,99785.57
2018-06-01T02:31:52.406Z,99790.00
2018-06-01T02:34:20.579Z,99791.34
2018-06-01T02:36:48.653Z,99800.05
2018-06-01T02:39:16.623Z,99800.31
2018-06-01T02:41:45.535Z,99806.02
2018-06-01T02:44:13.606Z,99802.03
2018-06-01T02:46:42.602Z,99802.61
2018-06-01T02:49:10.576Z,99808.80
2018-06-01T02:51:38.648Z,99809.98
2018-06-01T02:54:06.729Z,99805.54
2018-06-01T02:56:34.704Z,99812.12
2018-06-01T02:59:02.778Z,99814.26
2018-06-01T03:01:30.849Z,99818.37
2018-06-01T03:03:58.823Z,99821.16
2018-06-01T03:06:38.673Z,99816.30
2018-06-01T03:09:06.751Z,99817.83
2018-06-01T03:11:34.714Z,99822.10
2018-06-01T03:14:03.354Z,99820.03
2018-06-01T03:16:31.272Z,99823.44
2018-06-01T03:18:59.315Z,99821.41
2018-06-01T03:21:27.346Z,99817.67
2018-06-01T03:23:55.312Z,99825.84
2018-06-01T03:26:23.385Z,99823.31
2018-06-01T03:28:51.459Z,99829.29
2018-06-01T03:31:19.540Z,99820.13
2018-06-01T03:33:47.610Z,99828.27
2018-06-01T03:36:15.755Z,99825.00
2018-06-01T03:38:43.870Z,99831.41
2018-06-01T03:41:11.953Z,99835.05
2018-06-01T03:43:40.031Z,99833.77
2018-06-01T03:46:08.099Z,99835.09
2018-06-01T03:48:36.045Z,99834.37
2018-06-01T03:51:03.999Z,99839.38
2018-06-01T03:53:32.054Z,99841.33
2018-06-01T03:56:00.088Z,99842.52
2018-06-01T03:58:28.169Z,99841.33
2018-06-01T04:00:56.247Z,99846.71
2018-06-01T04:03:24.292Z,99850.41
2018-06-01T04:05:52.285Z,99845.98
2018-06-01T04:08:20.371Z,99845.36
2018-06-01T04:10:48.460Z,99844.61
2018-06-01T04:13:16.431Z,99846.14
2018-06-01T04:15:45.086Z,99850.98
2018-06-01T04:18:13.280Z,99849.43
2018-06-01T04:20:41.367Z,99853.60
2018-06-01T04:23:09.344Z,99861.97
2018-06-01T04:25:37.417Z,99852.05
2018-06-01T04:28:05.387Z,99847.87
2018-06-01T04:30:33.373Z,99846.47
2018-06-01T04:33:01.340Z,99845.06
2018-06-01T04:35:29.410Z,99842.22
2018-06-01T04:37:57.493Z,99846.37
2018-06-01T04:40:25.728Z,99840.30
2018-06-01T04:42:53.852Z,99845.81
2018-06-01T04:45:21.931Z,99845.16
2018-06-01T04:47:50.648Z,99841.97
2018-06-01T04:50:18.697Z,99847.70
2018-06-01T04:52:46.668Z,99844.06
2018-06-01T04:55:14.738Z,99843.17
2018-06-01T04:57:42.990Z,99847.50
2018-06-01T05:00:11.019Z,99842.73
2018-06-01T05:02:39.084Z,99844.53
2018-06-01T05:05:07.160Z,99848.48
2018-06-01T05:07:35.123Z,99849.63
2018-06-01T05:10:03.167Z,99849.11
2018-06-01T05:12:31.173Z,99846.00
2018-06-01T05:14:59.963Z,99853.59
2018-06-01T05:17:28.044Z,99851.34
2018-06-01T05:19:56.119Z,99845.83
2018-06-01T05:22:24.107Z,99843.26
2018-06-01T05:24:52.167Z,99845.64
2018-06-01T05:27:20.245Z,99838.49
2018-06-01T05:29:48.298Z,99846.33
2018-06-01T05:32:16.298Z,99840.73
2018-06-01T05:34:45.103Z,99843.64
2018-06-01T05:37:13.067Z,99835.95
2018-06-01T05:39:41.051Z,99840.84
2018-06-01T05:42:09.214Z,99840.23
2018-06-01T05:44:37.299Z,99841.91
2018-06-01T05:47:05.331Z,99842.97
2018-06-01T05:49:33.324Z,99846.52
2018-06-01T05:52:01.408Z,99843.84
2018-06-01T05:54:29.420Z,99838.51
2018-06-01T05:56:57.402Z,99844.23
2018-06-01T05:59:25.341Z,99839.17
2018-06-01T06:01:53.421Z,99843.03
2018-06-01T06:04:21.489Z,99844.58
2018-06-01T06:06:49.671Z,99847.75
2018-06-01T06:09:17.754Z,99852.60
2018-06-01T06:11:46.284Z,99849.03
2018-06-01T06:14:14.323Z,99855.72
2018-06-01T06:16:42.294Z,99852.92
2018-06-01T06:19:11.377Z,99852.77
2018-06-01T06:21:39.461Z,99846.28
2018-06-01T06:24:07.539Z,99848.02
2018-06-01T06:26:35.517Z,99846.67
2018-06-01T06:29:03.592Z,99841.75
2018-06-01T06:31:31.581Z,99848.24
2018-06-01T06:33:59.587Z,99846.05
2018-06-01T06:36:27.586Z,99845.47
2018-06-01T06:38:55.584Z,99842.92
2018-06-01T06:41:23.566Z,99850.37
2018-06-01T06:43:51.541Z,99851.76
2018-06-01T06:46:19.513Z,99847.42
2018-06-01T06:48:47.595Z,99849.77
2018-06-01T06:51:15.658Z,99849.67
2018-06-01T06:53:43.636Z,99849.32
2018-06-01T06:56:11.822Z,99844.89
2018-06-01T06:58:39.887Z,99839.50
2018-06-01T07:01:07.860Z,99840.06
2018-06-01T07:03:36.148Z,99841.88
2018-06-01T07:06:04.331Z,99837.83
2018-06-01T07:08:32.383Z,99843.86
2018-06-01T07:11:00.484Z,99842.13
2018-06-01T07:13:29.616Z,99835.75
2018-06-01T07:15:57.661Z,99838.72
2018-06-01T07:18:25.628Z,99837.30
2018-06-01T07:20:53.709Z,99831.72
2018-06-01T07:23:21.863Z,99833.33
2018-06-01T07:25:50.683Z,99832.00
2018-06-01T07:28:18.750Z,99830.55
2018-06-01T07:30:46.837Z,99835.05
2018-06-01T07:33:14.913Z,99832.59
2018-06-01T07:35:42.883Z,99828.94
2018-06-01T07:38:10.954Z,99829.21
2018-06-01T07:40:38.955Z,99823.01
2018-06-01T07:43:07.004Z,99832.50
2018-06-01T07:45:34.976Z,99832.67
2018-06-01T07:48:03.669Z,99828.94
2018-06-01T07:50:31.851Z,99828.02
2018-06-01T07:52:59.888Z,99825.78
2018-06-01T07:55:27.849Z,99823.28
2018-06-01T07:57:55.876Z,99826.14
2018-06-01T08:00:24.049Z,99827.23
2018-06-01T08:02:52.123Z,99820.17
2018-06-01T08:05:20.205Z,99821.96
2018-06-01T08:07:48.173Z,99821.98
2018-06-01T08:10:16.363Z,99815.43
2018-06-01T08:12:44.435Z,99821.47
2018-06-01T08:15:12.873Z,99823.11
2018-06-01T08:17:40.996Z,99825.05
2018-06-01T08:20:09.079Z,99824.63
2018-06-01T08:22:37.858Z,99830.22
2018-06-01T08:25:06.702Z,99827.23
2018-06-01T08:27:35.652Z,99825.31
2018-06-01T08:30:03.800Z,99821.77
2018-06-01T08:32:32.132Z,99819.05
2018-06-01T08:35:00.196Z,99826.66
2018-06-01T08:37:28.934Z,99823.44
2018-06-01T08:39:57.113Z,99810.17
2018-06-01T08:42:25.138Z,99816.83
2018-06-01T08:44:53.208Z,99822.72
2018-06-01T08:47:21.288Z,99822.59
2018-06-01T08:49:49.364Z,99817.91
2018-06-01T08:52:17.548Z,99809.87
2018-06-01T08:54:45.718Z,99813.19
2018-06-01T08:57:13.809Z,99807.59
2018-06-01T08:59:41.872Z,99802.82
2018-06-01T09:02:10.251Z,99801.02
2018-06-01T09:04:38.448Z,99799.94
2018-06-01T09:07:06.617Z,99798.05
2018-06-01T09:09:34.693Z,99800.19
2018-06-01T09:12:02.873Z,99801.46
2018-06-01T09:14:31.009Z,99796.38
2018-06-01T09:16:58.968Z,99799.88
2018-06-01T09:19:27.885Z,99795.63
2018-06-01T09:21:55.952Z,99794.05
2018-06-01T09:24:24.169Z,99794.45
2018-06-01T09:26:52.253Z,99797.08
2018-06-01T09:29:21.451Z,99789.52
2018-06-01T09:31:49.484Z,99784.16
2018-06-01T09:34:17.513Z,99789.55
2018-06-01T09:36:45.581Z,99794.95
2018-06-01T09:39:13.653Z,99790.20
2018-06-01T10:17:15.029Z,99785.02
2018-06-01T10:19:44.041Z,99781.60
2018-06-01T10:22:12.118Z,99778.23
2018-06-01T10:24:40.229Z,99773.53
2018-06-01T10:27:08.302Z,99774.81
2018-06-01T10:29:36.377Z,99773.02
2018-06-01T10:32:04.463Z,99769.42
2018-06-01T10:34:32.504Z,99769.32
2018-06-01T10:37:00.514Z,99761.23
2018-06-01T10:39:28.624Z,99757.35
2018-06-01T10:41:56.656Z,99763.42
2018-06-01T10:44:24.667Z,99752.27
2018-06-01T10:46:52.759Z,99749.56
2018-06-01T10:49:20.759Z,99748.52
2018-06-01T10:51:48.879Z,99745.59
2018-06-01T10:54:16.941Z,99737.80
2018-06-01T10:56:44.915Z,99737.58
2018-06-01T10:59:12.993Z,99740.17
2018-06-01T11:01:41.264Z,99735.45
2018-06-01T11:04:09.344Z,99735.59
2018-06-01T11:06:37.522Z,99723.36
2018-06-01T11:09:06.015Z,99717.67
2018-06-01T11:11:34.085Z,99717.92
2018-06-01T11:14:02.159Z,99709.36
2018-06-01T11:16:30.454Z,99706.73
2018-06-01T11:18:59.571Z,99704.41
2018-06-01T11:21:27.705Z,99700.44
2018-06-01T11:23:55.690Z,99694.02
2018-06-01T11:26:23.776Z,99693.34
2018-06-01T11:28:51.844Z,99687.52
2018-06-01T11:31:19.934Z,99687.80
2018-06-01T11:33:48.974Z,99677.44
2018-06-01T11:36:16.996Z,99679.13
2018-06-01T11:38:45.080Z,99677.71
2018-06-01T11:41:13.044Z,99673.77
2018-06-01T11:43:41.121Z,99665.73
2018-06-01T11:46:09.193Z,99665.22
2018-06-01T11:48:37.181Z,99666.57
2018-06-01T11:51:05.254Z,99662.16
2018-06-01T11:53:33.445Z,99658.52
2018-06-01T11:56:01.484Z,99658.70
2018-06-01T11:58:29.482Z,99653.69
2018-06-01T12:00:57.562Z,99655.55
2018-06-01T12:03:25.633Z,99645.70
2018-06-01T12:05:53.674Z,99654.45
2018-06-01T12:08:21.797Z,99648.47
2018-06-01T12:10:49.766Z,99637.47
2018-06-01T12:13:17.729Z,99637.84
2018-06-01T12:15:46.897Z,99637.82
2018-06-01T12:18:14.800Z,99635.09
2018-06-01T12:20:42.881Z,99636.92
2018-06-01T12:23:10.915Z,99637.75
2018-06-01T12:25:39.041Z,99626.16
2018-06-01T12:28:07.005Z,99625.73
2018-06-01T12:30:35.066Z,99618.96
2018-06-01T12:33:04.082Z,99619.31
2018-06-01T12:35:32.256Z,99621.70
2018-06-01T12:38:00.294Z,99611.72
2018-06-01T12:40:28.424Z,99611.61
2018-06-01T12:42:56.489Z,99602.11
2018-06-01T12:45:24.677Z,99602.45
2018-06-01T12:47:52.711Z,99600.61
2018-06-01T12:50:20.961Z,99604.16
2018-06-01T12:52:49.100Z,99595.95
2018-06-01T12:55:17.085Z,99594.27
2018-06-01T12:57:45.157Z,99592.37
2018-06-01T13:00:13.226Z,99582.89
2018-06-01T13:04:27.938Z,99578.28
2018-06-01T13:06:56.115Z,99585.88
2018-06-01T13:09:24.089Z,99589.81
2018-06-01T13:11:52.268Z,99588.08
2018-06-01T13:14:20.643Z,99589.63
2018-06-01T13:16:49.502Z,99584.63
2018-06-01T13:19:17.627Z,99586.44
2018-06-01T13:21:48.151Z,99591.81
2018-06-01T13:24:16.137Z,99583.80
2018-06-01T13:26:44.206Z,99584.25
2018-06-01T13:29:12.238Z,99588.83
2018-06-01T13:31:40.411Z,99580.05
2018-06-01T13:34:08.434Z,99574.06
2018-06-01T13:36:36.817Z,99579.83
2018-06-01T13:39:07.640Z,99571.78
2018-06-01T13:41:35.731Z,99576.88
2018-06-01T13:44:03.907Z,99573.23
2018-06-01T13:46:31.999Z,99563.20
2018-06-01T13:49:00.061Z,99560.67
2018-06-01T13:51:28.249Z,99567.06
2018-06-01T13:53:56.298Z,99558.13
2018-06-01T13:56:24.301Z,99551.39
2018-06-01T13:58:52.583Z,99545.06
2018-06-01T14:01:20.757Z,99539.84
2018-06-01T14:03:49.849Z,99544.37
2018-06-01T14:06:17.929Z,99538.41
2018-06-01T14:08:46.013Z,99542.59
2018-06-01T14:11:14.699Z,99544.09
2018-06-01T14:13:42.778Z,99537.51
2018-06-01T14:16:10.950Z,99535.98
2018-06-01T14:18:39.083Z,99533.61
2018-06-01T14:21:07.615Z,99528.31
2018-06-01T14:23:36.782Z,99532.30
2018-06-01T14:26:04.904Z,99527.41
2018-06-01T14:28:32.914Z,99521.91
2018-06-01T14:31:00.950Z,99527.39
2018-06-01T14:33:29.016Z,99522.26
2018-06-01T14:35:58.109Z,99525.22
2018-06-01T14:38:26.298Z,99523.59
2018-06-01T14:58:20.427Z,99505.50
2018-06-01T15:00:48.603Z,99513.69
2018-06-01T15:03:16.576Z,99511.69
2018-06-01T15:05:44.660Z,99512.13
2018-06-01T15:08:12.643Z,99509.72
2018-06-01T15:10:40.707Z,99518.33
2018-06-01T15:13:08.717Z,99521.73
2018-06-01T15:15:36.765Z,99524.78
2018-06-01T15:18:04.774Z,99524.48
2018-06-01T15:20:34.074Z,99534.08
2018-06-01T15:23:02.121Z,99540.16
2018-06-01T15:25:30.183Z,99536.60
2018-06-01T15:27:58.464Z,99541.50
2018-06-01T15:30:26.551Z,99544.57
2018-06-01T15:32:54.616Z,99549.23
2018-06-01T15:35:22.708Z,99552.19
2018-06-01T15:37:50.667Z,99545.88
2018-06-01T15:40:19.667Z,99544.77
2018-06-01T15:42:47.756Z,99543.45
2018-06-01T15:45:15.823Z,99543.16
2018-06-01T15:47:43.865Z,99544.84
2018-06-01T15:50:12.886Z,99539.27
2018-06-01T15:52:40.974Z,99534.96
2018-06-01T15:55:09.015Z,99537.97
2018-06-01T15:57:37.126Z,99544.38
2018-06-01T16:00:05.705Z,99531.88
2018-06-01T16:02:33.767Z,99540.62
2018-06-01T16:05:01.828Z,99541.94
2018-06-01T16:07:29.843Z,99549.13
2018-06-01T16:09:57.912Z,99563.88
2018-06-01T16:12:26.007Z,99583.89
2018-06-01T16:14:54.073Z,99612.48
2018-06-01T16:17:22.223Z,99621.44
2018-06-01T16:19:50.324Z,99620.92
2018-06-01T16:22:19.119Z,99623.50
2018-06-01T16:24:47.848Z,99614.90
2018-06-01T16:27:16.188Z,99606.33
2018-06-01T16:29:44.370Z,99600.33
2018-06-01T16:32:12.447Z,99601.18
2018-06-01T16:34:40.517Z,99597.18
2018-06-01T16:37:08.548Z,99599.98
2018-06-01T16:39:36.583Z,99595.89
2018-06-01T16:42:04.648Z,99593.05
2018-06-01T16:44:32.678Z,99605.95
2018-06-01T16:47:00.693Z,99613.61
2018-06-01T16:49:28.857Z,99633.09
2018-06-01T16:51:56.852Z,99694.44
2018-06-01T16:54:24.929Z,99714.44
2018-06-01T16:56:52.999Z,99687.94
2018-06-01T16:59:22.111Z,99704.61
2018-06-01T17:01:50.996Z,99696.28
2018-06-01T17:04:19.062Z,99684.14
2018-06-01T17:06:47.148Z,99681.41
2018-06-01T17:09:15.282Z,99705.28
2018-06-01T17:11:43.300Z,99710.42
2018-06-01T17:14:11.370Z,99704.20
2018-06-01T17:16:39.452Z,99699.45
2018-06-01T17:19:07.926Z,99690.45
2018-06-01T17:21:36.005Z,99688.48
2018-06-01T17:24:04.148Z,99678.88
2018-06-01T17:26:32.168Z,99676.78
2018-06-01T17:29:00.287Z,99677.27
2018-06-01T17:31:28.536Z,99662.81
2018-06-01T17:33:56.602Z,99672.77
2018-06-01T17:36:24.682Z,99681.67
2018-06-01T17:38:52.753Z,99700.95
2018-06-01T17:41:20.737Z,99707.97
2018-06-01T17:43:48.801Z,99727.97
2018-06-01T17:46:17.213Z,99731.70
2018-06-01T17:48:45.365Z,99747.55
2018-06-01T17:51:13.445Z,99770.87
2018-06-01T17:53:41.516Z,99781.31
2018-06-01T17:56:10.593Z,99789.63
2018-06-01T17:58:38.612Z,99787.66
2018-06-01T18:01:06.782Z,99793.89
2018-06-01T18:03:34.850Z,99791.37
2018-06-01T18:06:02.920Z,99796.27
2018-06-01T18:08:30.998Z,99790.60
2018-06-01T18:10:59.090Z,99775.44
2018-06-01T18:13:27.157Z,99780.63
2018-06-01T18:15:56.295Z,99780.04
2018-06-01T18:18:24.437Z,99789.06
2018-06-01T18:20:52.481Z,99792.92
2018-06-01T18:23:20.486Z,99794.00
2018-06-01T18:25:49.636Z,99780.91
2018-06-01T18:28:17.655Z,99793.00
2018-06-01T18:30:45.796Z,99796.13
2018-06-01T18:33:13.819Z,99800.38
2018-06-01T18:35:41.893Z,99806.23
2018-06-01T18:38:09.919Z,99811.23
2018-06-01T18:40:38.146Z,99815.14
2018-06-01T18:43:06.248Z,99821.67
2018-06-01T18:45:34.192Z,99812.23
2018-06-01T18:48:02.269Z,99801.06
2018-06-01T18:50:31.433Z,99800.29
2018-06-01T18:52:59.446Z,99792.84
2018-06-01T18:55:27.517Z,99791.45
2018-06-01T18:57:55.598Z,99776.03
2018-06-01T19:00:23.785Z,99788.28
2018-06-01T19:02:51.858Z,99776.70
2018-06-01T19:05:19.920Z,99767.02
2018-06-01T19:07:48.001Z,99772.86
2018-06-01T19:10:17.671Z,99776.80
2018-06-01T19:12:45.705Z,99762.45
2018-06-01T19:15:13.777Z,99760.84
2018-06-01T19:17:41.946Z,99751.70
2018-06-01T19:20:10.024Z,99747.84
2018-06-01T19:22:38.047Z,99753.33
2018-06-01T19:25:07.311Z,99755.64
2018-06-01T19:27:35.475Z,99753.94
2018-06-01T19:30:03.763Z,99762.34
2018-06-01T19:32:31.933Z,99769.48
2018-06-01T19:35:00.222Z,99770.39
2018-06-01T19:37:28.265Z,99773.86
2018-06-01T19:39:56.384Z,99763.20
2018-06-01T19:42:24.454Z,99759.20
2018-06-01T19:44:52.636Z,99764.08
2018-06-01T19:47:21.529Z,99755.18
2018-06-01T19:49:49.617Z,99773.52
2018-06-01T19:52:18.509Z,99765.48
2018-06-01T19:54:46.779Z,99766.27
2018-06-01T19:57:14.859Z,99768.76
2018-06-01T19:59:42.927Z,99761.39
2018-06-01T20:02:11.011Z,99764.72
2018-06-01T20:04:39.058Z,99766.88
2018-06-01T20:07:07.053Z,99759.80
2018-06-01T20:09:35.117Z,99761.14
2018-06-01T20:12:03.218Z,99759.02
2018-06-01T20:14:31.694Z,99757.86
2018-06-01T20:16:59.835Z,99750.73
2018-06-01T20:19:27.855Z,99743.61
2018-06-01T20:21:55.927Z,99750.52
2018-06-01T20:24:25.839Z,99747.61
2018-06-01T20:26:54.012Z,99748.16
2018-06-01T20:29:23.024Z,99750.17
2018-06-01T20:31:51.103Z,99752.06
2018-06-01T20:34:19.194Z,99761.98
2018-06-01T20:36:47.211Z,99763.09
2018-06-01T20:39:15.323Z,99769.73
2018-06-01T20:41:43.401Z,99773.56
2018-06-01T20:44:11.477Z,99778.50
2018-06-01T20:46:39.637Z,99783.86
2018-06-01T20:49:07.743Z,99782.16
2018-06-01T20:51:35.804Z,99782.45
2018-06-01T20:54:03.890Z,99784.22
2018-06-01T20:56:31.937Z,99787.20
2018-06-01T20:58:59.947Z,99786.97
2018-06-01T21:01:28.088Z,99783.12
2018-06-01T21:03:56.198Z,99789.59
2018-06-01T21:06:24.260Z,99793.67
2018-06-01T21:08:52.345Z,99792.69
2018-06-01T21:11:20.374Z,99798.91
2018-06-01T21:13:48.396Z,99798.48
2018-06-01T21:16:16.469Z,99798.30
2018-06-01T21:18:44.559Z,99794.94
2018-06-01T21:21:12.653Z,99790.98
2018-06-01T21:23:40.811Z,99792.14
2018-06-01T21:26:08.890Z,99787.45
2018-06-01T21:28:36.848Z,99773.36
2018-06-01T21:31:06.051Z,99775.25
2018-06-01T21:33:34.022Z,99778.84
2018-06-01T21:36:02.104Z,99780.24
2018-06-01T21:38:30.182Z,99783.72
2018-06-01T21:40:58.162Z,99777.81
2018-06-01T21:43:26.239Z,99783.27
2018-06-01T21:45:54.307Z,99781.19
2018-06-01T21:48:22.365Z,99784.23
2018-06-01T21:50:50.463Z,99788.43
2018-06-01T21:53:18.536Z,99789.13
2018-06-01T21:55:46.535Z,99787.36
2018-06-01T21:58:14.688Z,99782.75
2018-06-01T22:00:42.766Z,99780.30
2018-06-01T22:03:10.785Z,99785.00
2018-06-01T22:05:38.815Z,99777.47
2018-06-01T22:08:07.001Z,99776.06
2018-06-01T22:10:35.038Z,99778.13
2018-06-01T22:13:03.146Z,99780.16
2018-06-01T22:15:31.224Z,99782.58
2018-06-01T22:17:59.307Z,99784.09
2018-06-01T22:20:27.678Z,99781.84
2018-06-01T22:22:55.757Z,99786.77
2018-06-01T22:25:24.738Z,99781.84
2018-06-01T22:27:52.730Z,99783.19
2018-06-01T22:30:20.798Z,99786.41
2018-06-01T22:32:48.929Z,99788.23
2018-06-01T22:35:16.845Z,99788.05
2018-06-01T22:37:44.872Z,99785.68
2018-06-01T22:40:12.875Z,99781.98
2018-06-01T22:42:41.001Z,99779.24
2018-06-01T22:45:10.086Z,99777.84
2018-06-01T22:47:38.015Z,99778.22
2018-06-01T22:50:06.020Z,99770.95
2018-06-01T22:52:34.209Z,99770.89
2018-06-01T22:55:02.287Z,99770.95
2018-06-01T22:57:30.358Z,99765.66
2018-06-01T22:59:58.500Z,99771.09
2018-06-01T23:02:26.521Z,99773.34
2018-06-01T23:04:54.594Z,99769.88
2018-06-01T23:07:22.663Z,99760.09
2018-06-01T23:09:50.749Z,99753.88
2018-06-01T23:12:18.815Z,99751.84
2018-06-01T23:14:47.004Z,99756.17
2018-06-01T23:17:14.978Z,99756.96
2018-06-01T23:19:43.081Z,99755.50
2018-06-01T23:22:11.322Z,99751.92
2018-06-01T23:24:39.410Z,99755.63
2018-06-01T23:27:07.481Z,99754.23
2018-06-01T23:29:35.569Z,99755.69
2018-06-01T23:32:03.634Z,99758.05
2018-06-01T23:34:32.239Z,99762.64
2018-06-01T23:37:00.278Z,99759.59
2018-06-01T23:39:28.244Z,99760.75
2018-06-01T23:41:56.314Z,99762.20
2018-06-01T23:44:24.384Z,99758.79
2018-06-01T23:46:52.512Z,99755.32
2018-06-01T23:49:20.587Z,99757.20
2018-06-01T23:51:48.660Z,99760.05
2018-06-01T23:54:16.734Z,99760.72
2018-06-01T23:56:44.810Z,99764.63
2018-06-01T23:59:12.980Z,99761.75
