createdAt,value
2023-02-13T00:00:58.983Z,22.60
2023-02-13T00:03:27.035Z,21.60
2023-02-13T00:05:54.781Z,17.90
2023-02-13T00:08:22.455Z,23.20
2023-02-13T00:10:50.140Z,25.10
2023-02-13T00:13:17.785Z,25.40
2023-02-13T00:15:45.560Z,20.90
2023-02-13T00:18:13.279Z,20.90
2023-02-13T00:20:40.969Z,19.10
2023-02-13T00:23:08.642Z,27.70
2023-02-13T00:25:36.302Z,27.40
2023-02-13T00:28:04.120Z,19.30
2023-02-13T00:30:31.844Z,33.20
2023-02-13T00:32:59.469Z,25.10
2023-02-13T00:35:27.130Z,21.40
2023-02-13T00:37:54.880Z,25.10
2023-02-13T00:40:22.623Z,22.70
2023-02-13T00:42:50.415Z,23.80
2023-02-13T00:45:18.088Z,20.80
2023-02-13T00:47:45.716Z,22.80
2023-02-13T00:50:13.476Z,20.40
2023-02-13T00:52:41.124Z,27.90
2023-02-13T00:55:08.915Z,20.90
2023-02-13T00:57:36.678Z,22.60
2023-02-13T01:00:05.221Z,25.20
2023-02-13T07:00:16.472Z,16.10
2023-02-13T07:02:45.913Z,16.30
2023-02-13T07:05:14.774Z,12.20
2023-02-13T07:07:42.942Z,14.80
2023-02-13T07:10:13.045Z,16.00
2023-02-13T07:12:40.894Z,13.20
2023-02-13T07:15:09.652Z,12.20
2023-02-13T07:17:37.448Z,16.50
2023-02-13T07:20:07.082Z,13.30
2023-02-13T07:22:35.118Z,17.60
2023-02-13T07:25:02.827Z,18.10
2023-02-13T07:27:30.598Z,13.80
2023-02-13T07:29:58.537Z,11.80
2023-02-13T07:32:26.336Z,15.90
2023-02-13T07:35:01.686Z,9.90
2023-02-13T07:37:32.071Z,13.30
2023-02-13T07:39:59.779Z,12.70
2023-02-13T07:42:27.716Z,15.90
2023-02-13T07:44:55.482Z,13.30
2023-02-13T07:47:23.196Z,15.90
2023-02-13T07:49:50.849Z,14.10
2023-02-13T07:52:18.488Z,13.40
2023-02-13T07:54:49.818Z,15.50
2023-02-13T07:57:17.723Z,13.60
2023-02-13T07:59:45.445Z,11.70
2023-02-13T08:02:14.747Z,12.80
2023-02-13T08:04:49.090Z,14.70
2023-02-13T08:07:18.378Z,14.70
2023-02-13T08:10:04.826Z,12.70
2023-02-13T08:12:34.971Z,13.10
2023-02-13T08:15:04.011Z,10.00
2023-02-13T08:17:31.642Z,11.80
2023-02-13T08:19:59.273Z,9.90
2023-02-13T08:22:26.937Z,12.40
2023-02-13T08:24:54.722Z,9.90
2023-02-13T08:27:23.216Z,12.60
2023-02-13T08:29:51.372Z,11.40
2023-02-13T08:32:19.240Z,12.00
2023-02-13T08:34:47.118Z,10.80
2023-02-13T08:37:15.487Z,12.80
2023-02-13T08:39:43.860Z,13.00
2023-02-13T08:42:15.198Z,12.70
2023-02-13T08:44:44.765Z,14.20
2023-02-13T08:47:12.821Z,9.80
2023-02-13T08:49:40.638Z,13.80
2023-02-13T08:52:08.633Z,14.60
2023-02-13T08:54:36.721Z,12.40
2023-02-13T08:57:04.487Z,13.60
2023-02-13T08:59:32.222Z,14.20
2023-02-13T09:01:59.970Z,13.30
2023-02-13T09:04:28.290Z,13.40
2023-02-13T09:06:56.317Z,16.60
2023-02-13T09:09:24.079Z,13.10
2023-02-13T09:11:52.567Z,14.50
2023-02-13T09:14:20.340Z,12.80
2023-02-13T09:16:48.773Z,14.40
2023-02-13T09:19:16.859Z,14.60
2023-02-13T09:21:44.642Z,14.20
2023-02-13T09:24:12.403Z,12.10
2023-02-13T09:26:40.161Z,14.20
2023-02-13T09:29:07.928Z,13.40
2023-02-13T09:31:35.731Z,14.50
2023-02-13T09:34:03.638Z,14.80
2023-02-13T09:36:31.719Z,11.20
2023-02-13T09:38:59.495Z,12.20
2023-02-13T09:41:35.961Z,11.20
2023-02-13T09:44:39.176Z,12.90
2023-02-13T09:47:13.409Z,14.50
2023-02-13T09:49:49.018Z,11.60
2023-02-13T09:52:16.754Z,15.20
2023-02-13T09:54:44.584Z,13.30
2023-02-13T09:57:35.256Z,15.00
2023-02-13T10:00:15.508Z,14.60
2023-02-13T10:02:58.845Z,13.00
2023-02-13T10:05:30.451Z,10.80
2023-02-13T10:08:18.397Z,14.30
2023-02-13T10:10:53.657Z,18.10
2023-02-13T10:13:43.246Z,11.10
2023-02-13T10:16:22.153Z,14.90
2023-02-13T10:18:59.551Z,12.80
2023-02-13T10:21:33.314Z,13.60
2023-02-13T10:24:12.392Z,15.00
2023-02-13T10:26:43.070Z,12.90
2023-02-13T10:29:54.047Z,13.80
2023-02-13T10:32:29.115Z,14.20
2023-02-13T10:35:02.321Z,12.70
2023-02-13T10:37:30.376Z,14.60
2023-02-13T10:39:58.139Z,17.80
2023-02-13T10:42:44.003Z,11.70
2023-02-13T10:45:49.679Z,8.60
2023-02-13T10:48:24.429Z,14.50
2023-02-13T10:51:14.295Z,13.90
2023-02-13T10:54:04.612Z,12.50
2023-02-13T10:56:48.631Z,17.10
2023-02-13T10:59:31.037Z,13.40
2023-02-13T11:02:25.567Z,15.20
2023-02-13T11:05:00.225Z,14.40
2023-02-13T11:07:31.296Z,13.80
2023-02-13T11:10:05.826Z,11.00
2023-02-13T11:12:34.700Z,14.40
2023-02-13T11:15:08.584Z,14.50
2023-02-13T11:17:40.747Z,11.90
2023-02-13T11:20:34.299Z,12.50
2023-02-13T11:23:29.942Z,12.80
2023-02-13T11:26:01.899Z,11.90
2023-02-13T11:28:36.214Z,10.90
2023-02-13T11:31:23.866Z,12.20
2023-02-13T11:33:52.746Z,12.20
2023-02-13T11:36:32.791Z,11.20
2023-02-13T11:39:21.758Z,13.50
2023-02-13T11:41:53.094Z,9.50
2023-02-13T11:44:31.993Z,12.30
2023-02-13T11:47:03.165Z,10.30
2023-02-13T11:49:36.977Z,11.60
2023-02-13T11:52:08.133Z,9.80
2023-02-13T11:54:42.959Z,11.80
2023-02-13T11:57:43.274Z,9.90
2023-02-13T12:00:33.874Z,13.30
2023-02-13T12:03:01.708Z,14.80
2023-02-13T12:05:29.492Z,12.50
2023-02-13T12:08:01.523Z,9.80
2023-02-13T12:10:34.142Z,11.90
2023-02-13T12:13:20.215Z,9.60
2023-02-13T12:15:54.039Z,13.10
2023-02-13T12:18:37.267Z,9.40
2023-02-13T12:21:44.787Z,7.90
2023-02-13T12:24:31.120Z,10.20
2023-02-13T12:27:04.916Z,9.30
2023-02-13T12:29:51.569Z,8.90
2023-02-13T12:32:20.885Z,11.40
2023-02-13T12:35:25.498Z,9.30
2023-02-13T12:38:02.577Z,9.80
2023-02-13T12:40:59.756Z,10.50
2023-02-13T12:43:46.545Z,9.80
2023-02-13T12:46:52.931Z,10.70
2023-02-13T12:49:43.198Z,10.70
2023-02-13T12:52:36.466Z,9.20
2023-02-13T12:55:04.145Z,10.70
2023-02-13T12:57:50.352Z,8.70
2023-02-13T13:00:42.029Z,10.80
2023-02-13T13:03:47.111Z,9.70
2023-02-13T13:06:36.334Z,9.60
2023-02-13T13:09:26.632Z,10.50
2023-02-13T13:12:07.911Z,12.20
2023-02-13T13:14:52.583Z,11.30
2023-02-13T13:17:23.205Z,11.00
2023-02-13T13:20:16.010Z,10.50
2023-02-13T13:22:56.105Z,10.20
2023-02-13T13:25:42.543Z,11.20
2023-02-13T13:28:22.428Z,10.30
2023-02-13T13:30:50.828Z,12.50
2023-02-13T13:33:25.359Z,13.30
2023-02-13T13:35:59.176Z,11.00
2023-02-13T13:38:41.977Z,11.10
2023-02-13T13:41:15.195Z,9.40
2023-02-13T13:43:55.033Z,11.20
2023-02-13T13:46:57.356Z,9.00
2023-02-13T13:49:54.669Z,9.80
2023-02-13T13:52:26.083Z,13.10
2023-02-13T13:57:45.677Z,9.60
2023-02-13T14:00:14.465Z,10.20
2023-02-13T14:02:46.481Z,14.50
2023-02-13T14:05:32.848Z,9.40
2023-02-13T14:08:04.308Z,8.20
2023-02-13T14:10:31.964Z,9.70
2023-02-13T14:13:03.284Z,10.60
2023-02-13T14:15:34.179Z,13.30
2023-02-13T14:18:12.073Z,9.80
2023-02-13T14:20:52.063Z,15.80
2023-02-13T14:23:38.160Z,10.60
2023-02-13T14:26:15.117Z,10.80
2023-02-13T14:28:48.771Z,9.90
2023-02-13T14:31:35.143Z,10.60
2023-02-13T14:34:04.660Z,10.60
2023-02-13T14:36:35.503Z,10.80
2023-02-13T14:39:35.604Z,10.30
2023-02-13T14:42:21.997Z,8.80
2023-02-13T14:44:51.806Z,11.90
2023-02-13T14:47:39.756Z,10.20
2023-02-13T14:50:15.803Z,10.50
2023-02-13T14:52:46.629Z,9.00
2023-02-13T14:55:20.435Z,8.10
2023-02-13T14:57:54.453Z,9.00
2023-02-13T15:00:28.223Z,9.80
2023-02-13T15:03:02.683Z,11.10
2023-02-13T15:05:34.349Z,8.40
2023-02-13T15:08:17.982Z,8.70
2023-02-13T15:10:49.532Z,7.30
2023-02-13T15:13:21.598Z,10.80
2023-02-13T15:16:02.599Z,8.10
2023-02-13T15:18:40.533Z,11.50
2023-02-13T15:21:15.574Z,9.80
2023-02-13T15:23:44.690Z,8.20
2023-02-13T15:26:20.394Z,11.50
2023-02-13T15:29:35.237Z,11.00
2023-02-13T15:32:19.822Z,7.70
2023-02-13T15:34:48.836Z,7.20
2023-02-13T15:37:25.454Z,9.20
2023-02-13T15:39:53.184Z,11.00
2023-02-13T15:42:21.583Z,8.50
2023-02-13T15:44:58.845Z,9.40
2023-02-13T15:47:32.963Z,14.10
2023-02-13T15:50:00.734Z,12.10
2023-02-13T15:52:38.229Z,13.70
2023-02-13T15:55:06.368Z,10.80
2023-02-13T15:57:34.516Z,10.70
2023-02-13T16:00:04.100Z,10.30
2023-02-13T16:02:41.963Z,8.20
2023-02-13T16:05:14.198Z,11.70
2023-02-13T16:07:48.852Z,8.30
2023-02-13T16:10:32.195Z,11.50
2023-02-13T16:13:07.670Z,10.30
2023-02-13T16:15:37.577Z,9.80
2023-02-13T16:18:11.198Z,12.70
2023-02-13T16:20:39.021Z,10.30
2023-02-13T16:23:17.235Z,14.40
2023-02-13T16:25:47.798Z,20.60
2023-02-13T16:28:23.962Z,25.00
2023-02-13T16:30:59.626Z,23.70
2023-02-13T16:33:35.763Z,20.00
2023-02-13T16:36:09.764Z,21.80
2023-02-13T16:38:42.815Z,25.40
2023-02-13T16:41:19.420Z,22.40
2023-02-13T16:43:49.438Z,13.30
2023-02-13T16:46:36.909Z,15.80
2023-02-13T16:49:09.662Z,14.60
2023-02-13T16:51:50.988Z,13.70
2023-02-13T16:54:24.793Z,11.30
2023-02-13T16:56:56.957Z,11.00
2023-02-13T16:59:44.064Z,8.80
2023-02-13T17:02:23.978Z,11.80
2023-02-13T17:05:15.426Z,8.20
2023-02-13T17:07:48.968Z,8.70
2023-02-13T17:11:00.733Z,10.20
2023-02-13T17:13:28.604Z,8.50
2023-02-13T17:15:56.310Z,9.10
2023-02-13T17:18:24.240Z,10.30
2023-02-13T17:20:53.333Z,12.20
2023-02-13T17:23:24.945Z,10.10
2023-02-13T17:25:54.213Z,11.10
2023-02-13T17:28:24.695Z,10.10
2023-02-13T17:30:56.947Z,10.00
2023-02-13T17:33:27.603Z,10.20
2023-02-13T17:35:55.992Z,13.30
2023-02-13T17:38:24.565Z,9.20
2023-02-13T17:40:52.866Z,9.20
2023-02-13T17:43:21.547Z,9.70
2023-02-13T17:45:50.195Z,8.90
2023-02-13T17:48:18.196Z,8.10
2023-02-13T17:50:47.285Z,12.60
2023-02-13T17:53:23.599Z,11.90
2023-02-13T17:55:52.129Z,13.30
2023-02-13T17:58:20.311Z,11.10
2023-02-13T18:00:49.520Z,13.90
2023-02-13T18:03:17.819Z,11.60
2023-02-13T18:05:48.807Z,8.50
2023-02-13T18:08:16.880Z,11.60
2023-02-13T18:10:44.924Z,11.60
2023-02-13T18:13:12.918Z,10.50
2023-02-13T18:15:44.848Z,11.90
2023-02-13T18:18:16.924Z,9.30
2023-02-13T18:20:45.508Z,8.80
2023-02-13T18:23:14.407Z,11.30
2023-02-13T18:25:42.902Z,9.20
2023-02-13T18:28:11.072Z,11.10
2023-02-13T18:30:42.141Z,10.00
2023-02-13T18:33:10.387Z,10.70
2023-02-13T18:35:38.341Z,7.70
2023-02-13T18:38:06.300Z,13.70
2023-02-13T18:40:34.585Z,11.20
2023-02-13T18:43:02.763Z,10.00
2023-02-13T18:45:31.145Z,13.00
2023-02-13T18:47:59.417Z,11.90
2023-02-13T18:50:27.367Z,10.40
2023-02-13T18:52:55.445Z,9.90
2023-02-13T18:55:23.516Z,11.80
2023-02-13T18:57:53.447Z,12.50
2023-02-13T19:00:23.653Z,11.70
2023-02-13T19:02:52.406Z,10.40
2023-02-13T19:05:20.400Z,9.70
2023-02-13T19:07:48.366Z,12.70
2023-02-13T19:10:16.861Z,11.70
2023-02-13T19:12:44.920Z,12.80
2023-02-13T19:15:12.998Z,10.10
2023-02-13T19:17:41.061Z,11.00
2023-02-13T19:20:10.387Z,10.60
2023-02-13T19:22:38.636Z,11.40
2023-02-13T19:25:07.052Z,11.80
2023-02-13T19:27:37.659Z,8.60
2023-02-13T19:30:09.538Z,11.20
2023-02-13T19:32:37.672Z,9.80
2023-02-13T19:35:06.357Z,9.80
2023-02-13T19:37:43.527Z,9.70
2023-02-13T19:40:14.020Z,12.40
2023-02-13T19:42:42.256Z,9.20
2023-02-13T19:45:10.702Z,9.10
2023-02-13T19:47:39.005Z,8.60
2023-02-13T19:50:08.422Z,13.20
2023-02-13T19:52:36.858Z,12.30
2023-02-13T19:55:04.903Z,8.70
2023-02-13T19:57:32.920Z,9.40
2023-02-13T20:00:02.534Z,9.20
2023-02-13T20:02:30.953Z,9.30
2023-02-13T20:04:58.873Z,11.20
2023-02-13T20:07:26.980Z,9.90
2023-02-13T20:09:55.058Z,10.00
2023-02-13T20:12:23.498Z,10.10
2023-02-13T20:14:51.609Z,8.30
2023-02-13T20:17:19.842Z,8.10
2023-02-13T20:19:48.989Z,7.80
2023-02-13T20:22:18.126Z,11.00
2023-02-13T20:24:47.339Z,10.60
2023-02-13T20:27:16.755Z,11.80
2023-02-13T20:29:46.161Z,10.60
2023-02-13T20:32:15.538Z,11.00
2023-02-13T20:34:59.102Z,9.70
2023-02-13T20:37:29.223Z,8.80
2023-02-13T20:39:57.572Z,16.30
2023-02-13T20:42:26.878Z,10.00
2023-02-13T20:44:55.763Z,10.00
2023-02-13T20:47:24.145Z,12.30
2023-02-13T20:49:52.597Z,7.90
2023-02-13T20:52:21.058Z,9.10
2023-02-13T20:54:49.587Z,10.60
2023-02-13T20:57:18.827Z,8.70
2023-02-13T20:59:47.655Z,10.30
2023-02-13T21:02:16.368Z,13.70
2023-02-13T21:04:44.648Z,10.60
2023-02-13T21:07:13.314Z,7.20
2023-02-13T21:09:41.974Z,10.50
2023-02-13T21:12:10.038Z,13.60
2023-02-13T21:14:39.976Z,13.40
2023-02-13T21:17:09.763Z,9.80
2023-02-13T21:19:37.943Z,8.10
2023-02-13T21:22:12.454Z,9.70
2023-02-13T21:24:42.803Z,11.40
2023-02-13T21:27:11.163Z,9.30
2023-02-13T21:29:39.356Z,11.10
2023-02-13T21:32:07.733Z,10.90
2023-02-13T21:34:36.546Z,10.90
2023-02-13T21:37:04.517Z,14.50
2023-02-13T21:39:32.958Z,13.60
2023-02-13T21:42:01.340Z,13.20
2023-02-13T21:44:29.517Z,13.20
2023-02-13T21:46:57.848Z,10.90
2023-02-13T21:49:26.083Z,10.00
2023-02-13T21:51:54.231Z,9.90
2023-02-13T21:54:22.960Z,11.00
2023-02-13T21:56:51.093Z,11.90
2023-02-13T21:59:19.425Z,10.20
2023-02-13T22:01:50.428Z,7.70
2023-02-13T22:04:19.057Z,10.10
2023-02-13T22:06:50.002Z,12.20
2023-02-13T22:09:19.613Z,12.20
2023-02-13T22:11:47.618Z,9.80
2023-02-13T22:14:17.943Z,10.70
2023-02-13T22:16:46.565Z,18.60
2023-02-13T22:19:16.250Z,11.50
2023-02-13T22:21:45.020Z,10.00
2023-02-13T22:24:13.810Z,12.10
2023-02-13T22:26:45.459Z,11.10
2023-02-13T22:29:15.931Z,9.90
2023-02-13T22:31:44.573Z,12.40
2023-02-13T22:34:13.617Z,9.90
2023-02-13T22:36:43.061Z,12.20
2023-02-13T22:39:12.159Z,12.20
2023-02-13T22:41:41.459Z,11.70
2023-02-13T22:44:09.564Z,13.70
2023-02-13T22:46:38.163Z,13.50
2023-02-13T22:49:06.229Z,11.10
2023-02-13T22:51:36.771Z,12.00
2023-02-13T22:54:05.590Z,13.90
2023-02-13T22:56:34.263Z,10.90
2023-02-13T22:59:02.424Z,10.50
2023-02-13T23:01:30.675Z,10.50
2023-02-13T23:03:59.046Z,11.70
2023-02-13T23:06:27.543Z,11.50
2023-02-13T23:08:57.249Z,10.80
2023-02-13T23:11:46.071Z,10.40
2023-02-13T23:14:14.661Z,9.40
2023-02-13T23:17:02.563Z,9.40
2023-02-13T23:19:30.833Z,10.80
2023-02-13T23:21:59.533Z,8.90
2023-02-13T23:24:29.344Z,10.60
2023-02-13T23:26:58.266Z,16.00
2023-02-13T23:29:26.737Z,13.80
2023-02-13T23:31:54.950Z,7.90
2023-02-13T23:34:23.353Z,9.60
2023-02-13T23:36:51.499Z,8.80
2023-02-13T23:39:20.737Z,8.90
2023-02-13T23:41:48.541Z,9.90
2023-02-13T23:44:16.346Z,10.80
2023-02-13T23:46:44.640Z,14.60
2023-02-13T23:49:12.400Z,13.60
2023-02-13T23:51:40.087Z,9.10
2023-02-13T23:54:08.000Z,8.60
2023-02-13T23:56:35.610Z,11.10
2023-02-13T23:59:03.334Z,11.50
