createdAt,value
2023-03-31T00:00:32.670Z,933.46
2023-03-31T00:01:33.576Z,933.44
2023-03-31T00:02:34.236Z,933.4
2023-03-31T00:03:34.623Z,933.37
2023-03-31T00:04:35.068Z,933.29
2023-03-31T00:05:35.630Z,933.36
2023-03-31T00:06:36.513Z,933.33
2023-03-31T00:07:37.364Z,933.3
2023-03-31T00:08:37.538Z,933.26
2023-03-31T00:09:38.436Z,933.21
2023-03-31T00:10:39.334Z,933.24
2023-03-31T00:11:40.258Z,933.24
2023-03-31T00:12:40.762Z,933.25
2023-03-31T00:13:41.677Z,933.28
2023-03-31T00:14:42.622Z,933.24
2023-03-31T00:15:43.573Z,933.23
2023-03-31T00:16:44.478Z,933.15
2023-03-31T00:17:45.544Z,933.05
2023-03-31T00:18:46.062Z,933.04
2023-03-31T00:19:46.783Z,933.01
2023-03-31T00:20:47.661Z,933.05
2023-03-31T00:21:48.128Z,933.06
2023-03-31T00:22:48.551Z,933.03
2023-03-31T00:23:49.454Z,933.03
2023-03-31T00:24:50.181Z,932.97
2023-03-31T00:25:50.859Z,933.03
2023-03-31T00:26:51.288Z,932.97
2023-03-31T00:27:51.822Z,932.96
2023-03-31T00:28:52.314Z,932.94
2023-03-31T00:29:52.623Z,932.93
2023-03-31T00:30:53.405Z,932.87
2023-03-31T00:31:54.362Z,932.93
2023-03-31T00:32:55.303Z,932.9
2023-03-31T00:33:56.323Z,932.89
2023-03-31T00:34:56.861Z,932.86
2023-03-31T00:35:57.681Z,932.91
2023-03-31T00:36:58.304Z,932.91
2023-03-31T00:37:58.474Z,932.95
2023-03-31T00:38:58.598Z,932.94
2023-03-31T00:39:59.202Z,932.95
2023-03-31T00:40:59.923Z,932.92
2023-03-31T00:42:00.621Z,932.97
2023-03-31T00:43:01.458Z,932.95
2023-03-31T00:44:02.536Z,932.92
2023-03-31T00:45:02.807Z,932.9
2023-03-31T00:46:03.637Z,932.85
2023-03-31T00:47:04.153Z,932.72
2023-03-31T00:48:05.102Z,932.75
2023-03-31T00:49:05.924Z,932.74
2023-03-31T00:50:06.430Z,932.77
2023-03-31T00:51:07.143Z,932.75
2023-03-31T00:52:07.622Z,932.76
2023-03-31T00:53:07.941Z,932.73
2023-03-31T00:54:08.845Z,932.75
2023-03-31T00:55:09.743Z,932.73
2023-03-31T00:56:10.252Z,932.66
2023-03-31T00:57:10.762Z,932.74
2023-03-31T00:58:11.150Z,932.7
2023-03-31T00:59:11.636Z,932.69
2023-03-31T01:00:12.610Z,932.69
2023-03-31T01:01:13.327Z,932.66
2023-03-31T01:02:13.412Z,932.66
2023-03-31T01:03:13.815Z,932.6
2023-03-31T01:04:14.581Z,932.61
2023-03-31T01:05:15.298Z,932.63
2023-03-31T01:06:15.613Z,932.61
2023-03-31T01:07:16.096Z,932.59
2023-03-31T01:08:16.818Z,932.52
2023-03-31T01:09:17.546Z,932.53
2023-03-31T01:10:18.252Z,932.46
2023-03-31T01:11:19.153Z,932.43
2023-03-31T01:12:19.679Z,932.39
2023-03-31T01:13:20.338Z,932.4
2023-03-31T01:14:21.025Z,932.35
2023-03-31T01:15:21.172Z,932.34
2023-03-31T01:16:21.500Z,932.34
2023-03-31T01:17:22.432Z,932.33
2023-03-31T01:18:23.237Z,932.27
2023-03-31T01:19:23.669Z,932.32
2023-03-31T01:20:24.609Z,932.31
2023-03-31T01:21:25.097Z,932.3
2023-03-31T01:22:25.963Z,932.22
2023-03-31T01:23:26.808Z,932.2
2023-03-31T01:24:27.510Z,932.21
2023-03-31T01:25:28.254Z,932.23
2023-03-31T01:26:28.740Z,932.16
2023-03-31T01:27:29.635Z,932.16
2023-03-31T01:28:30.394Z,932.18
2023-03-31T01:29:31.081Z,932.15
2023-03-31T01:30:31.841Z,932.12
2023-03-31T01:31:32.368Z,932.07
2023-03-31T01:32:32.765Z,932.13
2023-03-31T01:33:33.476Z,932.12
2023-03-31T01:34:33.614Z,932.1
2023-03-31T01:35:34.585Z,932.11
2023-03-31T01:36:35.481Z,932.1
2023-03-31T01:37:36.481Z,932.12
2023-03-31T01:38:37.238Z,932.16
2023-03-31T01:39:38.157Z,932.13
2023-03-31T01:40:38.643Z,932.03
2023-03-31T01:41:39.122Z,931.99
2023-03-31T01:42:39.798Z,931.95
2023-03-31T01:43:40.637Z,931.88
2023-03-31T01:44:41.158Z,931.9
2023-03-31T01:45:42.123Z,931.88
2023-03-31T01:46:42.899Z,931.84
2023-03-31T01:47:43.014Z,931.8
2023-03-31T01:48:43.837Z,931.81
2023-03-31T01:49:44.642Z,931.83
2023-03-31T01:50:45.733Z,931.83
2023-03-31T01:51:46.503Z,931.8
2023-03-31T01:52:46.703Z,931.74
2023-03-31T01:53:47.341Z,931.77
2023-03-31T01:54:47.837Z,931.76
2023-03-31T01:55:48.338Z,931.78
2023-03-31T01:56:48.632Z,931.76
2023-03-31T01:57:49.513Z,931.76
2023-03-31T01:58:50.517Z,931.74
2023-03-31T01:59:50.997Z,931.78
2023-03-31T02:00:51.991Z,931.79
2023-03-31T02:01:52.964Z,931.78
2023-03-31T02:02:53.502Z,931.78
2023-03-31T02:03:54.528Z,931.78
2023-03-31T02:04:55.371Z,931.73
2023-03-31T02:05:56.088Z,931.67
2023-03-31T02:06:56.532Z,931.6
2023-03-31T02:07:56.824Z,931.59
2023-03-31T02:08:57.785Z,931.63
2023-03-31T02:09:57.913Z,931.62
2023-03-31T02:10:58.390Z,931.58
2023-03-31T02:11:58.490Z,931.6
2023-03-31T02:12:59.376Z,931.54
2023-03-31T02:13:59.489Z,931.57
2023-03-31T02:14:59.943Z,931.54
2023-03-31T02:16:00.213Z,931.54
2023-03-31T02:17:00.855Z,931.5
2023-03-31T02:18:01.412Z,931.46
2023-03-31T02:19:01.592Z,931.53
2023-03-31T02:20:02.507Z,931.49
2023-03-31T02:21:03.266Z,931.5
2023-03-31T02:22:03.824Z,931.5
2023-03-31T02:23:04.539Z,931.48
2023-03-31T02:24:05.118Z,931.5
2023-03-31T02:25:06.044Z,931.52
2023-03-31T02:26:07.048Z,931.54
2023-03-31T02:27:07.849Z,931.5
2023-03-31T02:28:08.824Z,931.5
2023-03-31T02:29:09.787Z,931.51
2023-03-31T02:30:10.281Z,931.53
2023-03-31T02:31:10.465Z,931.49
2023-03-31T02:32:11.173Z,931.48
2023-03-31T02:33:11.952Z,931.44
2023-03-31T02:34:12.775Z,931.42
2023-03-31T02:35:12.906Z,931.4
2023-03-31T02:36:13.612Z,931.4
2023-03-31T02:37:14.460Z,931.41
2023-03-31T02:38:15.157Z,931.46
2023-03-31T02:39:15.835Z,931.45
2023-03-31T02:40:16.803Z,931.4
2023-03-31T02:41:17.758Z,931.41
2023-03-31T02:42:18.495Z,931.43
2023-03-31T02:43:18.822Z,931.43
2023-03-31T02:44:19.539Z,931.4
2023-03-31T02:45:19.813Z,931.36
2023-03-31T02:46:20.102Z,931.36
2023-03-31T02:47:20.213Z,931.33
2023-03-31T02:48:21.064Z,931.35
2023-03-31T02:49:21.980Z,931.32
2023-03-31T02:50:22.085Z,931.33
2023-03-31T02:51:22.316Z,931.29
2023-03-31T02:52:22.604Z,931.27
2023-03-31T02:53:22.909Z,931.17
2023-03-31T02:54:23.995Z,931.1
2023-03-31T02:55:24.265Z,931.06
2023-03-31T02:56:25.277Z,931.03
2023-03-31T02:57:25.633Z,931.02
2023-03-31T02:58:25.719Z,931.06
2023-03-31T02:59:26.658Z,931.01
2023-03-31T03:00:27.403Z,930.99
2023-03-31T03:01:28.228Z,930.95
2023-03-31T03:02:29.390Z,930.9
2023-03-31T03:03:29.695Z,930.81
2023-03-31T03:04:30.176Z,930.75
2023-03-31T03:05:30.870Z,930.72
2023-03-31T03:06:31.073Z,930.73
2023-03-31T03:07:31.964Z,930.72
2023-03-31T03:08:32.483Z,930.7
2023-03-31T03:09:32.976Z,930.66
2023-03-31T03:10:33.078Z,930.65
2023-03-31T03:11:33.764Z,930.65
2023-03-31T03:12:34.458Z,930.71
2023-03-31T03:13:34.723Z,930.7
2023-03-31T03:14:35.144Z,930.71
2023-03-31T03:15:35.456Z,930.74
2023-03-31T03:16:36.268Z,930.81
2023-03-31T03:17:36.991Z,930.77
2023-03-31T03:18:37.271Z,930.8
2023-03-31T03:19:37.522Z,930.85
2023-03-31T03:20:38.218Z,930.91
2023-03-31T03:21:39.211Z,930.89
2023-03-31T03:22:40.129Z,930.97
2023-03-31T03:23:41.082Z,930.94
2023-03-31T03:24:41.908Z,930.94
2023-03-31T03:25:42.014Z,930.92
2023-03-31T03:26:42.350Z,930.92
2023-03-31T03:27:42.936Z,930.89
2023-03-31T03:28:43.095Z,930.9
2023-03-31T03:29:43.621Z,931.01
2023-03-31T03:30:44.335Z,930.98
2023-03-31T03:31:45.280Z,931.06
2023-03-31T03:32:46.011Z,931.08
2023-03-31T03:33:47.059Z,931.13
2023-03-31T03:34:47.506Z,931.11
2023-03-31T03:35:48.216Z,931.15
2023-03-31T03:36:48.584Z,931.16
2023-03-31T03:37:49.117Z,931.09
2023-03-31T03:38:49.614Z,931.03
2023-03-31T03:39:50.234Z,931
2023-03-31T03:40:50.994Z,930.86
2023-03-31T03:41:51.873Z,930.74
2023-03-31T03:42:52.805Z,930.66
2023-03-31T03:43:53.490Z,930.62
2023-03-31T03:44:54.146Z,930.57
2023-03-31T03:45:54.850Z,930.57
2023-03-31T03:46:55.369Z,930.55
2023-03-31T03:47:56.115Z,930.56
2023-03-31T03:48:56.267Z,930.57
2023-03-31T03:49:56.781Z,930.58
2023-03-31T03:50:57.262Z,930.55
2023-03-31T03:51:57.964Z,930.56
2023-03-31T03:52:58.852Z,930.49
2023-03-31T03:53:59.535Z,930.49
2023-03-31T03:55:00.636Z,930.47
2023-03-31T03:56:01.127Z,930.43
2023-03-31T03:57:01.558Z,930.38
2023-03-31T04:08:08.495Z,930.28
2023-03-31T04:09:08.984Z,930.29
2023-03-31T04:10:09.230Z,930.33
2023-03-31T04:11:09.935Z,930.32
2023-03-31T04:12:10.157Z,930.31
2023-03-31T04:13:11.077Z,930.32
2023-03-31T04:14:11.786Z,930.3
2023-03-31T04:15:12.419Z,930.3
2023-03-31T04:16:12.776Z,930.25
2023-03-31T04:17:12.946Z,930.26
2023-03-31T04:18:15.023Z,930.27
2023-03-31T04:19:13.807Z,930.21
2023-03-31T04:20:14.073Z,930.19
2023-03-31T04:21:14.840Z,930.2
2023-03-31T04:22:14.951Z,930.14
2023-03-31T04:23:15.481Z,930.14
2023-03-31T04:24:16.457Z,930.12
2023-03-31T04:25:16.826Z,930.12
2023-03-31T04:26:16.919Z,930.17
2023-03-31T04:27:17.595Z,930.2
2023-03-31T04:28:18.090Z,930.24
2023-03-31T04:29:18.385Z,930.25
2023-03-31T04:30:19.082Z,930.28
2023-03-31T04:31:19.644Z,930.32
2023-03-31T04:32:20.207Z,930.29
2023-03-31T04:33:20.910Z,930.25
2023-03-31T04:34:21.790Z,930.21
2023-03-31T04:35:22.779Z,930.14
2023-03-31T04:36:23.866Z,930.07
2023-03-31T04:37:24.165Z,929.99
2023-03-31T04:38:25.056Z,929.89
2023-03-31T04:39:25.739Z,929.83
2023-03-31T04:40:26.785Z,929.73
2023-03-31T04:41:27.704Z,929.7
2023-03-31T04:42:28.407Z,929.71
2023-03-31T04:43:29.113Z,929.72
2023-03-31T04:44:29.827Z,929.75
2023-03-31T04:45:30.321Z,929.63
2023-03-31T04:46:30.691Z,929.59
2023-03-31T04:47:31.756Z,929.48
2023-03-31T04:48:31.808Z,929.43
2023-03-31T04:49:32.309Z,929.4
2023-03-31T04:50:32.801Z,929.38
2023-03-31T04:51:33.355Z,929.42
2023-03-31T04:52:33.650Z,929.36
2023-03-31T04:53:33.808Z,929.31
2023-03-31T04:54:34.299Z,929.26
2023-03-31T04:55:35.130Z,929.23
2023-03-31T04:56:36.022Z,929.2
2023-03-31T04:57:36.469Z,929.14
2023-03-31T04:58:37.011Z,929.04
2023-03-31T04:59:37.537Z,929.05
2023-03-31T05:00:38.057Z,929.06
2023-03-31T05:01:38.587Z,929
2023-03-31T05:02:39.587Z,928.98
2023-03-31T05:03:40.493Z,928.92
2023-03-31T05:04:41.180Z,928.87
2023-03-31T05:05:41.411Z,928.81
2023-03-31T05:06:42.452Z,928.74
2023-03-31T05:07:43.174Z,928.71
2023-03-31T05:08:44.268Z,928.63
2023-03-31T05:09:45.188Z,928.62
2023-03-31T05:10:45.958Z,928.56
2023-03-31T05:11:46.667Z,928.52
2023-03-31T05:12:46.777Z,928.47
2023-03-31T05:13:46.890Z,928.47
2023-03-31T05:14:47.501Z,928.42
2023-03-31T05:15:48.080Z,928.36
2023-03-31T05:16:48.283Z,928.35
2023-03-31T05:17:48.490Z,928.28
2023-03-31T05:18:49.345Z,928.29
2023-03-31T05:19:49.511Z,928.37
2023-03-31T05:20:50.481Z,928.47
2023-03-31T05:21:51.240Z,928.45
2023-03-31T05:22:51.740Z,928.43
2023-03-31T05:23:52.496Z,928.44
2023-03-31T05:24:52.836Z,928.38
2023-03-31T05:25:53.233Z,928.34
2023-03-31T05:26:53.708Z,928.29
2023-03-31T05:27:54.452Z,928.25
2023-03-31T05:28:55.124Z,928.17
2023-03-31T05:29:56.029Z,928.21
2023-03-31T05:30:57.003Z,928.26
2023-03-31T05:31:57.854Z,928.31
2023-03-31T05:32:58.940Z,928.31
2023-03-31T05:33:59.594Z,928.24
2023-03-31T05:34:59.886Z,928.21
2023-03-31T05:36:00.770Z,928.2
2023-03-31T05:37:01.673Z,928.16
2023-03-31T05:38:02.591Z,928.18
2023-03-31T05:39:03.539Z,928.14
2023-03-31T05:40:04.241Z,928.17
2023-03-31T05:41:04.569Z,928.12
2023-03-31T05:42:04.787Z,928.09
2023-03-31T05:43:05.500Z,928
2023-03-31T05:44:06.408Z,927.92
2023-03-31T05:45:08.678Z,927.84
2023-03-31T05:46:07.010Z,927.81
2023-03-31T05:47:07.700Z,927.7
2023-03-31T05:48:08.634Z,927.67
2023-03-31T05:49:09.575Z,927.54
2023-03-31T05:50:09.726Z,927.52
2023-03-31T05:51:10.731Z,927.48
2023-03-31T05:52:11.536Z,927.55
2023-03-31T05:53:12.479Z,927.53
2023-03-31T05:54:13.254Z,927.53
2023-03-31T05:55:13.844Z,927.46
2023-03-31T05:56:14.056Z,927.41
2023-03-31T05:57:14.660Z,927.34
2023-03-31T05:58:15.498Z,927.37
2023-03-31T05:59:15.994Z,927.39
2023-03-31T06:00:16.530Z,927.36
2023-03-31T06:01:18.238Z,927.32
2023-03-31T06:02:17.494Z,927.3
2023-03-31T06:03:18.314Z,927.24
2023-03-31T06:04:19.392Z,927.23
2023-03-31T06:05:19.597Z,927.19
2023-03-31T06:06:20.192Z,927.17
2023-03-31T06:07:20.426Z,927.16
2023-03-31T06:08:20.923Z,927.1
2023-03-31T06:09:21.063Z,927.02
2023-03-31T06:10:21.802Z,926.99
2023-03-31T06:11:22.529Z,926.94
2023-03-31T06:12:23.301Z,926.93
2023-03-31T06:13:24.219Z,926.9
2023-03-31T06:14:25.160Z,926.82
2023-03-31T06:15:25.281Z,926.71
2023-03-31T06:16:25.685Z,926.69
2023-03-31T06:17:26.401Z,926.69
2023-03-31T06:18:26.551Z,926.68
2023-03-31T06:19:27.293Z,926.66
2023-03-31T06:20:28.621Z,926.63
2023-03-31T06:21:28.207Z,926.73
2023-03-31T06:22:29.186Z,926.75
2023-03-31T06:23:29.944Z,926.68
2023-03-31T06:24:30.135Z,926.69
2023-03-31T06:25:40.379Z,926.69
2023-03-31T06:27:35.302Z,926.54
2023-03-31T06:28:36.040Z,926.45
2023-03-31T06:29:36.986Z,926.49
2023-03-31T06:30:37.769Z,926.52
2023-03-31T06:31:38.275Z,926.49
2023-03-31T06:32:39.073Z,926.53
2023-03-31T06:33:39.262Z,926.49
2023-03-31T06:34:39.601Z,926.46
2023-03-31T06:35:40.335Z,926.46
2023-03-31T06:36:41.071Z,926.47
2023-03-31T06:37:41.844Z,926.49
2023-03-31T06:38:41.950Z,926.45
2023-03-31T06:39:42.698Z,926.51
2023-03-31T06:40:43.598Z,926.45
2023-03-31T06:41:44.144Z,926.38
2023-03-31T06:42:45.056Z,926.34
2023-03-31T06:43:45.546Z,926.35
2023-03-31T06:44:46.351Z,926.3
2023-03-31T06:45:46.942Z,926.33
2023-03-31T06:46:47.860Z,926.26
2023-03-31T06:47:48.631Z,926.38
2023-03-31T06:48:49.017Z,926.38
2023-03-31T06:49:49.773Z,926.44
2023-03-31T06:50:50.479Z,926.45
2023-03-31T06:51:51.559Z,926.44
2023-03-31T06:52:52.564Z,926.36
2023-03-31T06:53:53.065Z,926.28
2023-03-31T06:54:53.835Z,926.27
2023-03-31T06:55:54.647Z,926.26
2023-03-31T06:56:55.474Z,926.2
2023-03-31T06:57:55.857Z,926.19
2023-03-31T06:58:56.394Z,926.16
2023-03-31T06:59:57.301Z,926.13
2023-03-31T07:00:58.066Z,926.16
2023-03-31T07:01:59.151Z,926.14
2023-03-31T07:03:00.293Z,926.13
2023-03-31T07:04:00.637Z,926.15
2023-03-31T07:05:01.364Z,926.15
2023-03-31T07:06:01.499Z,926.15
2023-03-31T07:07:01.910Z,926.17
2023-03-31T07:08:02.753Z,926.15
2023-03-31T07:09:03.667Z,926.23
2023-03-31T07:10:04.608Z,926.26
2023-03-31T07:11:05.642Z,926.36
2023-03-31T07:12:06.305Z,926.29
2023-03-31T07:13:06.441Z,926.36
2023-03-31T07:14:07.249Z,926.3
2023-03-31T07:15:07.945Z,926.39
2023-03-31T07:16:08.999Z,926.42
2023-03-31T07:17:09.612Z,926.42
2023-03-31T07:18:10.344Z,926.45
2023-03-31T07:19:10.813Z,926.47
2023-03-31T07:20:11.718Z,926.46
2023-03-31T07:21:12.807Z,926.52
2023-03-31T07:22:12.903Z,926.51
2023-03-31T07:23:13.860Z,926.5
2023-03-31T07:24:14.565Z,926.53
2023-03-31T07:25:15.529Z,926.54
2023-03-31T07:26:16.280Z,926.57
2023-03-31T07:27:16.650Z,926.56
2023-03-31T07:28:16.796Z,926.61
2023-03-31T07:29:16.925Z,926.64
2023-03-31T07:30:17.903Z,926.73
2023-03-31T07:31:18.827Z,926.79
2023-03-31T07:32:19.033Z,926.85
2023-03-31T07:33:19.464Z,926.88
2023-03-31T07:34:20.173Z,926.85
2023-03-31T07:35:20.382Z,926.88
2023-03-31T07:36:21.032Z,926.88
2023-03-31T07:37:20.971Z,926.95
2023-03-31T07:38:21.396Z,927.04
2023-03-31T07:39:22.088Z,927.03
2023-03-31T07:40:23.033Z,926.98
2023-03-31T07:41:23.169Z,927.01
2023-03-31T07:42:24.114Z,927.05
2023-03-31T07:43:25.149Z,927.07
2023-03-31T07:44:25.437Z,927
2023-03-31T07:45:26.361Z,926.93
2023-03-31T07:46:26.751Z,926.9
2023-03-31T07:47:27.845Z,926.82
2023-03-31T07:48:28.325Z,926.74
2023-03-31T07:49:29.313Z,926.76
2023-03-31T07:50:30.407Z,926.72
2023-03-31T07:51:31.128Z,926.7
2023-03-31T07:52:31.822Z,926.67
2023-03-31T07:53:32.113Z,926.63
2023-03-31T07:54:32.854Z,926.63
2023-03-31T07:55:33.615Z,926.65
2023-03-31T07:56:34.099Z,926.65
2023-03-31T07:57:34.748Z,926.64
2023-03-31T07:58:35.258Z,926.65
2023-03-31T07:59:36.005Z,926.68
2023-03-31T08:00:36.968Z,926.63
2023-03-31T08:01:37.699Z,926.68
2023-03-31T08:02:38.603Z,926.69
2023-03-31T08:03:38.732Z,926.7
2023-03-31T08:04:39.650Z,926.64
2023-03-31T08:05:39.705Z,926.65
2023-03-31T08:06:40.140Z,926.75
2023-03-31T08:07:40.773Z,926.81
2023-03-31T08:08:41.552Z,926.88
2023-03-31T08:09:42.161Z,926.9
2023-03-31T08:10:42.932Z,926.91
2023-03-31T08:11:45.405Z,926.97
2023-03-31T08:12:44.778Z,926.95
2023-03-31T08:13:45.300Z,927.06
2023-03-31T08:14:46.209Z,927.09
2023-03-31T08:15:46.950Z,927.15
2023-03-31T08:16:47.965Z,927.17
2023-03-31T08:17:48.054Z,927.15
2023-03-31T08:18:48.998Z,927.06
2023-03-31T08:19:49.766Z,927.03
2023-03-31T08:20:50.822Z,926.96
2023-03-31T08:21:51.052Z,926.93
2023-03-31T08:22:51.781Z,927.02
2023-03-31T08:23:52.772Z,927.17
2023-03-31T08:24:53.392Z,927.27
2023-03-31T08:25:53.513Z,927.34
2023-03-31T08:26:53.693Z,927.31
2023-03-31T08:27:54.579Z,927.3
2023-03-31T08:28:55.320Z,927.28
2023-03-31T08:29:56.250Z,927.23
2023-03-31T08:30:56.441Z,927.27
2023-03-31T08:31:56.738Z,927.27
2023-03-31T08:32:57.383Z,927.23
2023-03-31T08:33:58.283Z,927.09
2023-03-31T08:34:59.202Z,927.08
2023-03-31T08:36:00.141Z,927.14
2023-03-31T08:37:00.872Z,927.21
2023-03-31T08:38:01.920Z,927.28
2023-03-31T08:39:02.949Z,927.44
2023-03-31T08:40:03.687Z,927.47
2023-03-31T08:41:03.936Z,927.56
2023-03-31T08:42:04.457Z,927.72
2023-03-31T08:43:05.024Z,927.75
2023-03-31T08:44:05.941Z,927.76
2023-03-31T08:45:06.853Z,927.87
2023-03-31T08:46:07.903Z,927.91
2023-03-31T08:47:08.079Z,928.2
2023-03-31T08:48:08.541Z,928.07
2023-03-31T08:49:08.942Z,927.56
2023-03-31T08:50:09.670Z,927.44
2023-03-31T08:51:10.420Z,928
2023-03-31T08:52:10.964Z,928.16
2023-03-31T08:53:11.862Z,927.31
2023-03-31T08:54:13.815Z,927.43
2023-03-31T08:55:12.695Z,927.75
2023-03-31T08:56:13.720Z,927.44
2023-03-31T08:57:14.474Z,927.57
2023-03-31T08:58:14.764Z,927.6
2023-03-31T08:59:15.325Z,927.54
2023-03-31T09:00:16.239Z,927.26
2023-03-31T09:01:17.226Z,927.7
2023-03-31T09:02:18.153Z,927.74
2023-03-31T09:03:19.182Z,927.78
2023-03-31T09:04:19.452Z,927.49
2023-03-31T09:05:20.316Z,927.49
2023-03-31T09:06:20.582Z,927.62
2023-03-31T09:07:20.860Z,927.34
2023-03-31T09:08:21.645Z,927.3
2023-03-31T09:09:22.705Z,927.28
2023-03-31T09:10:23.726Z,927.37
2023-03-31T09:11:24.719Z,927.42
2023-03-31T09:12:25.230Z,927.58
2023-03-31T09:13:26.221Z,927.32
2023-03-31T09:14:26.981Z,927.24
2023-03-31T09:15:27.771Z,927.17
2023-03-31T09:16:27.923Z,927.35
2023-03-31T09:17:28.045Z,927.34
2023-03-31T09:18:28.618Z,927.43
2023-03-31T09:19:29.178Z,927.48
2023-03-31T09:20:30.158Z,927.22
2023-03-31T09:21:31.077Z,927.42
2023-03-31T09:22:31.867Z,927.44
2023-03-31T09:23:32.655Z,927.46
2023-03-31T09:24:33.229Z,927.58
2023-03-31T09:25:34.207Z,927.47
2023-03-31T09:26:35.015Z,927.52
2023-03-31T09:27:35.813Z,927.27
2023-03-31T09:28:36.738Z,927.26
2023-03-31T09:29:37.504Z,927.31
2023-03-31T09:30:37.573Z,927.34
2023-03-31T09:31:38.404Z,927.46
2023-03-31T09:32:38.589Z,927.47
2023-03-31T09:33:39.461Z,927.52
2023-03-31T09:34:40.292Z,927.31
2023-03-31T09:35:40.068Z,927.28
2023-03-31T09:36:40.753Z,927.33
2023-03-31T09:37:41.677Z,927.16
2023-03-31T09:38:42.547Z,927.11
2023-03-31T09:39:43.646Z,927.04
2023-03-31T09:40:44.145Z,927.09
2023-03-31T09:41:44.573Z,927
2023-03-31T09:42:45.529Z,927.01
2023-03-31T09:43:45.737Z,927.02
2023-03-31T09:44:45.896Z,926.95
2023-03-31T09:45:57.970Z,927.07
2023-03-31T09:46:47.476Z,927.18
2023-03-31T09:47:48.483Z,927.05
2023-03-31T09:48:49.316Z,927.12
2023-03-31T09:49:53.555Z,927.06
2023-03-31T09:50:50.321Z,927.11
2023-03-31T09:51:51.387Z,926.99
2023-03-31T09:52:52.011Z,927.09
2023-03-31T09:53:52.926Z,926.97
2023-03-31T09:54:53.087Z,926.91
2023-03-31T09:55:53.590Z,926.82
2023-03-31T09:56:54.309Z,926.79
2023-03-31T09:57:54.508Z,926.81
2023-03-31T09:58:55.551Z,926.83
2023-03-31T09:59:56.483Z,926.85
2023-03-31T10:00:57.244Z,926.79
2023-03-31T10:01:57.674Z,926.79
2023-03-31T10:02:57.906Z,926.83
2023-03-31T10:03:58.938Z,926.74
2023-03-31T10:04:59.377Z,926.88
2023-03-31T10:06:00.121Z,926.83
2023-03-31T10:07:00.857Z,926.95
2023-03-31T10:08:01.563Z,926.83
2023-03-31T10:09:02.115Z,926.72
2023-03-31T10:10:02.950Z,926.8
2023-03-31T10:11:03.093Z,926.86
2023-03-31T10:12:03.314Z,926.8
2023-03-31T10:13:03.840Z,926.78
2023-03-31T10:14:04.793Z,926.8
2023-03-31T10:15:05.710Z,926.87
2023-03-31T10:16:06.037Z,926.94
2023-03-31T10:17:06.419Z,926.75
2023-03-31T10:18:07.151Z,926.85
2023-03-31T10:19:07.340Z,926.72
2023-03-31T10:20:07.441Z,926.55
2023-03-31T10:21:08.658Z,926.65
2023-03-31T10:22:09.428Z,926.57
2023-03-31T10:23:10.099Z,926.64
2023-03-31T10:24:10.630Z,926.49
2023-03-31T10:25:11.571Z,926.54
2023-03-31T10:26:12.497Z,926.69
2023-03-31T10:27:13.390Z,926.52
2023-03-31T10:28:13.785Z,926.43
2023-03-31T10:29:14.089Z,926.46
2023-03-31T10:30:14.219Z,926.39
2023-03-31T10:31:14.791Z,926.42
2023-03-31T10:32:15.729Z,926.33
2023-03-31T10:33:22.505Z,926.3
2023-03-31T10:34:17.931Z,926.3
2023-03-31T10:35:18.807Z,926.24
2023-03-31T10:36:19.852Z,926.26
2023-03-31T10:37:20.622Z,926.29
2023-03-31T10:38:21.343Z,926.27
2023-03-31T10:39:21.937Z,926.18
2023-03-31T10:40:22.939Z,926.19
2023-03-31T10:41:23.824Z,926.22
2023-03-31T10:42:23.974Z,926.2
2023-03-31T10:43:24.662Z,926.15
2023-03-31T10:44:25.440Z,926.16
2023-03-31T10:45:36.172Z,926.09
2023-03-31T10:46:26.592Z,926.12
2023-03-31T10:47:27.583Z,926.18
2023-03-31T10:48:28.469Z,926.12
2023-03-31T10:49:29.126Z,926.03
2023-03-31T10:50:29.834Z,926.05
2023-03-31T10:51:30.809Z,926.05
2023-03-31T10:52:31.532Z,926.04
2023-03-31T10:53:32.438Z,926.11
2023-03-31T10:54:32.546Z,926.03
2023-03-31T10:55:33.547Z,926.03
2023-03-31T10:56:34.043Z,925.9
2023-03-31T10:57:34.807Z,926.02
2023-03-31T10:58:34.920Z,925.95
2023-03-31T11:00:38.666Z,925.76
2023-03-31T11:01:39.219Z,925.94
2023-03-31T11:02:40.129Z,925.85
2023-03-31T11:03:41.159Z,925.85
2023-03-31T11:04:42.075Z,925.84
2023-03-31T11:05:42.587Z,925.83
2023-03-31T11:06:43.494Z,925.93
2023-03-31T11:07:43.980Z,925.89
2023-03-31T11:08:44.931Z,925.88
2023-03-31T11:09:45.440Z,925.86
2023-03-31T11:10:46.199Z,925.87
2023-03-31T11:11:46.954Z,925.77
2023-03-31T11:12:47.919Z,925.77
2023-03-31T11:13:48.026Z,925.77
2023-03-31T11:14:49.002Z,925.73
2023-03-31T11:15:49.823Z,925.87
2023-03-31T11:16:49.930Z,925.89
2023-03-31T11:17:50.109Z,926.15
2023-03-31T11:18:51.075Z,925.98
2023-03-31T11:19:51.925Z,925.88
2023-03-31T11:20:52.439Z,925.91
2023-03-31T11:21:52.780Z,926.01
2023-03-31T11:22:53.673Z,926.1
2023-03-31T11:23:54.377Z,926.12
2023-03-31T11:24:55.300Z,926.15
2023-03-31T11:25:56.401Z,926.26
2023-03-31T11:26:57.309Z,926.43
2023-03-31T11:27:58.107Z,926.66
2023-03-31T11:28:58.647Z,926.72
2023-03-31T11:29:58.987Z,926.44
2023-03-31T11:30:59.989Z,926.6
2023-03-31T11:32:00.422Z,926.18
2023-03-31T11:33:00.784Z,926.11
2023-03-31T11:34:00.954Z,926.24
2023-03-31T11:35:01.802Z,926.1
2023-03-31T11:36:02.568Z,925.98
2023-03-31T11:37:02.860Z,925.77
2023-03-31T11:38:03.775Z,925.73
2023-03-31T11:39:04.110Z,925.69
2023-03-31T11:40:04.714Z,925.8
2023-03-31T11:41:05.811Z,925.78
2023-03-31T11:42:06.680Z,925.78
2023-03-31T11:43:07.265Z,925.83
2023-03-31T11:44:08.178Z,925.74
2023-03-31T11:45:09.090Z,925.63
2023-03-31T11:46:10.207Z,925.58
2023-03-31T11:47:10.636Z,925.54
2023-03-31T11:48:11.214Z,925.35
2023-03-31T11:49:12.270Z,925.38
2023-03-31T11:50:12.984Z,925.32
2023-03-31T11:51:13.151Z,925.19
2023-03-31T11:52:13.651Z,925.08
2023-03-31T11:53:14.367Z,924.85
2023-03-31T11:54:14.910Z,925.07
2023-03-31T11:55:15.805Z,925.13
2023-03-31T11:56:16.619Z,925.11
2023-03-31T11:57:16.743Z,925.2
2023-03-31T11:58:17.066Z,925.1
2023-03-31T11:59:17.551Z,925.14
2023-03-31T12:00:18.254Z,925.21
2023-03-31T12:01:19.159Z,925.15
2023-03-31T12:02:19.287Z,925.11
2023-03-31T12:03:19.775Z,925.21
2023-03-31T12:04:19.958Z,925.2
2023-03-31T12:05:20.726Z,925.18
2023-03-31T12:06:21.723Z,925.09
2023-03-31T12:07:22.301Z,925.14
2023-03-31T12:08:23.086Z,925.13
2023-03-31T12:09:23.598Z,925.13
2023-03-31T12:10:24.170Z,925.18
2023-03-31T12:11:25.153Z,925.16
2023-03-31T12:12:25.953Z,925.15
2023-03-31T12:13:26.712Z,925.04
2023-03-31T12:14:27.246Z,925.16
2023-03-31T12:15:27.980Z,925.02
2023-03-31T12:16:28.770Z,924.8
2023-03-31T12:17:29.808Z,924.84
2023-03-31T12:18:29.837Z,924.81
2023-03-31T12:19:30.123Z,924.81
2023-03-31T12:20:30.339Z,924.84
2023-03-31T12:21:31.280Z,924.68
2023-03-31T12:22:32.338Z,924.8
2023-03-31T12:23:32.643Z,924.64
2023-03-31T12:24:33.144Z,924.46
2023-03-31T12:25:34.073Z,924.64
2023-03-31T12:26:34.608Z,924.78
2023-03-31T12:27:34.736Z,924.59
2023-03-31T12:28:34.880Z,924.44
2023-03-31T12:29:35.175Z,924.47
2023-03-31T12:30:35.420Z,924.55
2023-03-31T12:31:36.374Z,924.6
2023-03-31T12:32:37.165Z,924.64
2023-03-31T12:33:37.291Z,924.59
2023-03-31T12:34:38.295Z,924.53
2023-03-31T12:35:39.260Z,924.57
2023-03-31T12:36:39.615Z,924.64
2023-03-31T12:37:39.947Z,924.57
2023-03-31T12:38:40.852Z,924.47
2023-03-31T12:39:41.370Z,924.54
2023-03-31T12:40:41.768Z,924.58
2023-03-31T12:41:41.965Z,924.56
2023-03-31T12:42:42.686Z,924.72
2023-03-31T12:43:43.770Z,924.74
2023-03-31T12:44:44.310Z,924.82
2023-03-31T12:45:45.249Z,924.93
2023-03-31T12:46:46.199Z,925
2023-03-31T12:47:46.913Z,925.06
2023-03-31T12:48:47.711Z,925.31
2023-03-31T12:49:48.470Z,925.49
2023-03-31T12:50:48.887Z,925.67
2023-03-31T12:51:49.052Z,926.04