createdAt,value
2023-04-04T00:01:25.499Z,3.10
2023-04-04T00:05:28.420Z,2.50
2023-04-04T00:09:31.539Z,2.60
2023-04-04T00:13:34.334Z,2.55
2023-04-04T00:17:38.645Z,2.63
2023-04-04T00:21:41.677Z,2.35
2023-04-04T00:25:45.094Z,2.38
2023-04-04T00:29:48.173Z,2.83
2023-04-04T00:33:52.376Z,2.45
2023-04-04T00:37:55.181Z,2.53
2023-04-04T00:41:58.357Z,2.55
2023-04-04T00:46:01.380Z,2.30
2023-04-04T00:50:06.581Z,2.83
2023-04-04T00:54:10.398Z,2.67
2023-04-04T00:58:13.807Z,2.97
2023-04-04T01:02:16.638Z,2.42
2023-04-04T01:06:21.474Z,2.40
2023-04-04T01:10:24.319Z,2.60
2023-04-04T01:14:27.796Z,2.85
2023-04-04T01:18:33.079Z,2.20
2023-04-04T01:22:40.159Z,2.17
2023-04-04T01:26:46.807Z,2.55
2023-04-04T01:30:49.807Z,2.92
2023-04-04T01:35:01.882Z,2.63
2023-04-04T01:39:11.170Z,2.38
2023-04-04T01:43:15.886Z,2.63
2023-04-04T01:47:20.615Z,2.17
2023-04-04T01:51:24.773Z,2.63
2023-04-04T01:55:29.859Z,2.70
2023-04-04T01:59:34.289Z,3.00
2023-04-04T02:03:37.136Z,2.40
2023-04-04T02:07:39.998Z,2.20
2023-04-04T02:11:52.862Z,2.45
2023-04-04T02:15:57.085Z,2.30
2023-04-04T02:19:59.953Z,2.40
2023-04-04T02:24:02.789Z,2.67
2023-04-04T02:28:05.699Z,2.95
2023-04-04T02:32:09.866Z,2.17
2023-04-04T02:36:13.029Z,2.20
2023-04-04T02:40:16.883Z,2.58
2023-04-04T02:44:20.191Z,2.47
2023-04-04T02:48:29.014Z,2.47
2023-04-04T02:52:38.143Z,2.30
2023-04-04T02:56:47.068Z,2.88
2023-04-04T03:00:55.749Z,2.55
2023-04-04T03:05:04.906Z,2.33
2023-04-04T03:09:09.279Z,2.83
2023-04-04T03:13:12.290Z,2.55
2023-04-04T03:17:17.945Z,2.30
2023-04-04T03:21:23.624Z,2.42
2023-04-04T03:25:26.548Z,2.20
2023-04-04T03:29:30.777Z,2.50
2023-04-04T03:33:36.883Z,2.40
2023-04-04T03:37:41.054Z,2.42
2023-04-04T03:41:43.895Z,3.35
2023-04-04T03:45:49.236Z,3.08
2023-04-04T03:49:52.661Z,2.33
2023-04-04T03:53:57.507Z,2.67
2023-04-04T03:58:00.401Z,2.42
2023-04-04T04:02:03.333Z,2.40
2023-04-04T04:06:06.380Z,2.85
2023-04-04T04:10:11.405Z,2.50
2023-04-04T04:14:15.121Z,2.63
2023-04-04T04:18:18.113Z,2.72
2023-04-04T04:22:21.339Z,2.25
2023-04-04T04:26:26.214Z,2.53
2023-04-04T04:30:29.527Z,2.23
2023-04-04T04:34:33.222Z,2.70
2023-04-04T04:38:36.691Z,2.70
2023-04-04T04:42:46.560Z,2.70
2023-04-04T04:46:53.078Z,2.20
2023-04-04T04:50:56.380Z,2.60
2023-04-04T04:55:17.711Z,3.13
2023-04-04T04:59:27.848Z,2.70
2023-04-04T05:03:30.883Z,3.00
2023-04-04T05:07:34.164Z,2.97
2023-04-04T05:11:37.074Z,2.65
2023-04-04T05:15:43.560Z,2.60
2023-04-04T05:19:46.578Z,3.90
2023-04-04T05:23:55.035Z,2.85
2023-04-04T05:27:59.952Z,2.60
2023-04-04T05:32:04.192Z,3.20
2023-04-04T05:36:08.600Z,2.50
2023-04-04T05:40:17.720Z,2.80
2023-04-04T05:44:27.403Z,3.10
2023-04-04T05:48:31.869Z,3.17
2023-04-04T05:52:34.738Z,3.65
2023-04-04T05:56:38.644Z,3.72
2023-04-04T06:00:47.110Z,3.35
2023-04-04T06:04:51.436Z,2.75
2023-04-04T06:09:03.369Z,3.33
2023-04-04T06:13:06.280Z,2.60
2023-04-04T06:17:10.122Z,2.80
2023-04-04T06:21:14.725Z,3.00
2023-04-04T06:25:17.835Z,2.67
2023-04-04T06:29:22.068Z,3.00
2023-04-04T06:33:25.097Z,2.83
2023-04-04T06:37:29.455Z,2.50
2023-04-04T06:41:40.835Z,2.80
2023-04-04T06:45:43.720Z,3.60
2023-04-04T06:49:47.266Z,3.25
2023-04-04T06:53:51.718Z,2.50
2023-04-04T06:57:54.775Z,2.92
2023-04-04T07:01:58.305Z,3.25
2023-04-04T07:06:03.644Z,3.15
2023-04-04T07:10:08.857Z,2.97
2023-04-04T07:14:11.701Z,2.90
2023-04-04T07:18:14.552Z,3.20
2023-04-04T07:22:17.378Z,3.33
2023-04-04T07:26:21.588Z,2.75
2023-04-04T07:30:27.697Z,2.95
2023-04-04T07:34:30.547Z,3.42
2023-04-04T07:38:33.388Z,2.65
2023-04-04T07:42:38.001Z,3.13
2023-04-04T07:46:40.893Z,3.05
2023-04-04T07:50:43.668Z,3.10
2023-04-04T07:54:47.720Z,2.78
2023-04-04T07:58:51.943Z,2.58
2023-04-04T08:02:55.904Z,3.13
2023-04-04T08:06:58.791Z,3.00
2023-04-04T08:11:01.649Z,3.25
2023-04-04T08:15:06.766Z,3.50
2023-04-04T08:19:09.830Z,2.60
2023-04-04T08:23:13.496Z,3.13
2023-04-04T08:27:17.012Z,3.08
2023-04-04T08:31:21.280Z,2.92
2023-04-04T08:35:24.240Z,3.60
2023-04-04T08:39:27.234Z,3.35
2023-04-04T08:43:35.365Z,3.28
2023-04-04T08:47:40.838Z,3.00
2023-04-04T08:51:45.786Z,2.63
2023-04-04T08:55:48.868Z,3.03
2023-04-04T08:59:51.789Z,2.58
2023-04-04T09:03:57.851Z,2.95
2023-04-04T09:08:00.843Z,2.80
2023-04-04T09:12:04.552Z,2.30
2023-04-04T09:16:07.531Z,2.75
2023-04-04T09:20:38.049Z,3.85
2023-04-04T09:24:41.914Z,2.80
2023-04-04T09:28:44.697Z,2.95
2023-04-04T09:32:48.407Z,2.65
2023-04-04T09:36:54.541Z,3.22
2023-04-04T09:40:57.659Z,3.20
2023-04-04T09:45:02.243Z,2.80
2023-04-04T09:49:05.476Z,2.90
2023-04-04T09:53:09.653Z,2.75
2023-04-04T09:57:12.530Z,2.53
2023-04-04T10:01:15.865Z,3.28
2023-04-04T10:05:19.004Z,2.78
2023-04-04T10:09:23.663Z,2.72
2023-04-04T10:13:28.106Z,2.50
2023-04-04T10:17:32.664Z,3.05
2023-04-04T10:21:36.582Z,3.10
2023-04-04T10:25:40.765Z,3.03
2023-04-04T10:29:43.590Z,2.95
2023-04-04T10:33:51.739Z,3.03
2023-04-04T10:37:59.337Z,3.10
2023-04-04T10:42:06.796Z,2.65
2023-04-04T10:46:13.679Z,2.40
2023-04-04T10:50:16.769Z,2.83
2023-04-04T10:54:19.800Z,3.20
2023-04-04T10:58:25.059Z,3.03
2023-04-04T11:02:49.987Z,2.75
2023-04-04T11:07:09.448Z,2.75
2023-04-04T11:11:22.532Z,2.60
2023-04-04T11:15:27.525Z,3.05
2023-04-04T11:19:32.247Z,3.28
2023-04-04T11:24:20.944Z,2.63
2023-04-04T11:28:29.234Z,2.58
2023-04-04T11:32:50.011Z,2.80
2023-04-04T11:36:56.132Z,2.50
2023-04-04T11:40:59.078Z,2.70
2023-04-04T11:45:06.839Z,2.72
2023-04-04T11:49:11.917Z,2.47
2023-04-04T11:53:14.808Z,2.72
2023-04-04T11:57:19.676Z,2.60
2023-04-04T12:01:22.442Z,2.50
2023-04-04T12:05:28.024Z,2.80
2023-04-04T12:09:31.032Z,2.40
2023-04-04T12:13:33.945Z,2.67
2023-04-04T12:17:40.482Z,2.40
2023-04-04T12:21:45.028Z,2.40
2023-04-04T12:25:53.585Z,2.50
2023-04-04T12:29:56.861Z,2.50
2023-04-04T12:34:00.773Z,2.63
2023-04-04T12:38:07.485Z,2.70
2023-04-04T12:42:12.156Z,2.50
2023-04-04T12:46:15.062Z,2.50
2023-04-04T12:50:23.303Z,2.67
2023-04-04T12:54:29.606Z,2.65
2023-04-04T12:58:34.275Z,2.92
2023-04-04T13:02:39.638Z,2.75
2023-04-04T13:06:45.992Z,3.25
2023-04-04T13:11:04.679Z,2.67
2023-04-04T13:15:11.573Z,2.45
2023-04-04T13:19:14.439Z,2.80
2023-04-04T13:23:17.821Z,3.80
2023-04-04T13:27:21.970Z,3.00
2023-04-04T13:31:24.930Z,2.85
2023-04-04T13:35:28.140Z,2.70
2023-04-04T13:39:30.997Z,2.40
2023-04-04T13:43:35.383Z,2.90
2023-04-04T13:47:38.259Z,2.78
2023-04-04T13:51:41.444Z,2.80
2023-04-04T13:56:01.640Z,2.95
2023-04-04T14:00:10.307Z,2.83
2023-04-04T14:04:23.258Z,2.92
2023-04-04T14:08:26.762Z,2.70
2023-04-04T14:12:29.535Z,2.72
2023-04-04T14:16:33.848Z,2.90
2023-04-04T14:20:38.002Z,2.78
2023-04-04T14:24:41.281Z,2.90
2023-04-04T14:28:44.067Z,3.08
2023-04-04T14:32:48.163Z,2.80
2023-04-04T14:36:51.052Z,2.70
2023-04-04T14:40:53.893Z,3.28
2023-04-04T14:44:56.712Z,3.10
2023-04-04T14:49:00.983Z,3.38
2023-04-04T14:53:03.835Z,4.47
2023-04-04T14:57:07.056Z,3.38
2023-04-04T15:01:12.344Z,3.10
2023-04-04T15:05:18.500Z,3.17
2023-04-04T15:09:21.794Z,3.20
2023-04-04T15:13:24.601Z,3.90
2023-04-04T15:17:27.441Z,3.58
2023-04-04T15:21:31.843Z,3.17
2023-04-04T15:25:34.843Z,3.17
2023-04-04T15:29:37.656Z,3.00
2023-04-04T15:33:40.654Z,3.60
2023-04-04T15:37:44.878Z,3.08
2023-04-04T15:41:47.827Z,3.42
2023-04-04T15:45:50.902Z,2.92
2023-04-04T15:49:53.797Z,3.30
2023-04-04T15:53:58.103Z,2.80
2023-04-04T15:58:01.004Z,2.90
2023-04-04T16:02:05.863Z,3.28
2023-04-04T16:06:12.895Z,3.63
2023-04-04T16:10:17.392Z,3.20
2023-04-04T16:14:20.232Z,3.22
2023-04-04T16:18:23.100Z,3.20
2023-04-04T16:22:26.040Z,3.40
2023-04-04T16:26:30.223Z,3.20
2023-04-04T16:30:33.123Z,3.10
2023-04-04T16:34:38.773Z,3.22
2023-04-04T16:38:41.829Z,3.35
2023-04-04T16:42:46.325Z,3.13
2023-04-04T16:46:49.187Z,2.92
2023-04-04T16:50:52.035Z,3.20
2023-04-04T16:54:55.356Z,3.15
2023-04-04T16:58:59.571Z,3.47
2023-04-04T17:03:02.799Z,3.03
2023-04-04T17:07:06.128Z,2.92
2023-04-04T17:11:09.056Z,3.80
2023-04-04T17:15:15.574Z,3.55
2023-04-04T17:19:19.395Z,3.03
2023-04-04T17:23:22.321Z,3.38
2023-04-04T17:27:25.326Z,3.38
2023-04-04T17:31:29.721Z,3.30
2023-04-04T17:35:32.575Z,2.92
2023-04-04T17:39:35.308Z,3.28
2023-04-04T17:43:38.152Z,3.60
2023-04-04T17:47:42.447Z,3.40
2023-04-04T17:51:45.702Z,2.75
2023-04-04T17:55:48.473Z,4.53
2023-04-04T17:59:51.307Z,5.03
2023-04-04T18:03:55.707Z,5.55
2023-04-04T18:07:58.606Z,3.25
2023-04-04T18:12:01.906Z,3.53
2023-04-04T18:16:07.127Z,3.67
2023-04-04T18:20:16.391Z,4.38
2023-04-04T18:24:25.944Z,4.25
2023-04-04T18:28:28.982Z,3.88
2023-04-04T18:32:31.908Z,4.35
2023-04-04T18:36:36.644Z,4.00
2023-04-04T18:40:39.790Z,4.78
2023-04-04T18:44:43.096Z,10.43
2023-04-04T18:48:46.392Z,6.13
2023-04-04T18:52:50.552Z,4.70
2023-04-04T18:56:53.658Z,5.05
2023-04-04T19:00:58.508Z,4.45
2023-04-04T19:05:04.524Z,4.63
2023-04-04T19:09:10.945Z,4.85
2023-04-04T19:17:18.090Z,4.75
2023-04-04T19:21:20.971Z,5.45
2023-04-04T19:25:25.111Z,5.70
2023-04-04T19:29:27.949Z,13.52
2023-04-04T19:33:33.803Z,6.10
2023-04-04T19:37:36.818Z,7.80
2023-04-04T19:41:42.220Z,7.78
2023-04-04T19:45:49.650Z,7.17
2023-04-04T19:49:53.614Z,7.38
2023-04-04T19:53:57.996Z,11.80
2023-04-04T19:58:02.564Z,6.22
2023-04-04T20:02:06.760Z,7.28
2023-04-04T20:06:11.142Z,6.20
2023-04-04T20:10:36.728Z,6.35
2023-04-04T20:14:41.329Z,7.10
2023-04-04T20:18:45.222Z,5.47
2023-04-04T20:22:48.035Z,6.75
2023-04-04T20:26:54.684Z,4.05
2023-04-04T20:31:01.792Z,4.65
2023-04-04T20:35:07.631Z,4.88
2023-04-04T20:39:41.134Z,4.45
2023-04-04T20:43:50.262Z,3.90
2023-04-04T20:47:55.064Z,4.07
2023-04-04T20:51:57.909Z,3.85
2023-04-04T20:56:02.316Z,4.35
2023-04-04T21:00:27.652Z,4.13
2023-04-04T21:04:30.471Z,4.57
2023-04-04T21:08:49.368Z,4.97
2023-04-04T21:12:53.765Z,4.25
2023-04-04T21:16:56.565Z,4.68
2023-04-04T21:21:11.064Z,4.78
2023-04-04T21:25:26.995Z,4.75
2023-04-04T21:29:31.604Z,4.90
2023-04-04T21:33:34.519Z,4.97
2023-04-04T21:37:39.093Z,5.78
2023-04-04T21:41:43.894Z,4.70
2023-04-04T21:45:48.074Z,4.88
2023-04-04T21:49:50.885Z,4.13
2023-04-04T21:53:54.153Z,4.50
2023-04-04T21:57:56.993Z,7.50
2023-04-04T22:02:01.201Z,7.05
2023-04-04T22:06:04.296Z,5.47
2023-04-04T22:10:09.431Z,5.38
2023-04-04T22:14:21.292Z,5.18
2023-04-04T22:18:30.066Z,5.00
2023-04-04T22:22:32.931Z,4.95
2023-04-04T22:26:35.720Z,4.50
2023-04-04T22:30:42.146Z,4.53
2023-04-04T22:34:47.167Z,5.75
2023-04-04T22:38:56.416Z,5.72
2023-04-04T22:43:00.225Z,4.93
2023-04-04T22:47:06.041Z,4.88
2023-04-04T22:51:10.231Z,4.85
2023-04-04T22:55:13.965Z,4.93
2023-04-04T22:59:16.910Z,5.60
2023-04-04T23:03:19.888Z,5.15
2023-04-04T23:07:24.091Z,4.63
2023-04-04T23:11:27.188Z,4.53
2023-04-04T23:15:32.309Z,5.40
2023-04-04T23:19:35.214Z,4.75
2023-04-04T23:23:39.426Z,5.40
2023-04-04T23:27:42.223Z,4.53
2023-04-04T23:31:45.147Z,4.38
2023-04-04T23:35:48.135Z,5.85
2023-04-04T23:39:52.345Z,5.72
2023-04-04T23:43:55.411Z,5.03
2023-04-04T23:47:58.389Z,5.80
2023-04-04T23:52:01.436Z,5.80
2023-04-04T23:56:06.097Z,6.03
