createdAt,value
2023-04-22T00:03:23.026Z,62.15
2023-04-22T00:08:26.250Z,62.53
2023-04-22T00:13:29.242Z,62.78
2023-04-22T00:18:36.226Z,63.11
2023-04-22T00:23:39.081Z,63.68
2023-04-22T00:28:41.889Z,64.19
2023-04-22T00:33:44.835Z,64.84
2023-04-22T00:38:50.578Z,65.11
2023-04-22T00:43:53.713Z,65.61
2023-04-22T00:48:56.773Z,65.33
2023-04-22T00:54:02.061Z,66.10
2023-04-22T00:59:05.050Z,66.51
2023-04-22T01:04:08.891Z,66.53
2023-04-22T01:09:11.973Z,66.40
2023-04-22T01:14:15.476Z,66.47
2023-04-22T01:19:18.397Z,66.59
2023-04-22T01:24:21.565Z,66.61
2023-04-22T01:29:24.398Z,65.79
2023-04-22T01:34:27.238Z,65.75
2023-04-22T01:39:30.377Z,65.81
2023-04-22T01:44:33.259Z,65.94
2023-04-22T01:49:36.177Z,65.75
2023-04-22T01:54:39.156Z,65.72
2023-04-22T01:59:42.240Z,65.70
2023-04-22T02:04:45.338Z,65.65
2023-04-22T02:09:50.298Z,65.74
2023-04-22T02:14:53.986Z,66.07
2023-04-22T02:19:57.064Z,66.45
2023-04-22T02:25:00.137Z,66.64
2023-04-22T02:30:04.027Z,66.84
2023-04-22T02:35:07.757Z,67.36
2023-04-22T02:40:11.627Z,67.83
2023-04-22T02:45:14.594Z,68.35
2023-04-22T02:50:17.521Z,68.15
2023-04-22T02:55:22.069Z,68.30
2023-04-22T03:00:24.939Z,68.62
2023-04-22T03:05:28.201Z,69.01
2023-04-22T03:10:32.656Z,69.08
2023-04-22T03:15:35.735Z,69.12
2023-04-22T03:20:38.627Z,68.98
2023-04-22T03:25:41.783Z,69.30
2023-04-22T03:30:44.777Z,69.31
2023-04-22T03:35:51.121Z,70.43
2023-04-22T03:40:54.061Z,70.49
2023-04-22T03:45:57.367Z,70.64
2023-04-22T03:51:00.470Z,70.75
2023-04-22T03:56:03.571Z,71.01
2023-04-22T04:01:06.606Z,71.34
2023-04-22T04:06:09.531Z,71.41
2023-04-22T04:11:12.383Z,71.86
2023-04-22T04:16:16.705Z,72.03
2023-04-22T04:21:19.691Z,72.25
2023-04-22T04:26:24.125Z,72.10
2023-04-22T04:31:30.309Z,72.41
2023-04-22T04:36:33.318Z,72.77
2023-04-22T04:41:36.240Z,72.30
2023-04-22T04:46:39.577Z,72.12
2023-04-22T04:51:42.446Z,71.81
2023-04-22T04:56:45.375Z,71.63
2023-04-22T05:01:48.305Z,71.50
2023-04-22T05:06:51.204Z,71.60
2023-04-22T05:11:53.995Z,71.59
2023-04-22T05:16:57.017Z,70.76
2023-04-22T05:22:00.054Z,70.40
2023-04-22T05:27:02.898Z,69.75
2023-04-22T05:32:08.288Z,68.79
2023-04-22T05:37:11.238Z,68.07
2023-04-22T05:42:14.162Z,67.58
2023-04-22T05:47:17.151Z,66.74
2023-04-22T05:52:20.015Z,66.46
2023-04-22T05:57:22.972Z,65.75
2023-04-22T06:02:25.980Z,65.70
2023-04-22T06:07:29.247Z,65.46
2023-04-22T06:12:34.637Z,64.94
2023-04-22T06:17:37.585Z,64.42
2023-04-22T06:22:40.491Z,64.15
2023-04-22T06:27:43.343Z,64.17
2023-04-22T06:32:46.264Z,63.61
2023-04-22T06:37:49.208Z,62.89
2023-04-22T06:42:52.066Z,62.40
2023-04-22T06:47:54.992Z,62.02
2023-04-22T06:52:58.133Z,61.66
2023-04-22T06:58:01.086Z,60.77
2023-04-22T07:03:04.008Z,60.26
2023-04-22T07:08:07.270Z,59.62
2023-04-22T07:13:10.507Z,58.90
2023-04-22T07:18:13.383Z,58.44
2023-04-22T07:23:16.308Z,58.15
2023-04-22T07:28:19.170Z,57.14
2023-04-22T07:33:22.130Z,56.42
2023-04-22T07:38:25.832Z,55.42
2023-04-22T07:43:29.111Z,52.99
2023-04-22T07:48:32.012Z,51.50
2023-04-22T07:53:34.884Z,51.31
2023-04-22T07:58:37.727Z,50.10
2023-04-22T08:03:41.029Z,49.74
2023-04-22T08:08:44.151Z,48.19
2023-04-22T08:13:47.371Z,47.22
2023-04-22T08:18:52.206Z,43.96
2023-04-22T08:23:55.225Z,42.87
2023-04-22T08:28:58.129Z,40.99
2023-04-22T08:34:01.496Z,40.26
2023-04-22T08:39:04.348Z,40.42
2023-04-22T08:44:08.037Z,40.37
2023-04-22T08:49:11.019Z,37.71
2023-04-22T08:54:13.906Z,38.21
2023-04-22T08:59:16.827Z,38.00
2023-04-22T09:04:19.960Z,37.75
2023-04-22T09:09:23.564Z,36.25
2023-04-22T09:14:26.781Z,36.14
2023-04-22T09:19:29.763Z,34.70
2023-04-22T09:24:32.599Z,34.71
2023-04-22T09:29:35.578Z,35.49
2023-04-22T09:34:53.197Z,35.33
2023-04-22T09:39:56.084Z,35.14
2023-04-22T09:45:01.292Z,35.28
2023-04-22T09:50:05.253Z,34.29
2023-04-22T09:55:08.962Z,34.01
2023-04-22T10:00:15.152Z,33.51
2023-04-22T10:05:18.278Z,29.80
2023-04-22T10:10:21.398Z,30.52
2023-04-22T10:15:26.986Z,29.63
2023-04-22T10:20:30.526Z,27.33
2023-04-22T10:25:33.496Z,26.81
2023-04-22T10:30:38.825Z,26.71
2023-04-22T10:35:41.810Z,24.60
2023-04-22T10:41:00.438Z,24.63
2023-04-22T10:46:03.553Z,22.72
2023-04-22T10:51:06.460Z,21.23
2023-04-22T10:56:18.264Z,21.76
2023-04-22T11:01:21.341Z,20.98
2023-04-22T11:06:27.848Z,19.28
2023-04-22T11:11:30.834Z,20.27
2023-04-22T11:16:34.461Z,18.59
2023-04-22T11:21:37.270Z,17.98
2023-04-22T11:26:41.507Z,17.05
2023-04-22T11:31:47.294Z,16.43
2023-04-22T11:36:50.233Z,15.35
2023-04-22T11:41:53.061Z,15.11
2023-04-22T11:46:57.387Z,14.82
2023-04-22T11:52:00.364Z,13.90
2023-04-22T11:57:08.560Z,12.97
2023-04-22T12:02:11.979Z,13.54
2023-04-22T12:07:15.346Z,13.43
2023-04-22T12:12:18.240Z,12.60
2023-04-22T12:17:24.630Z,11.87
2023-04-22T12:22:29.847Z,11.31
2023-04-22T12:27:34.111Z,10.48
2023-04-22T12:32:36.985Z,10.44
2023-04-22T12:37:39.869Z,10.59
2023-04-22T12:42:42.858Z,11.08
2023-04-22T12:47:47.137Z,10.71
2023-04-22T12:52:50.278Z,10.62
2023-04-22T12:57:53.183Z,10.49
2023-04-22T13:02:56.608Z,9.93
2023-04-22T13:08:07.060Z,9.53
2023-04-22T13:13:18.406Z,9.45
2023-04-22T13:18:23.392Z,9.47
2023-04-22T13:23:27.135Z,12.15
2023-04-22T13:28:31.658Z,14.51
2023-04-22T13:33:34.586Z,15.06
2023-04-22T13:38:37.510Z,16.52
2023-04-22T13:43:40.592Z,18.07
2023-04-22T13:48:43.364Z,18.12
2023-04-22T13:53:46.271Z,20.16
2023-04-22T13:58:49.170Z,20.42
2023-04-22T14:03:52.380Z,20.63
2023-04-22T14:08:55.355Z,21.85
2023-04-22T14:13:58.342Z,22.99
2023-04-22T14:19:02.863Z,24.36
2023-04-22T14:24:05.933Z,25.90
2023-04-22T14:29:08.832Z,26.70
2023-04-22T14:34:12.800Z,27.46
2023-04-22T14:39:15.925Z,27.13
2023-04-22T14:44:18.753Z,26.88
2023-04-22T14:49:21.579Z,27.60
2023-04-22T14:54:24.376Z,27.55
2023-04-22T14:59:27.862Z,28.65
2023-04-22T15:04:31.006Z,28.88
2023-04-22T15:09:33.992Z,28.81
2023-04-22T15:14:37.162Z,29.43
2023-04-22T15:19:40.993Z,29.81
2023-04-22T15:24:44.297Z,27.84
2023-04-22T15:29:47.530Z,28.32
2023-04-22T15:34:50.659Z,28.79
2023-04-22T15:39:53.482Z,28.03
2023-04-22T15:44:56.542Z,27.13
2023-04-22T15:50:06.162Z,26.72
2023-04-22T15:55:10.189Z,27.00
2023-04-22T16:00:14.398Z,26.81
2023-04-22T16:05:17.338Z,27.38
2023-04-22T16:10:20.584Z,27.81
2023-04-22T16:15:26.192Z,28.01
2023-04-22T16:20:29.723Z,28.42
2023-04-22T16:25:32.624Z,28.91
2023-04-22T16:30:35.487Z,29.52
2023-04-22T16:35:38.584Z,29.91
2023-04-22T16:40:41.494Z,30.52
2023-04-22T16:45:44.400Z,30.44
2023-04-22T16:50:47.370Z,30.63
2023-04-22T16:55:50.322Z,31.36
2023-04-22T17:00:53.391Z,31.50
2023-04-22T17:05:56.209Z,31.93
2023-04-22T17:10:59.468Z,32.13
2023-04-22T17:16:02.432Z,32.52
2023-04-22T17:21:05.396Z,33.05
2023-04-22T17:26:08.699Z,33.63
2023-04-22T17:31:12.269Z,34.27
2023-04-22T17:36:15.469Z,34.62
2023-04-22T17:41:18.673Z,35.14
2023-04-22T17:46:21.750Z,35.73
2023-04-22T17:51:24.652Z,36.94
2023-04-22T17:56:27.637Z,37.24
2023-04-22T18:01:30.595Z,37.69
2023-04-22T18:06:33.544Z,38.29
2023-04-22T18:11:36.376Z,38.72
2023-04-22T18:16:39.334Z,39.28
2023-04-22T18:21:52.975Z,39.87
2023-04-22T18:27:02.879Z,41.11
2023-04-22T18:32:05.804Z,41.70
2023-04-22T18:37:08.785Z,41.41
2023-04-22T18:42:11.660Z,41.91
2023-04-22T18:47:14.677Z,42.81
2023-04-22T18:52:17.966Z,42.91
2023-04-22T18:57:21.201Z,43.60
2023-04-22T19:02:24.189Z,45.30
2023-04-22T19:07:27.074Z,46.67
2023-04-22T19:12:29.936Z,46.65
2023-04-22T19:17:33.753Z,47.04
2023-04-22T19:22:36.696Z,46.96
2023-04-22T19:27:39.701Z,48.21
2023-04-22T19:32:42.678Z,48.61
2023-04-22T19:37:45.869Z,49.22
2023-04-22T19:42:48.822Z,49.60
2023-04-22T19:47:52.179Z,50.12
2023-04-22T19:53:03.629Z,50.26
2023-04-22T19:58:06.828Z,51.28
2023-04-22T20:03:10.300Z,51.68
2023-04-22T20:08:13.351Z,52.73
2023-04-22T20:13:17.037Z,53.76
2023-04-22T20:18:20.191Z,54.24
2023-04-22T20:23:24.542Z,54.66
2023-04-22T20:28:41.718Z,54.45
2023-04-22T20:33:44.868Z,54.98
2023-04-22T20:38:49.099Z,54.84
2023-04-22T20:43:52.698Z,55.41
2023-04-22T20:48:55.531Z,56.02
2023-04-22T20:53:58.519Z,56.46
2023-04-22T20:59:01.753Z,56.72
2023-04-22T21:04:05.011Z,57.40
2023-04-22T21:09:09.061Z,58.11
2023-04-22T21:14:12.009Z,58.57
2023-04-22T21:19:15.076Z,58.47
2023-04-22T21:24:17.900Z,59.22
2023-04-22T21:29:21.256Z,59.07
2023-04-22T21:34:24.186Z,59.54
2023-04-22T21:39:27.170Z,60.55
2023-04-22T21:44:30.054Z,60.76
2023-04-22T21:49:32.890Z,61.48
2023-04-22T21:54:35.784Z,62.30
2023-04-22T21:59:38.572Z,62.41
2023-04-22T22:04:41.847Z,62.96
2023-04-22T22:09:45.417Z,63.61
2023-04-22T22:14:48.244Z,65.13
2023-04-22T22:19:51.516Z,65.35
2023-04-22T22:24:54.518Z,65.95
2023-04-22T22:29:57.400Z,65.89
2023-04-22T22:35:00.530Z,65.89
2023-04-22T22:40:04.462Z,66.92
2023-04-22T22:45:08.344Z,66.98
2023-04-22T22:50:11.622Z,67.53
2023-04-22T22:55:14.480Z,67.08
2023-04-22T23:00:18.563Z,67.03
2023-04-22T23:05:21.737Z,67.92
2023-04-22T23:10:24.636Z,67.88
2023-04-22T23:15:27.556Z,67.99
2023-04-22T23:20:30.835Z,68.00
2023-04-22T23:25:34.244Z,68.24
2023-04-22T23:30:37.530Z,68.26
2023-04-22T23:35:41.458Z,68.78
2023-04-22T23:40:44.371Z,68.57
2023-04-22T23:45:47.166Z,68.59
2023-04-22T23:50:50.115Z,68.81
2023-04-22T23:55:53.400Z,69.48
