createdAt,value
2024-04-26T00:02:06.510Z,3.41
2024-04-26T00:04:33.549Z,3.37
2024-04-26T00:07:00.688Z,3.34
2024-04-26T00:09:30.268Z,3.37
2024-04-26T00:11:57.583Z,3.37
2024-04-26T00:14:24.750Z,3.34
2024-04-26T00:16:51.832Z,3.28
2024-04-26T00:19:18.868Z,3.24
2024-04-26T00:21:46.003Z,3.20
2024-04-26T00:24:18.684Z,3.19
2024-04-26T00:26:49.153Z,3.16
2024-04-26T00:29:16.238Z,3.14
2024-04-26T00:31:43.260Z,3.15
2024-04-26T00:34:10.405Z,3.17
2024-04-26T00:36:41.907Z,3.13
2024-04-26T00:39:09.630Z,3.12
2024-04-26T00:41:36.965Z,3.08
2024-04-26T00:44:14.480Z,3.06
2024-04-26T00:46:50.184Z,3.07
2024-04-26T00:49:17.961Z,3.09
2024-04-26T00:51:46.905Z,3.14
2024-04-26T00:54:22.532Z,3.19
2024-04-26T00:56:51.855Z,3.22
2024-04-26T00:59:19.886Z,3.23
2024-04-26T01:01:47.353Z,3.25
2024-04-26T01:04:14.439Z,3.23
2024-04-26T01:06:41.927Z,3.27
2024-04-26T01:09:10.609Z,3.38
2024-04-26T01:11:37.673Z,3.42
2024-04-26T01:14:05.205Z,3.42
2024-04-26T01:16:32.862Z,3.43
2024-04-26T01:19:00.214Z,3.40
2024-04-26T01:21:27.566Z,3.36
2024-04-26T01:23:55.037Z,3.28
2024-04-26T01:26:22.127Z,3.23
2024-04-26T01:28:49.210Z,3.29
2024-04-26T01:31:16.453Z,3.29
2024-04-26T01:33:43.512Z,3.24
2024-04-26T01:36:10.594Z,3.20
2024-04-26T01:38:37.638Z,3.18
2024-04-26T01:41:04.797Z,3.22
2024-04-26T01:43:31.910Z,3.28
2024-04-26T01:45:59.233Z,3.30
2024-04-26T01:48:26.356Z,3.29
2024-04-26T01:50:53.535Z,3.30
2024-04-26T01:53:20.582Z,3.38
2024-04-26T01:55:47.504Z,3.42
2024-04-26T01:58:14.633Z,3.43
2024-04-26T02:00:41.917Z,3.51
2024-04-26T02:03:09.078Z,3.62
2024-04-26T02:05:36.241Z,3.65
2024-04-26T02:08:03.514Z,3.68
2024-04-26T02:10:30.457Z,3.68
2024-04-26T02:12:57.588Z,3.70
2024-04-26T02:15:24.878Z,3.68
2024-04-26T02:17:51.923Z,3.68
2024-04-26T02:20:19.066Z,3.66
2024-04-26T02:22:46.044Z,3.66
2024-04-26T02:25:13.545Z,3.65
2024-04-26T02:27:40.645Z,3.66
2024-04-26T02:30:08.393Z,3.64
2024-04-26T02:32:35.702Z,3.63
2024-04-26T02:35:03.178Z,3.65
2024-04-26T02:37:30.245Z,3.64
2024-04-26T02:39:57.244Z,3.66
2024-04-26T02:42:24.246Z,3.68
2024-04-26T02:44:51.541Z,3.68
2024-04-26T02:47:18.518Z,3.68
2024-04-26T02:49:45.522Z,3.70
2024-04-26T02:52:12.524Z,3.71
2024-04-26T02:54:39.485Z,3.74
2024-04-26T02:57:06.716Z,3.77
2024-04-26T02:59:33.976Z,3.79
2024-04-26T03:02:01.018Z,3.85
2024-04-26T03:04:28.665Z,3.89
2024-04-26T03:06:55.819Z,3.97
2024-04-26T03:09:22.863Z,4.02
2024-04-26T03:11:50.120Z,4.06
2024-04-26T03:14:17.208Z,4.11
2024-04-26T03:16:44.460Z,4.14
2024-04-26T03:19:13.512Z,4.19
2024-04-26T03:21:46.887Z,4.27
2024-04-26T03:24:14.235Z,4.29
2024-04-26T03:26:41.366Z,4.29
2024-04-26T03:29:08.352Z,4.28
2024-04-26T03:31:36.046Z,4.28
2024-04-26T03:34:03.515Z,4.31
2024-04-26T03:36:30.849Z,4.34
2024-04-26T03:38:58.014Z,4.34
2024-04-26T03:41:25.189Z,4.37
2024-04-26T03:43:52.277Z,4.40
2024-04-26T03:46:19.360Z,4.44
2024-04-26T03:48:50.443Z,4.46
2024-04-26T03:51:17.952Z,4.50
2024-04-26T03:53:45.154Z,4.53
2024-04-26T03:56:12.371Z,4.53
2024-04-26T03:58:42.033Z,4.57
2024-04-26T04:01:09.153Z,4.60
2024-04-26T04:03:36.342Z,4.59
2024-04-26T04:06:03.998Z,4.58
2024-04-26T04:08:31.185Z,4.60
2024-04-26T04:10:58.501Z,4.63
2024-04-26T04:13:25.534Z,4.64
2024-04-26T04:15:52.873Z,4.64
2024-04-26T04:18:19.963Z,4.67
2024-04-26T04:20:47.228Z,4.66
2024-04-26T04:23:14.328Z,4.69
2024-04-26T04:25:41.961Z,4.72
2024-04-26T04:28:09.348Z,4.74
2024-04-26T04:30:36.393Z,4.80
2024-04-26T04:33:05.235Z,4.79
2024-04-26T04:35:33.471Z,4.82
2024-04-26T04:38:04.085Z,4.83
2024-04-26T04:40:31.317Z,4.85
2024-04-26T04:42:58.883Z,4.87
2024-04-26T04:45:25.906Z,4.88
2024-04-26T04:47:53.079Z,4.94
2024-04-26T04:50:20.375Z,4.94
2024-04-26T04:52:47.444Z,4.99
2024-04-26T04:55:14.389Z,5.04
2024-04-26T04:57:41.470Z,5.10
2024-04-26T05:00:08.873Z,5.21
2024-04-26T05:02:36.060Z,5.29
2024-04-26T05:05:03.707Z,5.28
2024-04-26T05:07:30.981Z,5.20
2024-04-26T05:09:57.974Z,5.21
2024-04-26T05:12:25.226Z,5.24
2024-04-26T05:14:52.376Z,5.28
2024-04-26T05:17:19.415Z,5.27
2024-04-26T05:19:46.733Z,5.37
2024-04-26T05:22:13.915Z,5.45
2024-04-26T05:24:40.982Z,5.50
2024-04-26T05:27:09.732Z,5.56
2024-04-26T05:29:37.155Z,5.71
2024-04-26T05:32:04.243Z,5.77
2024-04-26T05:34:31.766Z,5.79
2024-04-26T05:36:58.854Z,5.82
2024-04-26T05:39:25.766Z,5.85
2024-04-26T05:41:52.887Z,5.91
2024-04-26T05:44:20.112Z,6.01
2024-04-26T05:46:47.196Z,6.13
2024-04-26T05:49:14.983Z,6.27
2024-04-26T05:51:42.240Z,6.35
2024-04-26T05:54:09.500Z,6.31
2024-04-26T05:56:36.846Z,6.25
2024-04-26T05:59:05.622Z,6.23
2024-04-26T06:01:33.627Z,6.28
2024-04-26T06:04:00.903Z,6.33
2024-04-26T06:06:28.138Z,6.41
2024-04-26T06:08:55.228Z,6.28
2024-04-26T06:11:22.298Z,6.15
2024-04-26T06:13:49.537Z,6.14
2024-04-26T06:16:16.471Z,6.15
2024-04-26T06:18:44.205Z,6.20
2024-04-26T06:21:11.711Z,6.35
2024-04-26T06:23:38.826Z,6.62
2024-04-26T06:26:05.887Z,6.74
2024-04-26T06:28:33.144Z,6.61
2024-04-26T06:31:00.101Z,6.47
2024-04-26T06:33:27.349Z,6.32
2024-04-26T06:35:54.557Z,6.33
2024-04-26T06:38:21.557Z,6.43
2024-04-26T06:40:48.586Z,6.41
2024-04-26T06:43:15.621Z,6.42
2024-04-26T06:45:42.623Z,6.49
2024-04-26T06:48:10.062Z,6.64
2024-04-26T06:50:37.282Z,6.69
2024-04-26T06:53:05.142Z,6.78
2024-04-26T06:55:32.200Z,6.92
2024-04-26T06:57:59.160Z,6.85
2024-04-26T07:00:26.191Z,6.78
2024-04-26T07:02:53.659Z,6.88
2024-04-26T07:05:21.080Z,7.02
2024-04-26T07:07:49.770Z,7.10
2024-04-26T07:10:17.582Z,7.16
2024-04-26T07:12:44.986Z,7.31
2024-04-26T07:15:12.433Z,7.45
2024-04-26T07:17:41.732Z,7.53
2024-04-26T07:20:09.684Z,7.53
2024-04-26T07:22:48.793Z,7.59
2024-04-26T07:25:25.655Z,7.58
2024-04-26T07:27:53.315Z,7.75
2024-04-26T07:30:20.584Z,7.86
2024-04-26T07:32:48.432Z,7.91
2024-04-26T07:35:15.617Z,8.19
2024-04-26T07:37:42.557Z,8.41
2024-04-26T07:40:10.724Z,8.52
2024-04-26T07:42:37.836Z,8.65
2024-04-26T07:45:05.145Z,9.18
2024-04-26T07:47:32.316Z,9.64
2024-04-26T07:50:00.212Z,9.64
2024-04-26T07:52:28.900Z,9.75
2024-04-26T07:54:57.030Z,9.85
2024-04-26T07:57:27.139Z,9.65
2024-04-26T07:59:54.837Z,9.45
2024-04-26T08:02:22.427Z,9.35
2024-04-26T08:04:49.725Z,9.21
2024-04-26T08:07:17.032Z,9.27
2024-04-26T08:09:44.220Z,9.44
2024-04-26T08:12:11.722Z,9.56
2024-04-26T08:14:38.947Z,9.49
2024-04-26T08:17:06.776Z,9.36
2024-04-26T08:19:33.806Z,9.50
2024-04-26T08:22:00.779Z,9.69
2024-04-26T08:24:27.855Z,10.08
2024-04-26T08:26:54.954Z,10.56
2024-04-26T08:29:21.983Z,10.98
2024-04-26T08:31:49.330Z,11.01
2024-04-26T08:34:18.404Z,10.80
2024-04-26T08:36:45.917Z,10.54
2024-04-26T08:39:13.534Z,10.34
2024-04-26T08:41:42.968Z,10.25
2024-04-26T08:44:11.465Z,10.25
2024-04-26T08:46:44.850Z,10.15
2024-04-26T08:49:19.619Z,10.22
2024-04-26T08:51:53.115Z,10.22
2024-04-26T08:54:21.242Z,10.29
2024-04-26T08:56:54.351Z,10.45
2024-04-26T08:59:22.942Z,10.33
2024-04-26T09:01:50.504Z,10.02
2024-04-26T09:04:18.044Z,9.60
2024-04-26T09:06:45.298Z,9.28
2024-04-26T09:09:12.303Z,9.22
2024-04-26T09:11:39.630Z,9.31
2024-04-26T09:14:06.911Z,9.83
2024-04-26T09:16:34.066Z,10.26
2024-04-26T09:19:02.238Z,10.67
2024-04-26T09:21:29.424Z,10.95
2024-04-26T09:23:56.498Z,11.48
2024-04-26T09:26:27.104Z,11.79
2024-04-26T09:28:54.207Z,11.78
2024-04-26T09:31:21.380Z,11.64
2024-04-26T09:33:52.808Z,11.17
2024-04-26T09:36:24.480Z,10.65
2024-04-26T09:38:54.957Z,10.37
2024-04-26T09:41:23.201Z,10.57
2024-04-26T09:43:51.920Z,10.59
2024-04-26T09:46:30.377Z,10.82
2024-04-26T09:48:57.979Z,11.16
2024-04-26T09:51:29.572Z,11.41
2024-04-26T09:54:03.162Z,11.31
2024-04-26T09:56:30.283Z,10.82
2024-04-26T09:58:57.399Z,10.48
2024-04-26T10:01:25.221Z,10.44
2024-04-26T10:03:52.762Z,10.59
2024-04-26T10:06:19.861Z,11.08
2024-04-26T10:08:47.781Z,11.78
2024-04-26T10:11:22.049Z,11.83
2024-04-26T10:13:58.352Z,11.70
2024-04-26T10:16:30.281Z,11.61
2024-04-26T10:18:57.545Z,11.47
2024-04-26T10:21:26.858Z,11.68
2024-04-26T10:24:01.098Z,11.44
2024-04-26T10:26:28.663Z,11.04
2024-04-26T10:28:56.515Z,10.91
2024-04-26T10:31:41.833Z,11.13
2024-04-26T10:34:18.182Z,10.86
2024-04-26T10:36:48.910Z,10.81
2024-04-26T10:39:28.723Z,11.04
2024-04-26T10:41:57.887Z,11.13
2024-04-26T10:44:27.035Z,11.14
2024-04-26T10:47:01.106Z,11.49
2024-04-26T10:49:29.326Z,11.50
2024-04-26T10:52:01.680Z,11.74
2024-04-26T10:54:28.928Z,11.69
2024-04-26T10:56:55.951Z,11.83
2024-04-26T10:59:27.768Z,11.90
2024-04-26T11:01:59.459Z,11.98
2024-04-26T11:04:38.269Z,12.15
2024-04-26T11:07:16.394Z,12.03
2024-04-26T11:09:49.231Z,11.92
2024-04-26T11:12:19.479Z,11.73
2024-04-26T11:14:46.664Z,11.93
2024-04-26T11:17:14.252Z,12.21
2024-04-26T11:19:44.462Z,12.26
2024-04-26T11:22:12.213Z,12.27
2024-04-26T11:24:39.815Z,12.12
2024-04-26T11:27:18.510Z,12.22
2024-04-26T11:29:46.307Z,12.53
2024-04-26T11:32:13.501Z,12.54
2024-04-26T11:34:40.719Z,12.29
2024-04-26T11:37:09.287Z,12.69
2024-04-26T11:39:36.243Z,13.03
2024-04-26T11:42:03.812Z,13.17
2024-04-26T11:44:31.227Z,13.17
2024-04-26T11:46:58.418Z,13.35
2024-04-26T11:49:28.862Z,13.23
2024-04-26T11:51:58.209Z,12.89
2024-04-26T11:54:25.411Z,12.42
2024-04-26T11:56:52.412Z,12.21
2024-04-26T11:59:19.657Z,12.44
2024-04-26T12:01:46.751Z,13.05
2024-04-26T12:04:13.866Z,13.07
2024-04-26T12:06:41.420Z,12.96
2024-04-26T12:09:10.249Z,12.92
2024-04-26T12:11:38.719Z,13.01
2024-04-26T12:14:05.906Z,12.83
2024-04-26T12:16:33.251Z,12.89
2024-04-26T12:19:00.570Z,13.01
2024-04-26T12:21:28.486Z,13.12
2024-04-26T12:23:57.616Z,13.04
2024-04-26T12:26:26.616Z,13.05
2024-04-26T12:28:55.011Z,13.05
2024-04-26T12:31:23.119Z,13.34
2024-04-26T12:33:51.047Z,13.10
2024-04-26T12:36:18.865Z,12.93
2024-04-26T12:38:46.402Z,12.78
2024-04-26T12:41:13.495Z,12.69
2024-04-26T12:43:41.345Z,12.96
2024-04-26T12:46:13.742Z,13.06
2024-04-26T12:48:40.931Z,12.84
2024-04-26T12:51:08.324Z,12.91
2024-04-26T12:53:35.389Z,13.20
2024-04-26T12:56:02.370Z,13.15
2024-04-26T12:58:29.833Z,13.18
2024-04-26T13:00:56.860Z,13.14
2024-04-26T13:03:23.998Z,12.76
2024-04-26T13:05:51.276Z,12.74
2024-04-26T13:08:20.382Z,13.12
2024-04-26T13:10:47.577Z,13.07
2024-04-26T13:13:14.825Z,13.11
2024-04-26T13:15:41.812Z,12.82
2024-04-26T13:18:12.145Z,12.59
2024-04-26T13:20:41.572Z,12.89
2024-04-26T13:23:09.603Z,13.09
2024-04-26T13:25:38.370Z,13.27
2024-04-26T13:28:05.769Z,13.09
2024-04-26T13:30:33.063Z,13.11
2024-04-26T13:33:02.235Z,13.21
2024-04-26T13:35:32.259Z,13.01
2024-04-26T13:37:59.488Z,13.08
2024-04-26T13:40:26.617Z,13.08
2024-04-26T13:42:54.050Z,12.91
2024-04-26T13:45:21.145Z,12.70
2024-04-26T13:47:49.157Z,12.64
2024-04-26T13:50:16.751Z,13.03
2024-04-26T13:52:44.056Z,13.23
2024-04-26T13:55:11.081Z,13.37
2024-04-26T13:57:38.208Z,13.36
2024-04-26T14:00:06.022Z,14.04
2024-04-26T14:02:35.075Z,14.41
2024-04-26T14:05:03.593Z,14.27
2024-04-26T14:07:33.689Z,14.12
2024-04-26T14:10:02.301Z,14.32
2024-04-26T14:12:32.116Z,14.10
2024-04-26T14:14:59.556Z,13.51
2024-04-26T14:17:27.099Z,13.75
2024-04-26T14:19:54.924Z,13.93
2024-04-26T14:22:22.083Z,14.07
2024-04-26T14:24:49.193Z,14.25
2024-04-26T14:27:18.198Z,13.98
2024-04-26T14:29:50.349Z,13.51
2024-04-26T14:32:18.471Z,13.56
2024-04-26T14:34:45.521Z,13.71
2024-04-26T14:37:14.460Z,13.82
2024-04-26T14:39:43.933Z,13.71
2024-04-26T14:42:11.277Z,13.86
2024-04-26T14:44:42.099Z,13.83
2024-04-26T14:47:09.577Z,13.63
2024-04-26T14:49:36.588Z,13.91
2024-04-26T14:52:03.713Z,14.01
2024-04-26T14:54:30.801Z,14.26
2024-04-26T14:56:58.054Z,14.08
2024-04-26T14:59:25.185Z,13.76
2024-04-26T15:01:52.330Z,13.51
2024-04-26T15:04:20.053Z,13.48
2024-04-26T15:06:50.130Z,13.38
2024-04-26T15:09:17.312Z,13.42
2024-04-26T15:11:44.469Z,13.51
2024-04-26T15:14:11.766Z,13.40
2024-04-26T15:16:43.543Z,13.61
2024-04-26T15:19:11.657Z,13.73
2024-04-26T15:21:39.364Z,13.90
2024-04-26T15:24:06.626Z,13.92
2024-04-26T15:26:37.615Z,13.93
2024-04-26T15:29:04.997Z,13.68
2024-04-26T15:31:32.230Z,13.52
2024-04-26T15:33:59.248Z,13.54
2024-04-26T15:36:26.230Z,13.54
2024-04-26T15:38:53.614Z,13.45
2024-04-26T15:41:20.675Z,13.46
2024-04-26T15:43:48.065Z,13.44
2024-04-26T15:46:15.159Z,13.25
2024-04-26T15:48:42.094Z,13.08
2024-04-26T15:51:10.418Z,13.31
2024-04-26T15:53:37.608Z,13.13
2024-04-26T15:56:04.869Z,13.06
2024-04-26T15:58:33.930Z,12.91
2024-04-26T16:01:01.669Z,13.21
2024-04-26T16:03:28.729Z,13.51
2024-04-26T16:05:55.844Z,13.67
2024-04-26T16:08:23.198Z,13.32
2024-04-26T16:10:50.355Z,13.23
2024-04-26T16:13:17.447Z,13.18
2024-04-26T16:15:44.505Z,13.09
2024-04-26T16:18:16.332Z,13.23
2024-04-26T16:20:43.470Z,13.34
2024-04-26T16:23:10.687Z,13.44
2024-04-26T16:25:37.672Z,13.09
2024-04-26T16:28:05.348Z,13.67
2024-04-26T16:30:32.899Z,14.02
2024-04-26T16:33:00.015Z,13.99
2024-04-26T16:35:27.742Z,13.75
2024-04-26T16:37:55.051Z,13.74
2024-04-26T16:40:23.260Z,13.64
2024-04-26T16:42:50.496Z,13.46
2024-04-26T16:45:17.909Z,13.09
2024-04-26T16:47:45.075Z,12.84
2024-04-26T16:50:12.610Z,12.71
2024-04-26T16:52:40.162Z,12.53
2024-04-26T16:55:07.390Z,12.23
2024-04-26T16:57:36.915Z,12.10
2024-04-26T17:00:04.394Z,12.16
2024-04-26T17:02:31.620Z,12.22
2024-04-26T17:04:58.778Z,11.98
2024-04-26T17:07:25.966Z,11.85
2024-04-26T17:09:52.934Z,11.92
2024-04-26T17:12:19.953Z,12.10
2024-04-26T17:14:51.506Z,12.20
2024-04-26T17:17:19.380Z,12.19
2024-04-26T17:19:47.644Z,12.18
2024-04-26T17:22:17.503Z,12.18
2024-04-26T17:24:44.867Z,12.08
2024-04-26T17:27:11.851Z,12.03
2024-04-26T17:29:39.081Z,11.94
2024-04-26T17:32:06.991Z,11.80
2024-04-26T17:34:34.078Z,11.80
2024-04-26T17:37:01.162Z,11.74
2024-04-26T17:39:28.253Z,11.60
2024-04-26T17:41:55.387Z,11.51
2024-04-26T17:44:22.617Z,11.47
2024-04-26T17:46:49.817Z,11.30
2024-04-26T17:49:16.949Z,11.19
2024-04-26T17:51:44.836Z,11.07
2024-04-26T17:54:11.804Z,11.01
2024-04-26T17:56:39.720Z,10.91
2024-04-26T17:59:10.890Z,10.92
2024-04-26T18:01:37.908Z,10.94
2024-04-26T18:04:05.191Z,10.85
2024-04-26T18:06:32.838Z,10.79
2024-04-26T18:09:00.690Z,10.77
2024-04-26T18:11:27.871Z,10.78
2024-04-26T18:13:58.331Z,10.70
2024-04-26T18:16:25.576Z,10.69
2024-04-26T18:18:52.764Z,10.61
2024-04-26T18:21:26.389Z,10.54
2024-04-26T18:23:57.653Z,10.41
2024-04-26T18:26:25.163Z,10.36
2024-04-26T18:28:52.290Z,10.19
2024-04-26T18:31:19.432Z,10.06
2024-04-26T18:33:52.304Z,9.97
2024-04-26T18:36:20.954Z,9.87
2024-04-26T18:38:49.566Z,9.80
2024-04-26T18:41:17.503Z,9.73
2024-04-26T18:43:45.367Z,9.64
2024-04-26T18:46:14.111Z,9.53
2024-04-26T18:48:45.356Z,9.40
2024-04-26T18:51:17.390Z,9.29
2024-04-26T18:53:44.448Z,9.18
2024-04-26T18:56:12.776Z,9.07
2024-04-26T18:58:40.611Z,8.93
2024-04-26T19:01:09.367Z,8.80
2024-04-26T19:03:37.190Z,8.70
2024-04-26T19:06:05.474Z,8.64
2024-04-26T19:08:32.750Z,8.61
2024-04-26T19:10:59.714Z,8.56
2024-04-26T19:13:27.576Z,8.50
2024-04-26T19:15:54.567Z,8.42
2024-04-26T19:18:21.630Z,8.37
2024-04-26T19:20:48.950Z,8.30
2024-04-26T19:23:15.969Z,8.23
2024-04-26T19:25:42.968Z,8.09
2024-04-26T19:28:11.973Z,8.00
2024-04-26T19:30:51.520Z,7.90
2024-04-26T19:33:18.943Z,7.80
2024-04-26T19:35:47.615Z,7.68
2024-04-26T19:38:18.859Z,7.57
2024-04-26T19:40:46.322Z,7.44
2024-04-26T19:43:13.266Z,7.33
2024-04-26T19:45:40.361Z,7.27
2024-04-26T19:48:07.714Z,7.15
2024-04-26T19:50:34.718Z,7.09
2024-04-26T19:53:20.080Z,6.99
2024-04-26T19:56:06.044Z,6.91
2024-04-26T19:58:34.178Z,6.87
2024-04-26T20:01:02.787Z,6.83
2024-04-26T20:03:29.937Z,6.80
2024-04-26T20:05:57.133Z,6.78
2024-04-26T20:08:24.230Z,6.75
2024-04-26T20:10:51.356Z,6.72
2024-04-26T20:13:18.490Z,6.64
2024-04-26T20:15:45.502Z,6.60
2024-04-26T20:18:13.546Z,6.56
2024-04-26T20:20:41.848Z,6.52
2024-04-26T20:23:09.073Z,6.52
2024-04-26T20:25:36.077Z,6.51
2024-04-26T20:28:03.508Z,6.48
2024-04-26T20:30:30.771Z,6.45
2024-04-26T20:32:57.926Z,6.37
2024-04-26T20:35:26.627Z,6.33
2024-04-26T20:37:54.466Z,6.28
2024-04-26T20:40:21.504Z,6.24
2024-04-26T20:42:48.550Z,6.21
2024-04-26T20:45:15.637Z,6.24
2024-04-26T20:47:48.204Z,6.29
2024-04-26T20:50:15.342Z,6.31
2024-04-26T20:52:44.788Z,6.29
2024-04-26T20:55:13.395Z,6.24
2024-04-26T20:57:40.449Z,6.17
2024-04-26T21:00:08.085Z,6.12
2024-04-26T21:02:35.167Z,6.05
2024-04-26T21:05:02.627Z,6.01
2024-04-26T21:07:36.731Z,6.01
2024-04-26T21:10:07.059Z,6.12
2024-04-26T21:12:34.124Z,6.15
2024-04-26T21:15:01.112Z,6.18
2024-04-26T21:17:28.865Z,6.16
2024-04-26T21:19:55.983Z,6.12
2024-04-26T21:22:22.922Z,6.08
2024-04-26T21:24:49.940Z,6.01
2024-04-26T21:27:16.967Z,5.96
2024-04-26T21:29:45.409Z,5.96
2024-04-26T21:32:12.664Z,5.97
2024-04-26T21:34:39.823Z,6.05
2024-04-26T21:37:07.055Z,6.10
2024-04-26T21:39:34.239Z,6.15
2024-04-26T21:42:01.445Z,6.16
2024-04-26T21:44:28.665Z,6.11
2024-04-26T21:46:55.800Z,6.02
2024-04-26T21:49:22.895Z,5.95
2024-04-26T21:51:50.495Z,5.89
2024-04-26T21:54:17.771Z,5.85
2024-04-26T21:56:44.817Z,5.82
2024-04-26T21:59:16.440Z,5.81
2024-04-26T22:01:47.944Z,5.81
2024-04-26T22:04:15.842Z,5.80
2024-04-26T22:06:42.864Z,5.76
2024-04-26T22:09:10.183Z,5.73
2024-04-26T22:11:37.189Z,5.73
2024-04-26T22:14:04.266Z,5.63
2024-04-26T22:16:31.615Z,5.55
2024-04-26T22:18:59.148Z,5.53
2024-04-26T22:21:26.159Z,5.46
2024-04-26T22:23:53.249Z,5.42
2024-04-26T22:26:20.251Z,5.43
2024-04-26T22:28:47.260Z,5.49
2024-04-26T22:31:19.701Z,5.47
2024-04-26T22:33:46.792Z,5.50
2024-04-26T22:36:14.108Z,5.48
2024-04-26T22:38:41.318Z,5.47
2024-04-26T22:41:10.189Z,5.46
2024-04-26T22:43:37.262Z,5.41
2024-04-26T22:46:04.588Z,5.39
2024-04-26T22:48:31.836Z,5.37
2024-04-26T22:50:59.662Z,5.33
2024-04-26T22:53:27.076Z,5.27
2024-04-26T22:55:54.196Z,5.23
2024-04-26T22:58:21.211Z,5.20
2024-04-26T23:00:48.478Z,5.22
2024-04-26T23:03:15.420Z,5.23
2024-04-26T23:05:42.381Z,5.22
2024-04-26T23:08:09.606Z,5.22
2024-04-26T23:10:36.814Z,5.18
2024-04-26T23:13:03.957Z,5.15
2024-04-26T23:15:31.204Z,5.12
2024-04-26T23:17:58.666Z,5.10
2024-04-26T23:20:25.635Z,5.08
2024-04-26T23:22:52.771Z,5.13
2024-04-26T23:25:19.833Z,5.13
2024-04-26T23:27:48.793Z,5.11
2024-04-26T23:30:16.018Z,5.11
2024-04-26T23:32:43.221Z,5.13
2024-04-26T23:35:10.299Z,5.16
2024-04-26T23:37:37.560Z,5.15
2024-04-26T23:40:04.930Z,5.17
2024-04-26T23:42:32.086Z,5.14
2024-04-26T23:44:59.431Z,5.12
2024-04-26T23:47:26.543Z,5.08
2024-04-26T23:49:53.580Z,5.02
2024-04-26T23:52:20.807Z,4.98
2024-04-26T23:54:47.792Z,4.98
2024-04-26T23:57:14.816Z,4.91
2024-04-26T23:59:41.946Z,4.86
