createdAt,value
2019-03-12T00:02:25.967Z,3.20
2019-03-12T00:04:55.069Z,3.30
2019-03-12T00:07:24.018Z,3.40
2019-03-12T00:09:53.978Z,3.40
2019-03-12T00:12:23.006Z,3.40
2019-03-12T00:14:52.055Z,3.40
2019-03-12T00:17:21.041Z,3.40
2019-03-12T00:19:50.051Z,3.40
2019-03-12T00:22:18.980Z,3.40
2019-03-12T00:24:47.897Z,3.40
2019-03-12T00:27:16.841Z,3.30
2019-03-12T00:29:45.710Z,3.30
2019-03-12T00:32:14.680Z,3.30
2019-03-12T00:34:46.594Z,3.20
2019-03-12T00:37:15.515Z,3.10
2019-03-12T00:39:44.515Z,3.00
2019-03-12T00:42:13.460Z,3.00
2019-03-12T00:44:42.381Z,2.90
2019-03-12T00:47:11.693Z,3.00
2019-03-12T00:49:43.751Z,2.90
2019-03-12T00:52:12.618Z,2.90
2019-03-12T00:54:41.554Z,2.90
2019-03-12T00:57:12.488Z,2.90
2019-03-12T00:59:41.793Z,3.00
2019-03-12T01:02:10.966Z,3.00
2019-03-12T01:04:39.789Z,3.00
2019-03-12T01:07:08.786Z,3.00
2019-03-12T01:09:37.846Z,3.10
2019-03-12T01:12:06.817Z,3.10
2019-03-12T01:14:39.040Z,3.20
2019-03-12T01:17:07.905Z,3.20
2019-03-12T01:19:36.811Z,3.20
2019-03-12T01:22:05.846Z,3.20
2019-03-12T01:24:34.929Z,3.20
2019-03-12T01:27:03.950Z,3.20
2019-03-12T01:29:33.293Z,3.20
2019-03-12T01:32:02.271Z,3.30
2019-03-12T01:34:31.124Z,3.30
2019-03-12T01:37:00.045Z,3.30
2019-03-12T01:39:28.919Z,3.40
2019-03-12T01:41:57.842Z,3.40
2019-03-12T01:44:26.833Z,3.40
2019-03-12T01:46:57.390Z,3.50
2019-03-12T01:49:26.364Z,3.50
2019-03-12T01:51:55.315Z,3.50
2019-03-12T01:54:24.252Z,3.60
2019-03-12T01:56:53.307Z,3.60
2019-03-12T01:59:22.284Z,3.60
2019-03-12T02:01:51.302Z,3.60
2019-03-12T02:04:20.688Z,3.60
2019-03-12T02:06:49.586Z,3.60
2019-03-12T02:09:18.574Z,3.60
2019-03-12T02:11:47.557Z,3.60
2019-03-12T02:14:24.169Z,3.70
2019-03-12T02:16:53.078Z,3.70
2019-03-12T02:19:22.140Z,3.70
2019-03-12T02:21:51.122Z,3.70
2019-03-12T02:24:22.223Z,3.70
2019-03-12T02:26:51.101Z,3.80
2019-03-12T02:29:19.971Z,3.80
2019-03-12T02:31:48.803Z,3.90
2019-03-12T02:34:17.626Z,3.90
2019-03-12T02:36:46.554Z,3.90
2019-03-12T02:39:15.655Z,3.90
2019-03-12T02:41:44.741Z,3.90
2019-03-12T02:44:13.777Z,3.90
2019-03-12T02:46:42.671Z,3.90
2019-03-12T02:49:11.565Z,3.90
2019-03-12T02:51:40.458Z,3.90
2019-03-12T02:54:09.359Z,3.80
2019-03-12T02:56:38.219Z,3.80
2019-03-12T02:59:07.227Z,3.90
2019-03-12T03:01:36.144Z,3.90
2019-03-12T03:04:05.180Z,3.90
2019-03-12T03:06:51.064Z,3.90
2019-03-12T03:09:20.163Z,3.90
2019-03-12T03:11:51.117Z,3.90
2019-03-12T03:14:35.334Z,3.90
2019-03-12T03:17:05.042Z,3.90
2019-03-12T03:19:34.098Z,3.90
2019-03-12T03:22:03.060Z,4.00
2019-03-12T03:24:32.220Z,4.00
2019-03-12T03:27:01.212Z,4.00
2019-03-12T03:29:31.025Z,4.00
2019-03-12T03:32:02.997Z,4.00
2019-03-12T03:34:31.997Z,4.00
2019-03-12T03:37:00.997Z,4.00
2019-03-12T03:39:30.333Z,4.00
2019-03-12T03:41:59.415Z,4.00
2019-03-12T03:44:28.266Z,4.00
2019-03-12T03:46:57.132Z,4.00
2019-03-12T03:49:26.071Z,4.00
2019-03-12T03:51:55.095Z,4.00
2019-03-12T03:54:24.078Z,4.10
2019-03-12T03:56:53.135Z,4.10
2019-03-12T03:59:22.058Z,4.10
2019-03-12T04:01:51.151Z,4.20
2019-03-12T04:04:20.057Z,4.20
2019-03-12T04:06:48.967Z,4.10
2019-03-12T04:09:17.815Z,4.20
2019-03-12T04:11:46.867Z,4.10
2019-03-12T04:14:15.723Z,4.20
2019-03-12T04:16:44.717Z,4.20
2019-03-12T04:19:13.622Z,4.20
2019-03-12T04:21:43.751Z,4.20
2019-03-12T04:24:12.629Z,4.20
2019-03-12T04:26:41.648Z,4.20
2019-03-12T04:29:10.543Z,4.20
2019-03-12T04:31:39.427Z,4.20
2019-03-12T04:34:20.045Z,4.10
2019-03-12T04:36:50.043Z,4.20
2019-03-12T04:39:19.026Z,4.20
2019-03-12T04:41:47.928Z,4.20
2019-03-12T04:44:16.882Z,4.10
2019-03-12T04:46:45.717Z,4.20
2019-03-12T04:49:14.598Z,4.10
2019-03-12T04:51:43.394Z,4.10
2019-03-12T04:54:12.326Z,4.10
2019-03-12T04:56:41.205Z,4.10
2019-03-12T04:59:10.017Z,4.10
2019-03-12T05:01:38.977Z,4.10
2019-03-12T05:04:07.901Z,4.10
2019-03-12T05:06:36.913Z,4.10
2019-03-12T05:09:09.173Z,4.10
2019-03-12T05:11:38.414Z,4.10
2019-03-12T05:14:43.193Z,4.10
2019-03-12T05:17:16.921Z,4.10
2019-03-12T05:19:46.480Z,4.10
2019-03-12T05:22:17.325Z,4.10
2019-03-12T05:24:46.241Z,4.10
2019-03-12T05:27:16.191Z,4.10
2019-03-12T05:29:45.323Z,4.00
2019-03-12T05:32:14.216Z,4.00
2019-03-12T05:34:43.097Z,4.00
2019-03-12T05:37:12.046Z,4.00
2019-03-12T05:39:41.000Z,4.00
2019-03-12T05:42:10.048Z,4.00
2019-03-12T05:44:39.023Z,4.00
2019-03-12T05:47:08.388Z,4.00
2019-03-12T05:49:37.318Z,4.00
2019-03-12T05:52:06.305Z,4.00
2019-03-12T05:54:35.252Z,4.00
2019-03-12T05:57:04.277Z,4.00
2019-03-12T05:59:33.132Z,4.00
2019-03-12T06:02:04.425Z,4.00
2019-03-12T06:04:33.423Z,4.00
2019-03-12T06:07:02.400Z,4.00
2019-03-12T06:09:31.399Z,4.00
2019-03-12T06:12:00.308Z,4.10
2019-03-12T06:14:29.200Z,4.10
2019-03-12T06:16:58.132Z,4.10
2019-03-12T06:19:27.115Z,4.10
2019-03-12T06:21:55.950Z,4.10
2019-03-12T06:24:24.906Z,4.10
2019-03-12T06:26:53.690Z,4.20
2019-03-12T06:29:22.649Z,4.20
2019-03-12T06:32:22.696Z,4.30
2019-03-12T06:35:09.450Z,4.30
2019-03-12T06:38:01.406Z,4.40
2019-03-12T06:40:42.341Z,4.40
2019-03-12T06:43:33.738Z,4.40
2019-03-12T06:46:20.599Z,4.50
2019-03-12T06:49:17.984Z,4.50
2019-03-12T06:51:57.462Z,4.50
2019-03-12T06:54:35.450Z,4.50
2019-03-12T06:57:26.234Z,4.70
2019-03-12T07:00:04.536Z,4.90
2019-03-12T07:02:55.779Z,5.10
2019-03-12T07:05:42.488Z,5.10
2019-03-12T07:08:29.260Z,5.10
2019-03-12T07:11:15.497Z,5.00
2019-03-12T07:13:50.457Z,4.90
2019-03-12T07:16:36.426Z,4.80
2019-03-12T07:19:25.423Z,4.80
2019-03-12T07:22:07.327Z,4.80
2019-03-12T07:25:01.204Z,4.90
2019-03-12T07:27:50.346Z,4.90
2019-03-12T07:30:38.497Z,4.90
2019-03-12T07:33:15.115Z,4.90
2019-03-12T07:36:03.417Z,5.00
2019-03-12T07:38:43.641Z,5.10
2019-03-12T07:41:34.886Z,5.20
2019-03-12T07:44:21.695Z,5.30
2019-03-12T07:47:06.029Z,5.40
2019-03-12T07:49:56.935Z,5.60
2019-03-12T07:52:36.259Z,5.80
2019-03-12T07:55:15.987Z,6.00
2019-03-12T07:57:53.719Z,6.10
2019-03-12T08:00:29.506Z,6.10
2019-03-12T08:03:05.913Z,6.10
2019-03-12T08:05:44.420Z,6.10
2019-03-12T08:08:31.366Z,6.00
2019-03-12T08:11:09.084Z,5.90
2019-03-12T08:13:49.993Z,5.80
2019-03-12T08:16:47.344Z,5.80
2019-03-12T08:19:28.388Z,5.80
2019-03-12T08:22:15.539Z,5.80
2019-03-12T08:25:12.499Z,5.70
2019-03-12T08:27:51.625Z,5.90
2019-03-12T08:30:30.161Z,6.10
2019-03-12T08:33:17.072Z,6.30
2019-03-12T08:36:03.733Z,6.40
2019-03-12T08:38:55.694Z,6.50
2019-03-12T08:41:43.771Z,6.60
2019-03-12T08:44:37.533Z,6.60
2019-03-12T08:47:20.581Z,6.50
2019-03-12T08:50:20.965Z,6.50
2019-03-12T08:53:15.360Z,6.50
2019-03-12T08:56:06.682Z,6.60
2019-03-12T08:58:55.933Z,6.60
2019-03-12T09:01:52.979Z,6.60
2019-03-12T09:04:44.115Z,6.60
2019-03-12T09:07:36.395Z,6.70
2019-03-12T09:10:19.546Z,6.90
2019-03-12T09:13:06.526Z,7.10
2019-03-12T09:15:52.463Z,7.30
2019-03-12T09:18:39.671Z,7.30
2019-03-12T09:21:13.900Z,7.50
2019-03-12T09:23:52.719Z,7.70
2019-03-12T09:26:28.626Z,7.60
2019-03-12T09:29:16.735Z,7.60
2019-03-12T09:32:14.469Z,7.70
2019-03-12T09:35:08.565Z,7.70
2019-03-12T09:37:56.789Z,7.70
2019-03-12T09:40:52.605Z,7.70
2019-03-12T09:43:28.489Z,7.90
2019-03-12T09:46:09.393Z,8.10
2019-03-12T09:48:52.583Z,8.30
2019-03-12T09:51:25.579Z,8.50
2019-03-12T09:54:11.634Z,8.60
2019-03-12T09:56:58.340Z,8.50
2019-03-12T09:59:52.499Z,8.50
2019-03-12T10:02:31.735Z,8.50
2019-03-12T10:05:19.767Z,8.60
2019-03-12T10:08:09.747Z,8.60
2019-03-12T10:11:07.128Z,8.30
2019-03-12T10:13:46.453Z,8.00
2019-03-12T10:16:34.373Z,7.90
2019-03-12T10:19:17.397Z,8.10
2019-03-12T10:21:54.949Z,8.20
2019-03-12T10:24:35.809Z,8.40
2019-03-12T10:27:15.877Z,8.60
2019-03-12T10:29:54.115Z,8.80
2019-03-12T10:32:41.249Z,8.90
2019-03-12T10:35:38.541Z,9.00
2019-03-12T10:39:02.449Z,9.10
2019-03-12T10:41:49.224Z,9.10
2019-03-12T10:44:42.354Z,8.80
2019-03-12T10:47:16.452Z,8.50
2019-03-12T10:49:45.327Z,8.30
2019-03-12T10:52:14.326Z,8.20
2019-03-12T10:54:43.252Z,8.30
2019-03-12T10:57:12.252Z,8.50
2019-03-12T10:59:41.248Z,8.60
2019-03-12T11:02:10.267Z,8.70
2019-03-12T11:04:39.278Z,8.70
2019-03-12T11:07:16.435Z,8.80
2019-03-12T11:09:40.966Z,8.90
2019-03-12T11:12:10.245Z,9.10
2019-03-12T11:14:39.271Z,9.20
2019-03-12T11:17:08.205Z,9.30
2019-03-12T11:19:37.205Z,9.50
2019-03-12T11:22:06.309Z,9.60
2019-03-12T11:24:35.218Z,9.70
2019-03-12T11:27:04.164Z,9.70
2019-03-12T11:29:33.126Z,9.80
2019-03-12T11:32:02.227Z,10.10
2019-03-12T11:34:31.143Z,10.20
2019-03-12T11:37:00.009Z,10.20
2019-03-12T11:39:28.914Z,9.90
2019-03-12T11:41:58.058Z,9.70
2019-03-12T11:44:26.976Z,9.60
2019-03-12T11:46:56.253Z,9.40
2019-03-12T11:49:25.238Z,9.30
2019-03-12T11:51:54.155Z,9.30
2019-03-12T11:54:24.006Z,9.50
2019-03-12T11:56:52.832Z,9.60
2019-03-12T11:59:21.772Z,9.60
2019-03-12T12:01:50.850Z,9.40
2019-03-12T12:04:19.845Z,9.40
2019-03-12T12:06:48.763Z,9.50
2019-03-12T12:09:17.748Z,9.60
2019-03-12T12:11:46.671Z,9.70
2019-03-12T12:14:15.707Z,10.00
2019-03-12T12:16:44.643Z,10.20
2019-03-12T12:19:13.577Z,10.40
2019-03-12T12:21:42.642Z,10.60
2019-03-12T12:24:11.619Z,10.70
2019-03-12T12:26:40.554Z,10.40
2019-03-12T12:29:09.478Z,10.20
2019-03-12T12:31:38.415Z,10.10
2019-03-12T12:34:07.445Z,10.00
2019-03-12T12:36:36.449Z,10.00
2019-03-12T12:39:07.058Z,10.00
2019-03-12T12:41:37.023Z,10.10
2019-03-12T12:44:06.070Z,10.10
2019-03-12T12:46:34.997Z,10.10
2019-03-12T12:49:03.886Z,10.20
2019-03-12T12:51:32.833Z,10.30
2019-03-12T12:54:01.716Z,10.30
2019-03-12T12:56:30.701Z,10.20
2019-03-12T12:58:59.651Z,10.30
2019-03-12T13:01:28.483Z,10.20
2019-03-12T13:03:57.407Z,10.30
2019-03-12T13:06:26.405Z,10.40
2019-03-12T13:08:55.369Z,10.60
2019-03-12T13:11:24.392Z,10.70
2019-03-12T13:13:53.465Z,10.80
2019-03-12T13:16:25.283Z,10.80
2019-03-12T13:18:53.058Z,10.70
2019-03-12T13:21:22.030Z,10.60
2019-03-12T13:23:51.097Z,10.50
2019-03-12T13:26:22.997Z,10.50
2019-03-12T13:28:51.897Z,10.50
2019-03-12T13:31:20.925Z,10.60
2019-03-12T13:33:50.260Z,10.70
2019-03-12T13:36:19.442Z,10.60
2019-03-12T13:38:48.899Z,10.50
2019-03-12T13:41:18.090Z,10.50
2019-03-12T13:43:47.241Z,10.40
2019-03-12T13:46:16.432Z,10.50
2019-03-12T13:48:45.531Z,10.60
2019-03-12T13:51:14.481Z,10.70
2019-03-12T13:53:43.481Z,10.90
2019-03-12T13:56:12.521Z,10.90
2019-03-12T13:58:41.556Z,11.10
2019-03-12T14:01:10.563Z,11.20
2019-03-12T14:03:39.542Z,11.20
2019-03-12T14:06:08.468Z,11.30
2019-03-12T14:08:37.464Z,11.30
2019-03-12T14:11:09.447Z,11.20
2019-03-12T14:13:38.352Z,11.10
2019-03-12T14:16:07.465Z,11.10
2019-03-12T14:18:36.448Z,11.00
2019-03-12T14:21:11.157Z,10.90
2019-03-12T14:23:45.550Z,10.90
2019-03-12T14:26:15.184Z,10.90
2019-03-12T14:28:44.186Z,11.00
2019-03-12T14:31:13.231Z,11.00
2019-03-12T14:33:42.140Z,10.90
2019-03-12T14:36:12.701Z,10.90
2019-03-12T14:38:41.888Z,10.90
2019-03-12T14:41:11.005Z,10.90
2019-03-12T14:43:39.941Z,10.80
2019-03-12T14:46:08.900Z,10.80
2019-03-12T14:48:45.341Z,10.70
2019-03-12T14:51:21.114Z,10.70
2019-03-12T14:53:50.968Z,10.70
2019-03-12T14:56:20.097Z,10.70
2019-03-12T14:58:51.184Z,10.70
2019-03-12T15:01:19.683Z,10.70
2019-03-12T15:03:48.779Z,10.60
2019-03-12T15:06:17.986Z,10.60
2019-03-12T15:08:46.975Z,10.60
2019-03-12T15:11:16.113Z,10.60
2019-03-12T15:13:45.138Z,10.60
2019-03-12T15:16:14.157Z,10.60
2019-03-12T15:18:42.979Z,10.60
2019-03-12T15:21:12.187Z,10.60
2019-03-12T15:23:41.090Z,10.60
2019-03-12T15:26:10.260Z,10.50
2019-03-12T15:28:39.264Z,10.50
2019-03-12T15:31:08.735Z,10.50
2019-03-12T15:33:37.811Z,10.50
2019-03-12T15:36:06.858Z,10.40
2019-03-12T15:38:35.750Z,10.40
2019-03-12T15:41:04.691Z,10.40
2019-03-12T15:43:33.843Z,10.30
2019-03-12T15:46:03.137Z,10.30
2019-03-12T15:48:32.266Z,10.20
2019-03-12T15:51:05.051Z,10.20
2019-03-12T15:53:34.217Z,10.10
2019-03-12T15:56:03.681Z,10.00
2019-03-12T15:58:32.991Z,10.00
2019-03-12T16:01:02.818Z,9.90
2019-03-12T16:03:32.162Z,9.90
2019-03-12T16:06:01.240Z,9.80
2019-03-12T16:08:30.205Z,9.80
2019-03-12T16:10:59.003Z,9.70
2019-03-12T16:13:27.987Z,9.60
2019-03-12T16:15:57.135Z,9.60
2019-03-12T16:18:26.118Z,9.50
2019-03-12T16:20:55.069Z,9.40
2019-03-12T16:23:23.975Z,9.40
2019-03-12T16:25:52.886Z,9.30
2019-03-12T16:28:22.578Z,9.30
2019-03-12T16:30:51.548Z,9.20
2019-03-12T16:33:20.465Z,9.20
2019-03-12T16:35:49.729Z,9.10
2019-03-12T16:38:18.929Z,9.10
2019-03-12T16:40:47.932Z,9.00
2019-03-12T16:43:16.915Z,9.00
2019-03-12T16:45:45.914Z,8.90
2019-03-12T16:48:15.086Z,8.80
2019-03-12T16:50:44.070Z,8.80
2019-03-12T16:53:13.278Z,8.70
2019-03-12T16:55:42.442Z,8.70
2019-03-12T16:58:11.449Z,8.60
2019-03-12T17:00:40.399Z,8.60
2019-03-12T17:03:09.476Z,8.60
2019-03-12T17:05:38.506Z,8.60
2019-03-12T17:08:07.653Z,8.60
2019-03-12T17:10:36.553Z,8.50
2019-03-12T17:13:05.561Z,8.50
2019-03-12T17:15:34.376Z,8.50
2019-03-12T17:18:03.479Z,8.50
2019-03-12T17:20:32.458Z,8.40
2019-03-12T17:23:01.342Z,8.40
2019-03-12T17:25:30.381Z,8.30
2019-03-12T17:27:59.404Z,8.30
2019-03-12T17:30:28.471Z,8.30
2019-03-12T17:32:57.490Z,8.30
2019-03-12T17:35:27.319Z,8.30
2019-03-12T17:37:56.342Z,8.30
2019-03-12T17:40:25.333Z,8.30
2019-03-12T17:42:54.519Z,8.30
2019-03-12T17:45:23.602Z,8.30
2019-03-12T17:47:52.765Z,8.30
2019-03-12T17:50:21.807Z,8.30
2019-03-12T17:52:50.804Z,8.30
2019-03-12T17:55:19.999Z,8.30
2019-03-12T17:57:50.784Z,8.30
2019-03-12T18:00:20.720Z,8.30
2019-03-12T18:02:50.085Z,8.30
2019-03-12T18:05:19.114Z,8.30
2019-03-12T18:07:48.128Z,8.20
2019-03-12T18:10:17.564Z,8.20
2019-03-12T18:12:46.586Z,8.20
2019-03-12T18:15:19.078Z,8.20
2019-03-12T18:17:46.722Z,8.20
2019-03-12T18:20:15.899Z,8.10
2019-03-12T18:22:46.893Z,8.10
2019-03-12T18:25:18.750Z,8.10
2019-03-12T18:27:47.780Z,8.00
2019-03-12T18:30:17.318Z,8.10
2019-03-12T18:32:46.449Z,8.00
2019-03-12T18:35:15.838Z,8.00
2019-03-12T18:37:45.023Z,7.90
2019-03-12T18:40:16.348Z,7.90
2019-03-12T18:42:45.615Z,7.80
2019-03-12T18:45:17.023Z,7.80
2019-03-12T18:47:46.247Z,7.70
2019-03-12T18:50:16.127Z,7.70
2019-03-12T18:52:45.285Z,7.70
2019-03-12T18:55:24.776Z,7.60
2019-03-12T18:57:53.872Z,7.60
2019-03-12T19:00:24.233Z,7.50
2019-03-12T19:02:53.360Z,7.50
2019-03-12T19:05:23.139Z,7.50
2019-03-12T19:07:52.246Z,7.50
2019-03-12T19:10:21.431Z,7.50
2019-03-12T19:12:50.763Z,7.50
2019-03-12T19:15:20.081Z,7.60
2019-03-12T19:17:49.370Z,7.60
2019-03-12T19:20:18.751Z,7.60
2019-03-12T19:22:48.070Z,7.60
2019-03-12T19:25:17.471Z,7.70
2019-03-12T19:27:59.412Z,7.70
2019-03-12T19:30:19.934Z,7.70
2019-03-12T19:33:04.067Z,7.70
2019-03-12T19:35:33.155Z,7.70
2019-03-12T19:38:03.085Z,7.70
2019-03-12T19:40:34.555Z,7.70
2019-03-12T19:43:03.972Z,7.70
2019-03-12T19:45:33.355Z,7.70
2019-03-12T19:48:02.684Z,7.70
2019-03-12T19:50:31.968Z,7.70
2019-03-12T19:53:07.466Z,7.70
2019-03-12T19:55:39.302Z,7.80
2019-03-12T19:58:08.442Z,7.70
2019-03-12T20:00:38.439Z,7.70
2019-03-12T20:03:11.972Z,7.70
2019-03-12T20:05:43.584Z,7.60
2019-03-12T20:08:12.817Z,7.50
2019-03-12T20:11:22.447Z,7.50
2019-03-12T20:14:27.730Z,7.40
2019-03-12T20:17:31.871Z,7.30
2019-03-12T20:20:28.965Z,7.20
2019-03-12T20:23:35.881Z,7.10
2019-03-12T20:26:42.336Z,7.10
2019-03-12T20:29:58.679Z,7.10
2019-03-12T20:33:11.916Z,7.10
2019-03-12T20:36:30.331Z,7.10
2019-03-12T20:40:07.965Z,7.20
2019-03-12T20:43:35.178Z,7.10
2019-03-12T20:46:39.174Z,7.20
2019-03-12T20:49:45.627Z,7.10
2019-03-12T20:52:51.602Z,7.10
2019-03-12T20:55:56.695Z,7.10
2019-03-12T20:59:04.578Z,7.10
2019-03-12T21:02:19.491Z,7.10
2019-03-12T21:05:31.750Z,7.10
2019-03-12T21:08:53.568Z,7.10
2019-03-12T21:12:21.369Z,7.00
2019-03-12T21:15:19.761Z,7.00
2019-03-12T21:18:26.035Z,7.00
2019-03-12T21:21:45.278Z,7.00
2019-03-12T21:25:02.655Z,7.00
2019-03-12T21:28:12.208Z,7.00
2019-03-12T21:30:41.380Z,7.00
2019-03-12T21:33:15.343Z,7.10
2019-03-12T21:35:42.727Z,7.10
2019-03-12T21:38:11.681Z,7.10
2019-03-12T21:40:40.676Z,7.10
2019-03-12T21:43:09.734Z,7.10
2019-03-12T21:45:38.843Z,7.20
2019-03-12T21:48:07.826Z,7.20
2019-03-12T21:50:36.822Z,7.20
2019-03-12T21:53:05.986Z,7.30
2019-03-12T21:55:37.614Z,7.30
2019-03-12T21:58:05.824Z,7.30
2019-03-12T22:00:35.219Z,7.30
2019-03-12T22:03:04.145Z,7.30
2019-03-12T22:05:33.136Z,7.30
2019-03-12T22:08:02.107Z,7.30
2019-03-12T22:10:31.113Z,7.30
2019-03-12T22:13:00.128Z,7.30
2019-03-12T22:15:29.961Z,7.30
2019-03-12T22:17:59.378Z,7.40
2019-03-12T22:20:28.220Z,7.40
2019-03-12T22:23:05.613Z,7.40
2019-03-12T22:25:34.748Z,7.40
2019-03-12T22:28:03.726Z,7.40
2019-03-12T22:30:32.696Z,7.40
2019-03-12T22:33:02.438Z,7.40
2019-03-12T22:35:31.428Z,7.40
2019-03-12T22:38:03.189Z,7.40
2019-03-12T22:40:32.264Z,7.50
2019-03-12T22:43:01.445Z,7.40
2019-03-12T22:45:30.459Z,7.50
2019-03-12T22:47:59.702Z,7.50
2019-03-12T22:50:28.699Z,7.50
2019-03-12T22:52:57.597Z,7.50
2019-03-12T22:55:26.569Z,7.50
2019-03-12T22:57:57.833Z,7.50
2019-03-12T23:00:29.630Z,7.50
2019-03-12T23:02:58.849Z,7.50
2019-03-12T23:05:27.741Z,7.40
2019-03-12T23:07:56.779Z,7.40
2019-03-12T23:10:28.528Z,7.50
2019-03-12T23:12:57.493Z,7.50
2019-03-12T23:15:26.639Z,7.50
2019-03-12T23:17:57.942Z,7.60
2019-03-12T23:20:27.984Z,7.60
2019-03-12T23:22:57.500Z,7.60
2019-03-12T23:25:26.525Z,7.70
2019-03-12T23:27:55.591Z,7.70
2019-03-12T23:30:28.459Z,7.80
2019-03-12T23:32:56.495Z,7.80
2019-03-12T23:35:27.067Z,7.90
2019-03-12T23:37:56.383Z,7.90
2019-03-12T23:40:25.699Z,7.90
2019-03-12T23:42:54.800Z,8.00
2019-03-12T23:45:26.651Z,8.00
2019-03-12T23:47:57.053Z,8.00
2019-03-12T23:50:26.141Z,8.00
2019-03-12T23:52:56.503Z,8.10
2019-03-12T23:55:25.913Z,8.10
2019-03-12T23:57:54.951Z,8.10
