createdAt,value
2022-10-08T00:01:53.424Z,7.13
2022-10-08T00:04:59.558Z,4.40
2022-10-08T00:08:05.726Z,5.33
2022-10-08T00:11:16.666Z,4.60
2022-10-08T00:14:23.550Z,4.00
2022-10-08T00:17:29.919Z,4.33
2022-10-08T00:20:36.012Z,24.87
2022-10-08T00:23:42.419Z,9.70
2022-10-08T00:26:49.639Z,5.13
2022-10-08T00:29:55.635Z,4.67
2022-10-08T00:33:02.596Z,3.63
2022-10-08T00:36:10.391Z,6.80
2022-10-08T00:39:17.855Z,6.80
2022-10-08T00:42:26.222Z,5.70
2022-10-08T00:45:32.639Z,10.03
2022-10-08T00:48:38.747Z,4.77
2022-10-08T00:51:49.901Z,6.17
2022-10-08T00:54:55.942Z,7.53
2022-10-08T00:58:09.303Z,5.70
2022-10-08T01:01:15.751Z,6.87
2022-10-08T01:04:22.231Z,7.43
2022-10-08T01:07:33.580Z,5.73
2022-10-08T01:10:48.548Z,7.43
2022-10-08T01:14:02.483Z,6.23
2022-10-08T01:17:17.139Z,4.57
2022-10-08T01:20:37.337Z,4.40
2022-10-08T01:24:22.278Z,5.40
2022-10-08T01:27:34.399Z,6.30
2022-10-08T01:30:46.531Z,4.87
2022-10-08T01:33:58.292Z,7.50
2022-10-08T01:37:06.819Z,4.40
2022-10-08T01:40:19.279Z,6.37
2022-10-08T01:43:30.359Z,6.13
2022-10-08T01:46:41.156Z,7.47
2022-10-08T01:49:52.561Z,5.63
2022-10-08T01:53:03.207Z,6.73
2022-10-08T01:56:12.117Z,6.33
2022-10-08T01:59:24.184Z,4.43
2022-10-08T02:02:30.752Z,4.40
2022-10-08T02:05:40.658Z,4.40
2022-10-08T02:08:47.040Z,3.70
2022-10-08T02:11:53.587Z,4.10
2022-10-08T02:15:02.369Z,3.93
2022-10-08T02:18:13.856Z,4.63
2022-10-08T02:21:25.144Z,4.37
2022-10-08T02:24:38.175Z,4.67
2022-10-08T02:27:55.411Z,5.17
2022-10-08T02:31:10.323Z,3.83
2022-10-08T02:34:21.354Z,4.30
2022-10-08T02:37:32.910Z,4.07
2022-10-08T02:40:42.919Z,4.37
2022-10-08T02:43:52.213Z,4.07
2022-10-08T02:47:02.923Z,5.27
2022-10-08T02:50:13.461Z,7.57
2022-10-08T02:53:20.647Z,3.90
2022-10-08T02:56:32.526Z,7.37
2022-10-08T02:59:39.307Z,18.60
2022-10-08T03:02:53.641Z,11.60
2022-10-08T03:06:03.454Z,8.30
2022-10-08T03:09:12.232Z,5.57
2022-10-08T03:12:18.698Z,7.50
2022-10-08T03:15:25.515Z,7.20
2022-10-08T03:18:33.824Z,9.63
2022-10-08T03:21:42.690Z,9.57
2022-10-08T03:24:48.780Z,7.63
2022-10-08T03:27:55.156Z,7.23
2022-10-08T03:31:06.156Z,8.63
2022-10-08T03:34:13.884Z,5.43
2022-10-08T03:37:20.400Z,6.17
2022-10-08T03:40:26.454Z,5.73
2022-10-08T03:43:34.035Z,6.43
2022-10-08T03:46:40.674Z,14.37
2022-10-08T03:49:48.081Z,10.50
2022-10-08T03:52:54.100Z,9.87
2022-10-08T03:56:03.120Z,6.10
2022-10-08T03:59:09.585Z,16.77
2022-10-08T04:02:16.334Z,7.63
2022-10-08T04:05:24.263Z,6.67
2022-10-08T04:08:30.563Z,6.90
2022-10-08T04:11:36.881Z,14.33
2022-10-08T04:14:43.183Z,15.60
2022-10-08T04:17:49.205Z,12.40
2022-10-08T04:20:59.887Z,13.33
2022-10-08T04:24:06.316Z,11.17
2022-10-08T04:27:12.338Z,8.53
2022-10-08T04:30:18.936Z,11.80
2022-10-08T04:33:24.929Z,14.63
2022-10-08T04:36:33.562Z,11.07
2022-10-08T04:39:39.691Z,10.50
2022-10-08T04:42:46.009Z,8.67
2022-10-08T04:45:52.302Z,8.47
2022-10-08T04:48:58.510Z,11.67
2022-10-08T04:52:05.931Z,12.00
2022-10-08T04:55:12.090Z,13.50
2022-10-08T04:58:18.614Z,11.47
2022-10-08T05:01:26.033Z,19.47
2022-10-08T05:04:32.638Z,14.90
2022-10-08T05:07:40.479Z,15.20
2022-10-08T05:10:50.038Z,12.80
2022-10-08T05:13:57.725Z,10.20
2022-10-08T05:17:04.120Z,9.87
2022-10-08T05:20:10.905Z,13.77
2022-10-08T05:23:18.392Z,19.03
2022-10-08T05:26:46.498Z,12.13
2022-10-08T05:29:52.712Z,8.93
2022-10-08T05:32:58.938Z,7.93
2022-10-08T05:36:06.837Z,11.53
2022-10-08T05:39:14.595Z,11.83
2022-10-08T05:42:20.832Z,10.80
2022-10-08T05:45:27.298Z,8.40
2022-10-08T05:48:33.370Z,8.33
2022-10-08T05:51:39.651Z,10.53
2022-10-08T05:54:47.591Z,8.93
2022-10-08T05:57:53.804Z,8.30
2022-10-08T06:01:01.212Z,7.90
2022-10-08T06:04:09.097Z,6.83
2022-10-08T06:07:15.531Z,5.93
2022-10-08T06:10:23.279Z,6.10
2022-10-08T06:13:29.547Z,6.37
2022-10-08T06:16:36.358Z,7.17
2022-10-08T06:19:42.679Z,7.60
2022-10-08T06:22:49.404Z,9.07
2022-10-08T06:25:57.090Z,8.70
2022-10-08T06:29:03.179Z,12.03
2022-10-08T06:32:09.564Z,8.13
2022-10-08T06:35:15.632Z,7.83
2022-10-08T06:38:22.037Z,10.67
2022-10-08T06:41:33.404Z,4.73
2022-10-08T06:44:39.675Z,4.70
2022-10-08T06:47:45.793Z,5.30
2022-10-08T06:50:59.782Z,5.80
2022-10-08T06:54:08.312Z,6.50
2022-10-08T06:57:16.358Z,6.20
2022-10-08T07:00:22.135Z,6.07
2022-10-08T07:03:28.199Z,5.43
2022-10-08T07:06:34.692Z,5.50
2022-10-08T07:09:41.142Z,5.57
2022-10-08T07:12:48.898Z,3.93
2022-10-08T07:16:02.674Z,5.00
2022-10-08T07:19:09.232Z,5.93
2022-10-08T07:22:15.510Z,5.80
2022-10-08T07:25:21.830Z,5.27
2022-10-08T07:28:32.111Z,4.10
2022-10-08T07:31:39.427Z,3.77
2022-10-08T07:34:45.878Z,3.90
2022-10-08T07:37:52.323Z,13.20
2022-10-08T07:40:58.601Z,3.73
2022-10-08T07:44:07.152Z,4.80
2022-10-08T07:47:13.623Z,6.03
2022-10-08T07:50:19.703Z,4.40
2022-10-08T07:53:25.764Z,4.30
2022-10-08T07:56:33.209Z,3.77
2022-10-08T07:59:40.886Z,6.83
2022-10-08T08:02:49.620Z,5.27
2022-10-08T08:06:02.077Z,3.40
2022-10-08T08:09:08.040Z,4.30
2022-10-08T08:12:14.408Z,4.53
2022-10-08T08:15:22.036Z,4.53
2022-10-08T08:18:30.673Z,3.73
2022-10-08T08:21:39.233Z,3.90
2022-10-08T08:24:45.474Z,3.10
2022-10-08T08:27:51.860Z,3.53
2022-10-08T08:31:08.416Z,4.03
2022-10-08T08:34:16.774Z,2.90
2022-10-08T08:37:22.865Z,8.83
2022-10-08T08:40:29.330Z,13.10
2022-10-08T08:43:35.695Z,29.77
2022-10-08T08:46:47.750Z,31.33
2022-10-08T08:49:56.467Z,3.40
2022-10-08T08:53:03.850Z,3.50
2022-10-08T08:56:14.360Z,3.23
2022-10-08T08:59:29.493Z,3.50
2022-10-08T09:02:45.594Z,3.23
2022-10-08T09:05:56.823Z,3.53
2022-10-08T09:09:09.351Z,3.73
2022-10-08T09:12:21.145Z,3.37
2022-10-08T09:15:34.063Z,3.30
2022-10-08T09:18:49.121Z,3.10
2022-10-08T09:21:55.442Z,3.50
2022-10-08T09:25:05.179Z,3.77
2022-10-08T09:28:11.595Z,2.30
2022-10-08T09:31:26.605Z,2.70
2022-10-08T09:34:35.127Z,3.10
2022-10-08T09:37:41.453Z,2.43
2022-10-08T09:41:01.602Z,2.57
2022-10-08T09:44:19.816Z,2.47
2022-10-08T09:47:28.166Z,2.90
2022-10-08T09:50:38.271Z,2.50
2022-10-08T09:53:47.040Z,2.70
2022-10-08T09:56:56.068Z,2.37
2022-10-08T10:00:05.923Z,2.90
2022-10-08T10:03:18.752Z,2.67
2022-10-08T10:06:33.387Z,2.27
2022-10-08T10:09:45.652Z,2.10
2022-10-08T10:12:56.387Z,1.90
2022-10-08T10:16:06.132Z,2.13
2022-10-08T10:19:18.681Z,1.80
2022-10-08T10:22:33.713Z,2.00
2022-10-08T10:25:48.140Z,2.50
2022-10-08T10:28:58.531Z,2.93
2022-10-08T10:32:14.407Z,2.70
2022-10-08T10:35:25.810Z,2.03
2022-10-08T10:38:42.958Z,2.20
2022-10-08T10:41:56.311Z,2.40
2022-10-08T10:45:05.465Z,2.73
2022-10-08T10:48:14.871Z,1.97
2022-10-08T10:51:36.598Z,1.67
2022-10-08T10:55:01.881Z,1.67
2022-10-08T10:58:23.475Z,1.80
2022-10-08T11:01:41.064Z,2.10
2022-10-08T11:05:01.726Z,2.07
2022-10-08T11:08:18.929Z,1.90
2022-10-08T11:11:36.787Z,1.93
2022-10-08T11:14:54.934Z,1.93
2022-10-08T11:18:21.799Z,2.53
2022-10-08T11:21:40.355Z,2.27
2022-10-08T11:25:07.210Z,2.10
2022-10-08T11:28:24.190Z,29.73
2022-10-08T11:31:40.563Z,3.00
2022-10-08T11:34:53.280Z,1.70
2022-10-08T11:38:08.140Z,2.10
2022-10-08T11:41:21.211Z,2.37
2022-10-08T11:44:30.371Z,1.80
2022-10-08T11:47:47.926Z,1.70
2022-10-08T11:50:54.314Z,2.17
2022-10-08T11:54:14.740Z,2.17
2022-10-08T11:57:24.923Z,1.90
2022-10-08T12:00:40.395Z,3.30
2022-10-08T12:04:02.551Z,3.47
2022-10-08T12:07:21.992Z,1.70
2022-10-08T12:10:34.245Z,1.90
2022-10-08T12:13:40.548Z,1.87
2022-10-08T12:17:12.538Z,2.03
2022-10-08T12:20:21.422Z,1.43
2022-10-08T12:23:40.295Z,1.97
2022-10-08T12:27:19.866Z,2.50
2022-10-08T12:30:49.639Z,2.20
2022-10-08T12:33:59.803Z,2.03
2022-10-08T12:37:16.536Z,2.37
2022-10-08T12:40:36.022Z,3.50
2022-10-08T12:43:49.455Z,1.90
2022-10-08T12:47:06.030Z,2.20
2022-10-08T12:50:38.057Z,2.53
2022-10-08T12:53:46.262Z,2.50
2022-10-08T12:56:53.720Z,2.17
2022-10-08T13:00:01.965Z,2.47
2022-10-08T13:03:15.219Z,2.47
2022-10-08T13:06:33.716Z,2.80
2022-10-08T13:09:40.335Z,2.47
2022-10-08T13:13:00.254Z,11.13
2022-10-08T13:16:08.932Z,2.00
2022-10-08T13:19:19.731Z,2.80
2022-10-08T13:22:28.014Z,2.20
2022-10-08T13:25:41.042Z,1.97
2022-10-08T13:28:59.889Z,2.10
2022-10-08T13:32:19.791Z,2.27
2022-10-08T13:35:26.268Z,10.03
2022-10-08T13:38:37.184Z,2.20
2022-10-08T13:41:52.474Z,2.17
2022-10-08T13:44:59.995Z,2.43
2022-10-08T13:48:11.175Z,2.80
2022-10-08T13:51:17.252Z,2.10
2022-10-08T13:54:26.563Z,2.10
2022-10-08T13:57:32.732Z,2.13
2022-10-08T14:00:40.218Z,2.03
2022-10-08T14:03:46.553Z,2.33
2022-10-08T14:06:56.783Z,3.23
2022-10-08T14:10:04.990Z,2.70
2022-10-08T14:13:13.863Z,2.80
2022-10-08T14:16:20.153Z,2.73
2022-10-08T14:19:26.250Z,2.37
2022-10-08T14:22:38.852Z,2.50
2022-10-08T14:25:47.758Z,11.23
2022-10-08T14:28:53.567Z,2.20
2022-10-08T14:32:00.105Z,2.40
2022-10-08T14:35:07.611Z,6.70
2022-10-08T14:38:13.972Z,2.60
2022-10-08T14:41:21.857Z,4.17
2022-10-08T14:44:27.838Z,3.03
2022-10-08T14:47:34.212Z,2.40
2022-10-08T14:50:40.346Z,2.97
2022-10-08T14:53:46.816Z,2.60
2022-10-08T14:56:54.338Z,2.97
2022-10-08T15:00:00.681Z,3.60
2022-10-08T15:03:06.987Z,4.20
2022-10-08T15:06:13.380Z,4.20
2022-10-08T15:09:19.686Z,4.93
2022-10-08T15:12:27.199Z,6.77
2022-10-08T15:15:32.960Z,8.67
2022-10-08T15:18:39.144Z,55.37
2022-10-08T15:21:45.323Z,20.77
2022-10-08T15:24:51.428Z,11.40
2022-10-08T15:27:59.160Z,91.23
2022-10-08T15:31:08.148Z,12.67
2022-10-08T15:34:17.763Z,12.00
2022-10-08T15:37:23.987Z,24.27
2022-10-08T15:40:31.804Z,9.63
2022-10-08T15:43:39.559Z,12.07
2022-10-08T15:46:45.973Z,7.67
2022-10-08T15:49:51.991Z,13.60
2022-10-08T15:52:58.051Z,15.27
2022-10-08T15:56:05.310Z,11.70
2022-10-08T15:59:12.790Z,14.30
2022-10-08T16:02:18.935Z,10.97
2022-10-08T16:05:25.048Z,12.30
2022-10-08T16:08:32.421Z,9.47
2022-10-08T16:11:39.162Z,13.93
2022-10-08T16:14:46.759Z,15.20
2022-10-08T16:17:52.742Z,29.33
2022-10-08T16:21:02.458Z,31.87
2022-10-08T16:24:08.860Z,33.07
2022-10-08T16:27:15.069Z,31.90
2022-10-08T16:30:22.891Z,25.00
2022-10-08T16:33:29.609Z,28.20
2022-10-08T16:36:37.453Z,47.43
2022-10-08T16:39:43.671Z,50.23
2022-10-08T16:42:49.735Z,43.20
2022-10-08T16:45:57.458Z,42.23
2022-10-08T16:49:05.999Z,57.53
2022-10-08T16:52:12.165Z,47.63
2022-10-08T16:55:18.544Z,39.80
2022-10-08T16:58:24.613Z,37.53
2022-10-08T17:01:33.982Z,49.20
2022-10-08T17:04:40.110Z,41.03
2022-10-08T17:07:46.302Z,40.10
2022-10-08T17:10:52.545Z,41.63
2022-10-08T17:13:59.491Z,41.73
2022-10-08T17:17:07.329Z,39.70
2022-10-08T17:20:13.051Z,40.73
2022-10-08T17:23:19.383Z,40.47
2022-10-08T17:26:27.094Z,32.10
2022-10-08T17:29:33.452Z,19.97
2022-10-08T17:32:41.354Z,28.13
2022-10-08T17:35:47.709Z,33.80
2022-10-08T17:38:56.534Z,25.03
2022-10-08T17:42:06.980Z,18.03
2022-10-08T17:45:13.459Z,19.83
2022-10-08T17:48:21.191Z,24.10
2022-10-08T17:51:29.213Z,28.77
2022-10-08T17:54:35.555Z,35.83
2022-10-08T17:57:41.647Z,30.20
2022-10-08T18:00:48.105Z,31.73
2022-10-08T18:03:58.011Z,46.37
2022-10-08T18:07:04.190Z,32.30
2022-10-08T18:10:11.412Z,33.53
2022-10-08T18:13:17.511Z,37.23
2022-10-08T18:16:25.375Z,47.90
2022-10-08T18:19:33.201Z,52.50
2022-10-08T18:22:39.340Z,41.93
2022-10-08T18:25:46.521Z,30.50
2022-10-08T18:28:56.421Z,21.53
2022-10-08T18:32:02.734Z,22.50
2022-10-08T18:35:11.914Z,22.83
2022-10-08T18:38:18.142Z,22.60
2022-10-08T18:41:26.298Z,40.97
2022-10-08T18:44:32.412Z,34.83
2022-10-08T18:47:38.600Z,28.90
2022-10-08T18:50:46.393Z,23.87
2022-10-08T18:53:53.871Z,20.97
2022-10-08T18:57:00.444Z,18.83
2022-10-08T19:00:07.046Z,22.63
2022-10-08T19:03:13.160Z,19.27
2022-10-08T19:06:23.276Z,16.23
2022-10-08T19:09:29.631Z,19.90
2022-10-08T19:12:35.787Z,19.50
2022-10-08T19:15:42.606Z,28.43
2022-10-08T19:18:54.396Z,18.13
2022-10-08T19:22:02.117Z,17.93
2022-10-08T19:25:08.779Z,13.53
2022-10-08T19:28:14.774Z,20.40
2022-10-08T19:31:24.208Z,20.20
2022-10-08T19:34:30.520Z,25.57
2022-10-08T19:37:38.614Z,23.90
2022-10-08T19:40:44.732Z,22.43
2022-10-08T19:43:50.909Z,18.73
2022-10-08T19:46:57.063Z,18.23
2022-10-08T19:50:03.701Z,19.10
2022-10-08T19:53:11.180Z,18.63
2022-10-08T19:56:18.270Z,13.33
2022-10-08T19:59:24.437Z,11.10
2022-10-08T20:02:30.591Z,12.50
2022-10-08T20:05:36.684Z,21.93
2022-10-08T20:08:44.227Z,15.43
2022-10-08T20:11:50.289Z,18.07
2022-10-08T20:14:56.340Z,11.23
2022-10-08T20:18:02.812Z,13.40
2022-10-08T20:21:11.327Z,12.70
2022-10-08T20:24:19.927Z,10.30
2022-10-08T20:27:26.239Z,13.53
2022-10-08T20:30:32.607Z,13.73
2022-10-08T20:33:40.719Z,14.87
2022-10-08T20:36:47.810Z,16.80
2022-10-08T20:39:55.215Z,12.30
2022-10-08T20:43:01.568Z,13.60
2022-10-08T20:46:10.463Z,21.80
2022-10-08T20:49:16.388Z,21.27
2022-10-08T20:52:22.972Z,29.87
2022-10-08T20:55:30.732Z,22.23
2022-10-08T20:58:37.590Z,15.10
2022-10-08T21:01:43.926Z,13.97
2022-10-08T21:04:49.911Z,10.83
2022-10-08T21:07:56.232Z,11.50
2022-10-08T21:11:04.696Z,9.23
2022-10-08T21:14:11.765Z,9.30
2022-10-08T21:17:17.962Z,11.03
2022-10-08T21:20:23.754Z,16.80
2022-10-08T21:23:29.923Z,13.13
2022-10-08T21:26:39.067Z,16.37
2022-10-08T21:29:45.038Z,17.50
2022-10-08T21:32:51.375Z,18.03
2022-10-08T21:35:58.334Z,33.47
2022-10-08T21:39:06.772Z,28.13
2022-10-08T21:42:14.384Z,23.43
2022-10-08T21:45:20.282Z,28.43
2022-10-08T21:48:27.919Z,19.57
2022-10-08T21:51:34.952Z,16.47
2022-10-08T21:54:41.016Z,11.00
2022-10-08T21:57:48.671Z,8.73
2022-10-08T22:00:55.161Z,9.97
2022-10-08T22:04:02.987Z,12.73
2022-10-08T22:07:08.956Z,7.37
2022-10-08T22:10:15.391Z,6.83
2022-10-08T22:13:23.503Z,11.77
2022-10-08T22:16:29.913Z,7.87
2022-10-08T22:19:36.976Z,7.97
2022-10-08T22:22:43.333Z,5.77
2022-10-08T22:25:54.407Z,6.23
2022-10-08T22:29:02.384Z,8.43
2022-10-08T22:32:08.738Z,15.40
2022-10-08T22:35:15.262Z,14.03
2022-10-08T22:38:21.553Z,14.13
2022-10-08T22:41:29.770Z,18.37
2022-10-08T22:44:37.210Z,11.70
2022-10-08T22:47:43.151Z,8.27
2022-10-08T22:50:49.343Z,10.23
2022-10-08T22:53:56.050Z,13.60
2022-10-08T22:57:02.191Z,12.07
2022-10-08T23:00:11.677Z,10.63
2022-10-08T23:03:17.913Z,8.07
2022-10-08T23:06:25.298Z,5.47
2022-10-08T23:09:31.443Z,8.33
2022-10-08T23:12:37.487Z,7.73
2022-10-08T23:15:45.010Z,8.57
2022-10-08T23:18:55.756Z,11.87
2022-10-08T23:22:01.716Z,19.47
2022-10-08T23:25:08.815Z,7.37
2022-10-08T23:28:14.978Z,8.47
2022-10-08T23:31:24.035Z,8.77
2022-10-08T23:34:30.151Z,7.67
2022-10-08T23:37:36.375Z,11.23
2022-10-08T23:40:42.402Z,9.33
2022-10-08T23:43:51.551Z,6.83
2022-10-08T23:46:59.252Z,6.80
2022-10-08T23:50:05.590Z,8.10
2022-10-08T23:53:11.822Z,9.63
2022-10-08T23:56:18.545Z,9.73
2022-10-08T23:59:24.865Z,7.60
