createdAt,value
2022-12-28T00:01:21.195Z,99160
2022-12-28T00:03:19.417Z,99150
2022-12-28T00:05:19.203Z,99140
2022-12-28T00:07:19.268Z,99140
2022-12-28T00:09:18.823Z,99140
2022-12-28T00:11:27.891Z,99140
2022-12-28T00:13:18.498Z,99140
2022-12-28T00:15:18.229Z,99140
2022-12-28T00:17:18.208Z,99140
2022-12-28T00:19:18.139Z,99140
2022-12-28T00:21:17.818Z,99140
2022-12-28T00:23:17.694Z,99140
2022-12-28T00:25:17.670Z,99140
2022-12-28T00:27:17.405Z,99140
2022-12-28T00:29:17.709Z,99130
2022-12-28T00:31:17.217Z,99130
2022-12-28T00:33:16.937Z,99130
2022-12-28T00:35:16.837Z,99130
2022-12-28T00:37:16.671Z,99130
2022-12-28T00:39:16.532Z,99130
2022-12-28T00:41:16.765Z,99120
2022-12-28T00:43:16.718Z,99120
2022-12-28T00:45:17.880Z,99120
2022-12-28T00:47:15.777Z,99110
2022-12-28T00:49:15.730Z,99110
2022-12-28T00:51:17.996Z,99110
2022-12-28T00:53:15.859Z,99110
2022-12-28T00:55:15.255Z,99110
2022-12-28T00:57:14.978Z,99110
2022-12-28T00:59:15.101Z,99110
2022-12-28T01:01:17.424Z,99100
2022-12-28T01:03:14.925Z,99100
2022-12-28T01:05:15.414Z,99100
2022-12-28T01:07:14.602Z,99100
2022-12-28T01:09:14.154Z,99100
2022-12-28T01:11:18.038Z,99100
2022-12-28T01:13:14.206Z,99100
2022-12-28T01:15:14.762Z,99100
2022-12-28T01:17:13.462Z,99090
2022-12-28T01:19:18.688Z,99090
2022-12-28T01:21:16.345Z,99090
2022-12-28T01:23:12.988Z,99090
2022-12-28T01:25:12.643Z,99090
2022-12-28T01:27:12.762Z,99090
2022-12-28T01:29:12.421Z,99090
2022-12-28T01:31:14.848Z,99090
2022-12-28T01:33:12.062Z,99090
2022-12-28T01:35:11.881Z,99090
2022-12-28T01:37:11.835Z,99090
2022-12-28T01:39:11.725Z,99090
2022-12-28T01:41:13.588Z,99080
2022-12-28T01:43:13.710Z,99080
2022-12-28T01:45:16.733Z,99080
2022-12-28T01:47:15.190Z,99080
2022-12-28T01:49:16.207Z,99080
2022-12-28T01:51:11.042Z,99080
2022-12-28T01:53:10.799Z,99080
2022-12-28T01:55:17.548Z,99070
2022-12-28T01:57:10.787Z,99070
2022-12-28T01:59:10.795Z,99070
2022-12-28T02:01:10.629Z,99060
2022-12-28T02:03:13.323Z,99060
2022-12-28T02:05:09.557Z,99060
2022-12-28T02:07:10.340Z,99060
2022-12-28T02:09:17.022Z,99060
2022-12-28T02:11:12.748Z,99060
2022-12-28T02:13:09.553Z,99050
2022-12-28T02:15:09.563Z,99050
2022-12-28T02:17:11.289Z,99050
2022-12-28T02:19:11.474Z,99050
2022-12-28T02:21:28.588Z,99050
2022-12-28T02:23:30.620Z,99050
2022-12-28T02:25:33.185Z,99050
2022-12-28T02:27:18.513Z,99050
2022-12-28T02:29:29.070Z,99050
2022-12-28T02:31:12.069Z,99050
2022-12-28T02:33:15.808Z,99050
2022-12-28T02:35:12.659Z,99050
2022-12-28T02:37:18.392Z,99040
2022-12-28T02:39:12.808Z,99040
2022-12-28T02:41:10.423Z,99030
2022-12-28T02:43:06.798Z,99020
2022-12-28T02:45:08.933Z,99020
2022-12-28T02:47:12.842Z,99020
2022-12-28T02:49:18.502Z,99020
2022-12-28T02:51:21.423Z,99020
2022-12-28T02:53:24.449Z,99020
2022-12-28T02:55:26.212Z,99020
2022-12-28T02:57:18.294Z,99020
2022-12-28T02:59:21.919Z,99020
2022-12-28T03:01:18.800Z,99020
2022-12-28T03:03:20.241Z,99020
2022-12-28T03:05:14.687Z,99020
2022-12-28T03:07:10.217Z,99020
2022-12-28T03:09:13.655Z,99020
2022-12-28T03:11:10.058Z,99020
2022-12-28T03:13:10.019Z,99020
2022-12-28T03:15:08.296Z,99010
2022-12-28T03:17:06.240Z,99010
2022-12-28T03:19:08.395Z,99010
2022-12-28T03:21:08.944Z,99010
2022-12-28T03:23:08.910Z,99010
2022-12-28T03:25:11.302Z,99010
2022-12-28T03:27:11.296Z,99000
2022-12-28T03:29:07.687Z,99000
2022-12-28T03:31:12.643Z,99000
2022-12-28T03:33:03.235Z,99000
2022-12-28T03:35:04.033Z,99000
2022-12-28T03:37:09.254Z,99000
2022-12-28T03:39:09.923Z,99000
2022-12-28T03:41:09.166Z,99010
2022-12-28T03:43:13.793Z,99010
2022-12-28T03:45:09.997Z,99010
2022-12-28T03:47:08.461Z,99010
2022-12-28T03:49:02.655Z,99010
2022-12-28T03:51:01.377Z,99000
2022-12-28T03:53:03.129Z,99000
2022-12-28T03:55:01.216Z,99000
2022-12-28T03:57:03.973Z,99000
2022-12-28T03:59:07.523Z,99000
2022-12-28T04:01:00.442Z,98980
2022-12-28T04:03:00.411Z,98980
2022-12-28T04:05:00.133Z,98980
2022-12-28T04:07:00.025Z,98980
2022-12-28T04:09:01.545Z,98980
2022-12-28T04:11:00.342Z,98980
2022-12-28T04:13:14.224Z,98980
2022-12-28T04:14:59.272Z,98980
2022-12-28T04:16:59.472Z,98980
2022-12-28T04:18:58.979Z,98980
2022-12-28T04:20:59.157Z,98980
2022-12-28T04:22:58.587Z,98980
2022-12-28T04:24:58.473Z,98980
2022-12-28T04:26:58.234Z,98980
2022-12-28T04:29:08.918Z,98980
2022-12-28T04:30:59.497Z,98970
2022-12-28T04:32:57.863Z,98970
2022-12-28T04:34:57.682Z,98970
2022-12-28T04:36:57.630Z,98960
2022-12-28T04:38:58.477Z,98960
2022-12-28T04:40:57.307Z,98970
2022-12-28T04:42:56.912Z,98970
2022-12-28T04:44:56.814Z,98970
2022-12-28T04:46:56.617Z,98970
2022-12-28T04:48:56.400Z,98960
2022-12-28T04:50:56.814Z,98950
2022-12-28T04:52:58.244Z,98950
2022-12-28T04:54:55.982Z,98950
2022-12-28T04:56:55.788Z,98950
2022-12-28T04:58:57.213Z,98950
2022-12-28T05:01:02.150Z,98950
2022-12-28T05:02:58.256Z,98950
2022-12-28T05:04:55.211Z,98950
2022-12-28T05:06:54.844Z,98950
2022-12-28T05:08:55.456Z,98950
2022-12-28T05:10:58.378Z,98950
2022-12-28T05:12:54.643Z,98950
2022-12-28T05:14:54.111Z,98950
2022-12-28T05:16:53.915Z,98950
2022-12-28T05:18:54.958Z,98950
2022-12-28T05:20:58.951Z,98950
2022-12-28T05:22:53.279Z,98950
2022-12-28T05:24:53.131Z,98950
2022-12-28T05:26:52.990Z,98950
2022-12-28T05:28:53.837Z,98950
2022-12-28T05:30:52.947Z,98950
2022-12-28T05:32:52.403Z,98950
2022-12-28T05:34:52.197Z,98950
2022-12-28T05:36:52.025Z,98960
2022-12-28T05:38:53.589Z,98950
2022-12-28T05:40:51.771Z,98950
2022-12-28T05:42:51.873Z,98950
2022-12-28T05:44:51.237Z,98950
2022-12-28T05:46:51.230Z,98950
2022-12-28T05:48:51.089Z,98950
2022-12-28T05:50:52.862Z,98950
2022-12-28T05:52:50.755Z,98950
2022-12-28T05:54:50.403Z,98950
2022-12-28T05:56:50.680Z,98950
2022-12-28T05:58:53.919Z,98950
2022-12-28T06:00:49.863Z,98950
2022-12-28T06:02:49.822Z,98950
2022-12-28T06:04:49.880Z,98950
2022-12-28T06:06:49.467Z,98950
2022-12-28T06:08:50.023Z,98950
2022-12-28T06:10:48.943Z,98950
2022-12-28T06:12:48.737Z,98950
2022-12-28T06:14:48.691Z,98950
2022-12-28T06:16:48.466Z,98950
2022-12-28T06:18:48.931Z,98950
2022-12-28T06:20:52.368Z,98950
2022-12-28T06:22:47.819Z,98950
2022-12-28T06:24:47.657Z,98950
2022-12-28T06:26:47.618Z,98950
2022-12-28T06:28:48.111Z,98950
2022-12-28T06:30:52.373Z,98940
2022-12-28T06:32:46.825Z,98940
2022-12-28T06:34:46.757Z,98940
2022-12-28T06:36:49.684Z,98940
2022-12-28T06:38:47.141Z,98940
2022-12-28T06:41:12.163Z,98940
2022-12-28T06:42:46.060Z,98940
2022-12-28T06:44:45.784Z,98940
2022-12-28T06:46:45.597Z,98940
2022-12-28T06:48:46.481Z,98940
2022-12-28T06:50:54.753Z,98940
2022-12-28T06:52:45.104Z,98940
2022-12-28T06:54:44.987Z,98940
2022-12-28T06:56:44.779Z,98940
2022-12-28T06:58:46.199Z,98940
2022-12-28T07:00:44.437Z,98940
2022-12-28T07:02:44.555Z,98940
2022-12-28T07:04:44.024Z,98940
2022-12-28T07:06:43.986Z,98940
2022-12-28T07:08:44.557Z,98940
2022-12-28T07:10:43.760Z,98940
2022-12-28T07:12:43.453Z,98940
2022-12-28T07:14:43.284Z,98940
2022-12-28T07:16:43.040Z,98940
2022-12-28T07:18:43.102Z,98940
2022-12-28T07:20:42.744Z,98940
2022-12-28T07:22:42.496Z,98940
2022-12-28T07:24:42.403Z,98940
2022-12-28T07:26:42.309Z,98940
2022-12-28T07:28:44.952Z,98940
2022-12-28T07:30:41.844Z,98940
2022-12-28T07:32:41.690Z,98940
2022-12-28T07:34:41.567Z,98940
2022-12-28T07:36:41.378Z,98940
2022-12-28T07:38:41.600Z,98940
2022-12-28T07:40:41.047Z,98940
2022-12-28T07:42:40.814Z,98940
2022-12-28T07:44:44.061Z,98940
2022-12-28T07:46:40.672Z,98940
2022-12-28T07:48:41.967Z,98940
2022-12-28T07:50:40.208Z,98940
2022-12-28T07:52:40.028Z,98940
2022-12-28T07:54:44.311Z,98940
2022-12-28T08:00:39.523Z,98940
2022-12-28T08:02:39.286Z,98940
2022-12-28T08:04:39.160Z,98940
2022-12-28T08:06:41.555Z,98940
2022-12-28T08:08:42.213Z,98930
2022-12-28T08:10:38.692Z,98930
2022-12-28T08:12:38.677Z,98930
2022-12-28T08:14:38.372Z,98930
2022-12-28T08:16:40.499Z,98930
2022-12-28T08:18:38.830Z,98930
2022-12-28T08:20:38.340Z,98920
2022-12-28T08:22:37.771Z,98920
2022-12-28T08:24:37.834Z,98920
2022-12-28T08:26:39.427Z,98920
2022-12-28T08:28:38.539Z,98910
2022-12-28T08:30:37.427Z,98910
2022-12-28T08:32:37.587Z,98910
2022-12-28T08:34:37.052Z,98910
2022-12-28T08:36:36.915Z,98910
2022-12-28T08:38:39.403Z,98910
2022-12-28T08:40:36.616Z,98910
2022-12-28T08:42:36.507Z,98910
2022-12-28T08:44:36.433Z,98910
2022-12-28T08:46:36.730Z,98910
2022-12-28T08:48:36.253Z,98910
2022-12-28T08:50:36.001Z,98910
2022-12-28T08:52:35.916Z,98910
2022-12-28T08:54:36.418Z,98910
2022-12-28T08:56:37.493Z,98910
2022-12-28T08:58:36.539Z,98910
2022-12-28T09:00:35.421Z,98910
2022-12-28T09:02:35.375Z,98910
2022-12-28T09:04:35.033Z,98910
2022-12-28T09:06:36.701Z,98910
2022-12-28T09:08:35.562Z,98910
2022-12-28T09:10:35.035Z,98910
2022-12-28T09:12:34.555Z,98910
2022-12-28T09:14:34.391Z,98910
2022-12-28T09:16:35.205Z,98910
2022-12-28T09:18:34.987Z,98910
2022-12-28T09:20:35.008Z,98910
2022-12-28T09:22:33.836Z,98910
2022-12-28T09:24:33.624Z,98910
2022-12-28T09:26:36.112Z,98910
2022-12-28T09:28:33.349Z,98910
2022-12-28T09:30:33.163Z,98910
2022-12-28T09:32:33.111Z,98910
2022-12-28T09:34:37.876Z,98910
2022-12-28T09:36:34.765Z,98910
2022-12-28T09:38:32.624Z,98910
2022-12-28T09:40:34.063Z,98910
2022-12-28T09:42:35.085Z,98910
2022-12-28T09:44:41.442Z,98910
2022-12-28T09:46:35.780Z,98910
2022-12-28T09:48:32.856Z,98910
2022-12-28T09:50:33.614Z,98910
2022-12-28T09:52:35.793Z,98910
2022-12-28T09:54:31.631Z,98910
2022-12-28T09:56:36.296Z,98910
2022-12-28T09:58:34.219Z,98910
2022-12-28T10:00:37.939Z,98910
2022-12-28T10:02:36.489Z,98910
2022-12-28T10:04:31.058Z,98910
2022-12-28T10:06:32.585Z,98910
2022-12-28T10:08:34.189Z,98910
2022-12-28T10:10:30.656Z,98910
2022-12-28T10:12:30.317Z,98910
2022-12-28T10:14:34.945Z,98910
2022-12-28T10:16:32.109Z,98910
2022-12-28T10:18:33.364Z,98910
2022-12-28T10:20:31.793Z,98910
2022-12-28T10:22:37.938Z,98910
2022-12-28T10:24:32.066Z,98910
2022-12-28T10:26:29.412Z,98910
2022-12-28T10:28:36.634Z,98910
2022-12-28T10:30:29.112Z,98910
2022-12-28T10:32:47.406Z,98910
2022-12-28T10:34:34.475Z,98910
2022-12-28T10:36:32.932Z,98910
2022-12-28T10:38:31.470Z,98910
2022-12-28T10:40:32.067Z,98910
2022-12-28T10:42:34.754Z,98910
2022-12-28T10:44:40.164Z,98910
2022-12-28T10:46:28.771Z,98910
2022-12-28T10:48:33.364Z,98910
2022-12-28T10:50:45.471Z,98900
2022-12-28T10:52:28.253Z,98900
2022-12-28T10:54:30.839Z,98900
2022-12-28T10:56:29.056Z,98900
2022-12-28T10:58:30.283Z,98900
2022-12-28T11:00:27.393Z,98900
2022-12-28T11:02:29.678Z,98900
2022-12-28T11:04:26.767Z,98900
2022-12-28T11:06:28.714Z,98900
2022-12-28T11:08:26.496Z,98900
2022-12-28T11:10:28.620Z,98900
2022-12-28T11:12:26.468Z,98900
2022-12-28T11:14:31.315Z,98900
2022-12-28T11:16:26.537Z,98900
2022-12-28T11:18:26.582Z,98900
2022-12-28T11:20:31.603Z,98900
2022-12-28T11:22:28.688Z,98900
2022-12-28T11:24:27.294Z,98900
2022-12-28T11:26:27.677Z,98900
2022-12-28T11:28:25.172Z,98900
2022-12-28T11:30:25.129Z,98900
2022-12-28T11:32:29.309Z,98900
2022-12-28T11:34:27.739Z,98900
2022-12-28T11:36:27.032Z,98900
2022-12-28T11:38:40.087Z,98900
2022-12-28T11:40:47.211Z,98900
2022-12-28T11:42:53.156Z,98900
2022-12-28T11:44:53.495Z,98900
2022-12-28T11:46:39.634Z,98900
2022-12-28T11:48:55.401Z,98900
2022-12-28T11:50:40.720Z,98900
2022-12-28T11:52:43.823Z,98900
2022-12-28T11:54:38.940Z,98900
2022-12-28T11:56:25.867Z,98900
2022-12-28T11:58:44.670Z,98900
2022-12-28T12:00:47.663Z,98900
2022-12-28T12:02:38.971Z,98900
2022-12-28T12:04:32.197Z,98900
2022-12-28T12:07:01.769Z,98910
2022-12-28T12:08:40.406Z,98910
2022-12-28T12:10:32.274Z,98910
2022-12-28T12:12:46.014Z,98910
2022-12-28T12:14:26.731Z,98910
2022-12-28T12:16:26.923Z,98910
2022-12-28T12:18:25.367Z,98910
2022-12-28T12:20:39.036Z,98910
2022-12-28T12:22:25.225Z,98910
2022-12-28T12:24:25.131Z,98910
2022-12-28T12:26:26.001Z,98910
2022-12-28T12:28:33.844Z,98910
2022-12-28T12:30:22.756Z,98910
2022-12-28T12:32:24.753Z,98920
2022-12-28T12:34:26.931Z,98920
2022-12-28T12:36:40.423Z,98920
2022-12-28T12:38:34.240Z,98920
2022-12-28T12:40:45.155Z,98920
2022-12-28T12:42:30.953Z,98920
2022-12-28T12:44:28.705Z,98920
2022-12-28T12:46:41.191Z,98920
2022-12-28T12:48:37.450Z,98920
2022-12-28T12:50:33.783Z,98930
2022-12-28T12:52:31.561Z,98930
2022-12-28T12:54:32.059Z,98940
2022-12-28T12:56:32.719Z,98940
2022-12-28T12:58:26.307Z,98940
2022-12-28T13:00:20.778Z,98940
2022-12-28T13:02:35.421Z,98940
2022-12-28T13:04:21.880Z,98940
2022-12-28T13:06:22.064Z,98940
2022-12-28T13:08:23.487Z,98940
2022-12-28T13:10:25.364Z,98940
2022-12-28T13:12:19.578Z,98940
2022-12-28T13:14:19.382Z,98940
2022-12-28T13:16:20.208Z,98940
2022-12-28T13:18:44.535Z,98940
2022-12-28T13:20:20.281Z,98940
2022-12-28T13:22:32.459Z,98940
2022-12-28T13:24:20.630Z,98940
2022-12-28T13:26:17.072Z,98940
2022-12-28T13:28:21.009Z,98940
2022-12-28T13:30:19.173Z,98940
2022-12-28T13:32:24.614Z,98940
2022-12-28T13:34:18.841Z,98940
2022-12-28T13:36:18.585Z,98940
2022-12-28T13:38:16.866Z,98940
2022-12-28T13:40:16.317Z,98940
2022-12-28T13:42:19.119Z,98950
2022-12-28T13:44:31.969Z,98950
2022-12-28T13:46:18.552Z,98950
2022-12-28T13:48:14.792Z,98950
2022-12-28T13:50:18.442Z,98950
2022-12-28T13:52:20.196Z,98950
2022-12-28T13:54:14.589Z,98950
2022-12-28T13:56:17.131Z,98950
2022-12-28T13:58:17.592Z,98950
2022-12-28T14:00:16.806Z,98950
2022-12-28T14:02:19.277Z,98950
2022-12-28T14:06:16.162Z,98950
2022-12-28T14:08:15.150Z,98950
2022-12-28T14:10:13.357Z,98950
2022-12-28T14:12:15.055Z,98960
2022-12-28T14:14:13.751Z,98960
2022-12-28T14:16:13.485Z,98960
2022-12-28T14:18:15.076Z,98960
2022-12-28T14:20:12.798Z,98960
2022-12-28T14:22:25.981Z,98960
2022-12-28T14:24:14.454Z,98960
2022-12-28T14:26:19.783Z,98960
2022-12-28T14:28:21.116Z,98960
2022-12-28T14:30:24.092Z,98960
2022-12-28T14:32:15.433Z,98960
2022-12-28T14:34:23.242Z,98960
2022-12-28T14:36:20.773Z,98960
2022-12-28T14:38:18.571Z,98960
2022-12-28T14:40:23.224Z,98960
2022-12-28T14:42:20.034Z,98960
2022-12-28T14:44:17.546Z,98960
2022-12-28T14:46:29.967Z,98960
2022-12-28T14:48:31.577Z,98960
2022-12-28T14:50:17.617Z,98960
2022-12-28T14:52:32.130Z,98960
2022-12-28T14:54:17.371Z,98960
2022-12-28T14:56:13.561Z,98960
2022-12-28T14:58:20.053Z,98960
2022-12-28T15:00:23.462Z,98960
2022-12-28T15:04:25.746Z,98960
2022-12-28T15:06:08.945Z,98960
2022-12-28T15:08:09.925Z,98960
2022-12-28T15:10:08.975Z,98960
2022-12-28T15:12:10.643Z,98960
2022-12-28T15:14:08.341Z,98960
2022-12-28T15:16:11.646Z,98960
2022-12-28T15:18:08.182Z,98960
2022-12-28T15:20:08.651Z,98960
2022-12-28T15:22:08.316Z,98960
2022-12-28T15:24:07.976Z,98960
2022-12-28T15:26:08.210Z,98960
2022-12-28T15:28:07.589Z,98960
2022-12-28T15:30:11.885Z,98960
2022-12-28T15:32:07.117Z,98960
2022-12-28T15:34:06.994Z,98960
2022-12-28T15:36:16.689Z,98960
2022-12-28T15:38:06.649Z,98960
2022-12-28T15:40:08.330Z,98960
2022-12-28T15:42:06.379Z,98960
2022-12-28T15:44:06.308Z,98960
2022-12-28T15:46:06.235Z,98960
2022-12-28T15:48:06.170Z,98960
2022-12-28T15:50:06.923Z,98960
2022-12-28T15:52:05.781Z,98960
2022-12-28T15:54:06.045Z,98960
2022-12-28T15:56:06.687Z,98960
2022-12-28T15:58:05.314Z,98960
2022-12-28T16:00:06.385Z,98960
2022-12-28T16:02:05.293Z,98960
2022-12-28T16:04:05.172Z,98960
2022-12-28T16:06:04.987Z,98960
2022-12-28T16:08:04.921Z,98960
2022-12-28T16:10:05.358Z,98960
2022-12-28T16:12:05.078Z,98960
2022-12-28T16:14:06.165Z,98960
2022-12-28T16:16:05.237Z,98960
2022-12-28T16:18:03.916Z,98960
2022-12-28T16:20:04.492Z,98960
2022-12-28T16:22:03.730Z,98960
2022-12-28T16:24:03.674Z,98960
2022-12-28T16:26:04.750Z,98960
2022-12-28T16:28:03.331Z,98960
2022-12-28T16:30:04.364Z,98960
2022-12-28T16:32:03.371Z,98960
2022-12-28T16:34:05.109Z,98960
2022-12-28T16:36:10.955Z,98960
2022-12-28T16:38:02.504Z,98960
2022-12-28T16:40:02.675Z,98960
2022-12-28T16:42:03.935Z,98960
2022-12-28T16:44:04.999Z,98960
2022-12-28T16:46:05.620Z,98960
2022-12-28T16:48:02.833Z,98960
2022-12-28T16:50:01.669Z,98960
2022-12-28T16:52:01.554Z,98960
2022-12-28T16:54:01.525Z,98960
2022-12-28T16:56:02.253Z,98970
2022-12-28T16:58:01.106Z,98970
2022-12-28T17:00:01.356Z,98970
2022-12-28T17:02:00.967Z,98970
2022-12-28T17:04:04.002Z,98970
2022-12-28T17:06:00.893Z,98970
2022-12-28T17:08:00.420Z,98970
2022-12-28T17:10:00.336Z,98970
2022-12-28T17:12:00.112Z,98970
2022-12-28T17:14:01.298Z,98970
2022-12-28T17:16:00.008Z,98970
2022-12-28T17:17:59.682Z,98970
2022-12-28T17:19:59.585Z,98970
2022-12-28T17:21:59.480Z,98970
2022-12-28T17:23:59.542Z,98970
2022-12-28T17:25:59.325Z,98970
2022-12-28T17:27:59.171Z,98970
2022-12-28T17:29:58.946Z,98970
2022-12-28T17:31:58.808Z,98970
2022-12-28T17:33:58.695Z,98970
2022-12-28T17:35:59.895Z,98970
2022-12-28T17:37:58.186Z,98980
2022-12-28T17:39:58.713Z,98980
2022-12-28T17:41:58.108Z,98980
2022-12-28T17:43:59.433Z,98980
2022-12-28T17:46:01.255Z,98980
2022-12-28T17:47:57.522Z,98980
2022-12-28T17:49:57.493Z,98980
2022-12-28T17:51:57.407Z,98980
2022-12-28T17:53:57.319Z,98980
2022-12-28T17:56:01.089Z,98980
2022-12-28T17:57:57.005Z,98980
2022-12-28T17:59:56.883Z,98980
2022-12-28T18:01:56.939Z,98980
2022-12-28T18:03:57.207Z,98980
2022-12-28T18:05:56.323Z,98980
2022-12-28T18:07:56.410Z,98980
2022-12-28T18:09:56.249Z,98980
2022-12-28T18:11:55.995Z,98980
2022-12-28T18:13:55.872Z,98980
2022-12-28T18:15:55.780Z,98980
2022-12-28T18:17:55.556Z,98980
2022-12-28T18:19:55.606Z,98980
2022-12-28T18:21:55.289Z,98980
2022-12-28T18:23:55.723Z,98980
2022-12-28T18:26:01.077Z,98980
2022-12-28T18:27:54.858Z,98980
2022-12-28T18:29:54.718Z,98980
2022-12-28T18:31:54.601Z,98980
2022-12-28T18:33:55.081Z,98980
2022-12-28T18:35:54.336Z,98990
2022-12-28T18:37:54.182Z,98990
2022-12-28T18:39:54.217Z,98990
2022-12-28T18:41:53.926Z,98990
2022-12-28T18:43:53.731Z,98990
2022-12-28T18:45:54.334Z,98990
2022-12-28T18:47:53.484Z,98990
2022-12-28T18:49:53.366Z,98990
2022-12-28T18:51:53.656Z,98990
2022-12-28T18:53:53.161Z,98990
2022-12-28T18:55:57.243Z,98990
2022-12-28T18:57:52.873Z,98990
2022-12-28T18:59:52.648Z,98990
2022-12-28T19:02:10.786Z,98990
2022-12-28T19:03:53.987Z,98990
2022-12-28T19:06:02.280Z,99000
2022-12-28T19:07:52.214Z,99000
2022-12-28T19:09:51.990Z,99000
2022-12-28T19:11:51.851Z,99000
2022-12-28T19:13:51.740Z,99000
2022-12-28T19:15:51.617Z,99000
2022-12-28T19:17:51.514Z,99000
2022-12-28T19:19:52.394Z,99000
2022-12-28T19:21:56.610Z,99000
2022-12-28T19:23:51.515Z,99000
2022-12-28T19:25:50.953Z,99000
2022-12-28T19:27:50.778Z,99000
2022-12-28T19:29:50.644Z,99010
2022-12-28T19:31:50.519Z,99010
2022-12-28T19:33:50.917Z,99010
2022-12-28T19:35:50.184Z,99010
2022-12-28T19:37:50.052Z,99010
2022-12-28T19:39:53.504Z,99010
2022-12-28T19:41:49.955Z,99010
2022-12-28T19:43:50.487Z,99010
2022-12-28T19:45:49.492Z,99020
2022-12-28T19:47:49.425Z,99020
2022-12-28T19:49:49.236Z,99020
2022-12-28T19:51:49.293Z,99020
2022-12-28T19:53:49.104Z,99020
2022-12-28T19:55:49.016Z,99020
2022-12-28T19:57:48.777Z,99020
2022-12-28T19:59:48.651Z,99020
2022-12-28T20:01:48.616Z,99020
2022-12-28T20:03:48.607Z,99020
2022-12-28T20:05:48.195Z,99020
2022-12-28T20:07:48.158Z,99020
2022-12-28T20:09:49.016Z,99020
2022-12-28T20:11:48.837Z,99020
2022-12-28T20:13:50.205Z,99020
2022-12-28T20:15:47.682Z,99020
2022-12-28T20:17:47.400Z,99030
2022-12-28T20:19:47.331Z,99030
2022-12-28T20:21:47.076Z,99030
2022-12-28T20:23:47.311Z,99040
2022-12-28T20:25:50.930Z,99040
2022-12-28T20:27:46.689Z,99040
2022-12-28T20:29:46.499Z,99040
2022-12-28T20:31:48.723Z,99040
2022-12-28T20:33:46.678Z,99040
2022-12-28T20:35:55.854Z,99040
2022-12-28T20:37:46.080Z,99040
2022-12-28T20:39:45.856Z,99040
2022-12-28T20:41:45.735Z,99040
2022-12-28T20:43:47.970Z,99040
2022-12-28T20:45:52.301Z,99040
2022-12-28T20:47:45.346Z,99040
2022-12-28T20:49:45.125Z,99050
2022-12-28T20:51:45.122Z,99050
2022-12-28T20:53:44.998Z,99050
2022-12-28T20:55:44.692Z,99050
2022-12-28T20:57:44.735Z,99050
2022-12-28T20:59:44.590Z,99050
2022-12-28T21:01:44.507Z,99050
2022-12-28T21:03:44.653Z,99050
2022-12-28T21:05:44.145Z,99050
2022-12-28T21:07:44.059Z,99050
2022-12-28T21:09:43.797Z,99050
2022-12-28T21:11:43.806Z,99050
2022-12-28T21:13:44.857Z,99050
2022-12-28T21:15:43.435Z,99050
2022-12-28T21:17:43.238Z,99050
2022-12-28T21:19:43.228Z,99050
2022-12-28T21:21:43.025Z,99060
2022-12-28T21:23:42.940Z,99060
2022-12-28T21:25:42.901Z,99060
2022-12-28T21:27:42.583Z,99070
2022-12-28T21:29:42.471Z,99070
2022-12-28T21:31:42.449Z,99070
2022-12-28T21:33:42.148Z,99070
2022-12-28T21:35:42.007Z,99070
2022-12-28T21:37:41.851Z,99070
2022-12-28T21:39:41.690Z,99070
2022-12-28T21:41:41.655Z,99080
2022-12-28T21:43:41.937Z,99080
2022-12-28T21:45:41.290Z,99080
2022-12-28T21:47:41.432Z,99080
2022-12-28T21:49:42.334Z,99080
2022-12-28T21:51:40.918Z,99080
2022-12-28T21:53:40.738Z,99080
2022-12-28T21:55:40.583Z,99080
2022-12-28T21:57:40.397Z,99080
2022-12-28T21:59:40.889Z,99080
2022-12-28T22:01:41.384Z,99080
2022-12-28T22:03:40.028Z,99080
2022-12-28T22:05:39.923Z,99080
2022-12-28T22:07:39.799Z,99080
2022-12-28T22:09:39.865Z,99080
2022-12-28T22:11:39.507Z,99080
2022-12-28T22:13:39.250Z,99080
2022-12-28T22:15:39.228Z,99080
2022-12-28T22:17:38.984Z,99080
2022-12-28T22:19:38.972Z,99080
2022-12-28T22:21:39.073Z,99090
2022-12-28T22:23:38.693Z,99090
2022-12-28T22:25:38.579Z,99100
2022-12-28T22:27:38.486Z,99100
2022-12-28T22:29:38.080Z,99100
2022-12-28T22:31:38.197Z,99100
2022-12-28T22:33:37.979Z,99100
2022-12-28T22:35:37.776Z,99100
2022-12-28T22:37:37.900Z,99100
2022-12-28T22:39:37.472Z,99100
2022-12-28T22:41:37.287Z,99100
2022-12-28T22:43:37.419Z,99100
2022-12-28T22:45:37.036Z,99100
2022-12-28T22:47:36.759Z,99100
2022-12-28T22:49:36.645Z,99100
2022-12-28T22:51:36.648Z,99100
2022-12-28T22:53:37.451Z,99100
2022-12-28T22:55:36.220Z,99100
2022-12-28T22:57:36.240Z,99100
2022-12-28T22:59:35.938Z,99100
2022-12-28T23:01:35.933Z,99100
2022-12-28T23:03:37.214Z,99100
2022-12-28T23:05:35.546Z,99110
2022-12-28T23:07:35.377Z,99110
2022-12-28T23:09:35.393Z,99110
2022-12-28T23:11:35.240Z,99120
2022-12-28T23:13:34.910Z,99120
2022-12-28T23:15:34.815Z,99120
2022-12-28T23:17:34.890Z,99120
2022-12-28T23:19:34.888Z,99120
2022-12-28T23:21:34.324Z,99120
2022-12-28T23:23:34.175Z,99120
2022-12-28T23:25:34.048Z,99120
2022-12-28T23:27:35.702Z,99120
2022-12-28T23:29:33.832Z,99130
2022-12-28T23:31:33.562Z,99130
2022-12-28T23:33:33.488Z,99130
2022-12-28T23:35:33.369Z,99130
2022-12-28T23:37:33.404Z,99140
2022-12-28T23:39:32.937Z,99140
2022-12-28T23:41:32.822Z,99140
2022-12-28T23:43:32.729Z,99140
2022-12-28T23:45:34.414Z,99140
2022-12-28T23:47:33.082Z,99140
2022-12-28T23:49:32.347Z,99130
2022-12-28T23:51:32.109Z,99130
2022-12-28T23:53:31.925Z,99130
2022-12-28T23:55:31.734Z,99130
2022-12-28T23:57:31.651Z,99130
2022-12-28T23:59:31.452Z,99130
