createdAt,value
2018-09-06T00:01:46.685Z,14.93
2018-09-06T00:04:15.835Z,16.87
2018-09-06T00:06:44.948Z,13.90
2018-09-06T00:09:14.090Z,23.23
2018-09-06T00:11:43.226Z,15.33
2018-09-06T00:14:12.371Z,13.90
2018-09-06T00:16:41.472Z,18.87
2018-09-06T00:19:10.568Z,17.77
2018-09-06T00:21:39.740Z,22.57
2018-09-06T00:24:08.918Z,23.10
2018-09-06T00:26:38.033Z,14.67
2018-09-06T00:29:12.810Z,20.43
2018-09-06T00:31:41.909Z,17.77
2018-09-06T00:34:11.028Z,15.53
2018-09-06T00:36:40.144Z,14.83
2018-09-06T00:39:09.296Z,15.80
2018-09-06T00:41:38.418Z,13.63
2018-09-06T00:44:07.563Z,21.87
2018-09-06T00:46:36.695Z,25.53
2018-09-06T00:49:05.921Z,20.20
2018-09-06T00:51:35.019Z,16.93
2018-09-06T00:54:04.187Z,22.53
2018-09-06T00:56:33.337Z,13.40
2018-09-06T00:59:02.522Z,33.80
2018-09-06T01:01:31.642Z,15.37
2018-09-06T01:04:01.332Z,15.30
2018-09-06T01:06:30.430Z,21.93
2018-09-06T01:08:59.557Z,15.03
2018-09-06T01:11:28.683Z,24.03
2018-09-06T01:13:57.773Z,16.20
2018-09-06T01:16:26.877Z,17.73
2018-09-06T01:18:55.967Z,14.30
2018-09-06T01:21:25.084Z,15.73
2018-09-06T01:23:54.195Z,18.97
2018-09-06T01:26:23.324Z,15.67
2018-09-06T01:28:52.425Z,16.60
2018-09-06T01:31:21.570Z,15.70
2018-09-06T01:33:50.910Z,27.23
2018-09-06T01:36:25.317Z,15.60
2018-09-06T01:38:54.470Z,24.70
2018-09-06T01:41:23.793Z,18.37
2018-09-06T01:43:52.881Z,15.13
2018-09-06T01:46:21.985Z,15.97
2018-09-06T01:48:51.061Z,15.13
2018-09-06T01:51:20.213Z,15.40
2018-09-06T01:53:49.357Z,17.10
2018-09-06T01:56:18.445Z,15.20
2018-09-06T01:58:47.546Z,17.80
2018-09-06T02:01:16.827Z,15.30
2018-09-06T02:03:45.946Z,16.37
2018-09-06T02:06:15.074Z,16.07
2018-09-06T02:08:44.279Z,15.50
2018-09-06T02:11:13.353Z,19.30
2018-09-06T02:13:42.453Z,21.93
2018-09-06T02:16:11.581Z,17.67
2018-09-06T02:18:40.768Z,15.40
2018-09-06T02:21:09.904Z,15.77
2018-09-06T02:23:39.010Z,16.10
2018-09-06T02:26:08.190Z,19.43
2018-09-06T02:28:38.052Z,18.20
2018-09-06T02:31:07.175Z,18.70
2018-09-06T02:33:36.355Z,23.10
2018-09-06T02:36:05.428Z,32.83
2018-09-06T02:38:34.563Z,16.87
2018-09-06T02:41:03.675Z,19.63
2018-09-06T02:43:32.845Z,16.00
2018-09-06T02:46:01.938Z,15.47
2018-09-06T02:48:36.250Z,21.30
2018-09-06T02:51:10.858Z,20.67
2018-09-06T02:53:40.426Z,16.60
2018-09-06T02:56:09.929Z,21.63
2018-09-06T02:58:39.575Z,19.37
2018-09-06T03:01:08.927Z,16.87
2018-09-06T03:03:38.171Z,20.23
2018-09-06T03:06:07.955Z,23.03
2018-09-06T03:08:37.122Z,21.00
2018-09-06T03:11:09.879Z,20.37
2018-09-06T03:13:38.976Z,21.10
2018-09-06T03:16:08.066Z,23.63
2018-09-06T03:18:37.234Z,17.97
2018-09-06T03:21:06.510Z,17.60
2018-09-06T03:23:35.649Z,16.10
2018-09-06T03:26:08.950Z,22.23
2018-09-06T03:28:38.076Z,16.27
2018-09-06T03:31:07.177Z,20.20
2018-09-06T03:33:36.359Z,19.13
2018-09-06T03:36:05.596Z,18.53
2018-09-06T03:38:34.675Z,18.70
2018-09-06T03:41:03.785Z,19.37
2018-09-06T03:43:32.958Z,21.33
2018-09-06T03:46:02.075Z,27.37
2018-09-06T03:48:31.229Z,22.13
2018-09-06T03:51:00.378Z,39.23
2018-09-06T03:53:29.551Z,33.73
2018-09-06T03:56:01.487Z,26.70
2018-09-06T03:58:30.649Z,25.10
2018-09-06T04:00:59.743Z,37.47
2018-09-06T04:03:28.930Z,24.10
2018-09-06T04:05:58.113Z,33.57
2018-09-06T04:08:27.240Z,21.13
2018-09-06T04:10:56.309Z,27.47
2018-09-06T04:13:25.446Z,23.53
2018-09-06T04:15:54.593Z,26.23
2018-09-06T04:18:23.750Z,33.23
2018-09-06T04:20:52.834Z,25.60
2018-09-06T04:23:21.975Z,22.97
2018-09-06T04:25:51.087Z,21.57
2018-09-06T04:28:20.263Z,20.80
2018-09-06T04:30:49.416Z,32.63
2018-09-06T04:33:18.546Z,57.87
2018-09-06T04:35:47.631Z,30.63
2018-09-06T04:38:16.709Z,31.10
2018-09-06T04:40:46.461Z,25.20
2018-09-06T04:43:15.556Z,43.30
2018-09-06T04:45:44.572Z,34.63
2018-09-06T04:48:13.529Z,24.20
2018-09-06T04:50:42.526Z,26.63
2018-09-06T04:53:11.830Z,39.50
2018-09-06T04:55:40.823Z,32.00
2018-09-06T04:58:09.737Z,52.30
2018-09-06T05:00:38.691Z,38.87
2018-09-06T05:03:07.683Z,34.40
2018-09-06T05:05:36.676Z,30.77
2018-09-06T05:08:05.786Z,29.10
2018-09-06T05:10:34.773Z,29.80
2018-09-06T05:13:03.716Z,26.87
2018-09-06T05:15:32.696Z,29.37
2018-09-06T05:18:01.827Z,43.67
2018-09-06T05:20:30.856Z,30.57
2018-09-06T05:22:59.779Z,24.97
2018-09-06T05:25:29.196Z,31.90
2018-09-06T05:27:58.152Z,32.03
2018-09-06T05:30:27.120Z,28.40
2018-09-06T05:32:56.109Z,34.87
2018-09-06T05:35:25.083Z,27.43
2018-09-06T05:37:54.011Z,22.77
2018-09-06T05:40:22.968Z,18.80
2018-09-06T05:42:52.274Z,28.40
2018-09-06T05:45:21.304Z,25.73
2018-09-06T05:47:55.799Z,23.57
2018-09-06T05:50:24.742Z,21.77
2018-09-06T05:52:53.756Z,24.23
2018-09-06T05:55:22.973Z,21.23
2018-09-06T05:57:52.163Z,19.20
2018-09-06T06:00:26.436Z,18.20
2018-09-06T06:02:56.797Z,19.20
2018-09-06T06:05:25.821Z,29.47
2018-09-06T06:08:06.268Z,23.53
2018-09-06T06:10:35.252Z,27.40
2018-09-06T06:13:04.240Z,25.93
2018-09-06T06:15:34.822Z,21.93
2018-09-06T06:18:04.053Z,31.17
2018-09-06T06:20:34.246Z,21.20
2018-09-06T06:23:03.191Z,19.97
2018-09-06T06:25:32.176Z,17.63
2018-09-06T06:28:01.636Z,14.80
2018-09-06T06:30:32.303Z,13.90
2018-09-06T06:33:01.252Z,17.50
2018-09-06T06:35:30.272Z,20.13
2018-09-06T06:37:59.211Z,17.23
2018-09-06T06:40:28.168Z,20.70
2018-09-06T06:42:57.144Z,13.83
2018-09-06T06:45:26.121Z,15.27
2018-09-06T06:47:55.090Z,18.30
2018-09-06T06:50:24.114Z,14.90
2018-09-06T06:52:53.134Z,15.60
2018-09-06T06:55:22.103Z,15.17
2018-09-06T06:57:51.073Z,18.03
2018-09-06T07:00:21.592Z,16.50
2018-09-06T07:02:51.074Z,14.90
2018-09-06T07:05:20.083Z,15.40
2018-09-06T07:07:49.621Z,17.07
2018-09-06T07:10:18.647Z,14.27
2018-09-06T07:12:47.679Z,14.93
2018-09-06T07:15:16.645Z,16.17
2018-09-06T07:17:46.186Z,14.60
2018-09-06T07:20:15.785Z,14.30
2018-09-06T07:22:44.819Z,16.83
2018-09-06T07:25:13.859Z,14.40
2018-09-06T07:27:42.853Z,12.77
2018-09-06T07:30:11.525Z,18.27
2018-09-06T07:32:43.379Z,14.33
2018-09-06T07:35:22.521Z,15.53
2018-09-06T07:37:59.080Z,15.13
2018-09-06T07:40:41.787Z,14.30
2018-09-06T07:46:17.266Z,11.63
2018-09-06T07:49:05.283Z,14.30
2018-09-06T07:54:34.984Z,12.40
2018-09-06T07:57:09.859Z,17.67
2018-09-06T07:59:58.796Z,11.77
2018-09-06T08:02:27.827Z,16.77
2018-09-06T08:04:56.863Z,12.00
2018-09-06T08:07:25.826Z,11.67
2018-09-06T08:09:54.832Z,14.63
2018-09-06T08:12:23.895Z,12.23
2018-09-06T08:14:52.862Z,14.30
2018-09-06T08:17:21.811Z,20.00
2018-09-06T08:19:50.757Z,12.20
2018-09-06T08:22:19.740Z,13.53
2018-09-06T08:24:48.700Z,11.97
2018-09-06T08:27:20.173Z,14.87
2018-09-06T08:29:58.597Z,16.83
2018-09-06T08:32:27.545Z,15.97
2018-09-06T08:34:57.500Z,15.70
2018-09-06T08:37:27.616Z,14.40
2018-09-06T08:39:56.568Z,13.17
2018-09-06T08:42:25.496Z,11.93
2018-09-06T08:44:54.421Z,42.67
2018-09-06T08:47:23.847Z,18.83
2018-09-06T08:49:54.489Z,13.17
2018-09-06T08:52:23.541Z,19.50
2018-09-06T08:54:52.417Z,12.57
2018-09-06T08:57:21.359Z,11.30
2018-09-06T08:59:50.287Z,22.10
2018-09-06T09:02:20.162Z,20.90
2018-09-06T09:04:49.777Z,11.00
2018-09-06T09:07:19.687Z,13.37
2018-09-06T09:09:48.621Z,10.97
2018-09-06T09:12:17.626Z,11.37
2018-09-06T09:14:46.544Z,15.10
2018-09-06T09:17:15.457Z,14.33
2018-09-06T09:19:46.224Z,12.83
2018-09-06T09:22:15.923Z,11.63
2018-09-06T09:24:44.873Z,11.93
2018-09-06T09:27:14.607Z,11.20
2018-09-06T09:29:45.369Z,15.30
2018-09-06T09:32:15.643Z,16.53
2018-09-06T09:34:47.968Z,11.80
2018-09-06T09:37:17.393Z,11.60
2018-09-06T09:39:46.745Z,13.03
2018-09-06T09:42:16.482Z,13.90
2018-09-06T09:44:46.304Z,9.43
2018-09-06T09:49:43.559Z,13.60
2018-09-06T09:52:12.528Z,14.97
2018-09-06T09:54:41.521Z,9.80
2018-09-06T09:57:10.983Z,13.10
2018-09-06T09:59:39.882Z,11.33
2018-09-06T10:02:14.068Z,12.30
2018-09-06T10:04:48.286Z,15.90
2018-09-06T10:07:22.735Z,11.60
2018-09-06T10:09:51.835Z,11.37
2018-09-06T10:12:22.304Z,15.33
2018-09-06T10:14:51.361Z,10.70
2018-09-06T10:17:20.691Z,11.97
2018-09-06T10:19:50.938Z,12.80
2018-09-06T10:22:22.781Z,15.00
2018-09-06T10:24:52.385Z,13.47
2018-09-06T10:27:23.586Z,10.87
2018-09-06T10:29:52.929Z,10.60
2018-09-06T10:32:23.033Z,14.50
2018-09-06T10:34:52.743Z,12.83
2018-09-06T10:37:23.129Z,12.40
2018-09-06T10:39:52.197Z,10.83
2018-09-06T10:42:21.124Z,11.37
2018-09-06T10:44:50.102Z,16.10
2018-09-06T10:47:23.791Z,12.30
2018-09-06T10:49:52.789Z,13.43
2018-09-06T10:52:21.864Z,13.33
2018-09-06T10:54:51.347Z,13.93
2018-09-06T10:57:22.780Z,23.40
2018-09-06T10:59:53.696Z,16.00
2018-09-06T11:02:24.529Z,14.47
2018-09-06T11:04:54.930Z,14.03
2018-09-06T11:07:23.812Z,13.00
2018-09-06T11:09:52.778Z,12.37
2018-09-06T11:12:21.765Z,10.63
2018-09-06T11:14:50.750Z,15.07
2018-09-06T11:17:20.268Z,15.13
2018-09-06T11:19:50.605Z,17.00
2018-09-06T11:22:19.698Z,12.73
2018-09-06T11:24:48.697Z,14.33
2018-09-06T11:27:17.707Z,16.03
2018-09-06T11:29:47.074Z,13.77
2018-09-06T11:32:16.184Z,12.47
2018-09-06T11:34:45.931Z,12.90
2018-09-06T11:37:14.991Z,15.03
2018-09-06T11:39:44.579Z,12.60
2018-09-06T11:42:13.741Z,18.50
2018-09-06T11:44:43.054Z,19.30
2018-09-06T11:47:13.295Z,17.13
2018-09-06T11:49:42.503Z,13.57
2018-09-06T11:52:14.213Z,13.63
2018-09-06T11:54:44.165Z,17.63
2018-09-06T11:57:13.313Z,15.83
2018-09-06T11:59:42.313Z,15.33
2018-09-06T12:02:11.729Z,13.70
2018-09-06T12:04:40.659Z,11.33
2018-09-06T12:07:09.767Z,16.63
2018-09-06T12:09:40.093Z,15.77
2018-09-06T12:12:15.097Z,13.63
2018-09-06T12:14:44.068Z,13.43
2018-09-06T12:17:13.138Z,16.00
2018-09-06T12:19:42.131Z,35.63
2018-09-06T12:22:11.146Z,14.60
2018-09-06T12:24:44.882Z,11.70
2018-09-06T12:27:14.795Z,16.43
2018-09-06T12:29:43.781Z,20.80
2018-09-06T12:32:12.791Z,15.87
2018-09-06T12:34:41.769Z,17.17
2018-09-06T12:37:12.320Z,17.53
2018-09-06T12:39:44.716Z,16.60
2018-09-06T12:42:13.925Z,13.63
2018-09-06T12:44:43.316Z,17.00
2018-09-06T12:47:12.364Z,16.57
2018-09-06T12:49:41.643Z,19.13
2018-09-06T12:52:10.650Z,14.60
2018-09-06T12:54:39.644Z,15.53
2018-09-06T12:57:08.663Z,17.80
2018-09-06T12:59:38.899Z,19.33
2018-09-06T13:02:07.919Z,13.60
2018-09-06T13:04:38.241Z,13.33
2018-09-06T13:07:07.254Z,15.87
2018-09-06T13:09:36.282Z,17.63
2018-09-06T13:12:05.506Z,16.27
2018-09-06T13:14:34.764Z,19.63
2018-09-06T13:17:03.817Z,14.20
2018-09-06T13:19:32.925Z,17.33
2018-09-06T13:22:01.931Z,14.57
2018-09-06T13:24:30.921Z,19.67
2018-09-06T13:26:59.943Z,22.87
2018-09-06T13:29:28.960Z,31.17
2018-09-06T13:31:58.009Z,14.00
2018-09-06T13:34:27.057Z,25.40
2018-09-06T13:36:56.062Z,14.87
2018-09-06T13:39:25.165Z,17.57
2018-09-06T13:41:54.952Z,21.10
2018-09-06T13:44:23.966Z,18.30
2018-09-06T13:46:53.781Z,19.20
2018-09-06T13:49:22.795Z,25.30
2018-09-06T13:51:52.457Z,16.77
2018-09-06T13:54:21.454Z,16.83
2018-09-06T13:56:50.456Z,16.00
2018-09-06T13:59:19.677Z,18.13
2018-09-06T14:01:48.777Z,21.73
2018-09-06T14:04:17.760Z,17.30
2018-09-06T14:06:46.773Z,25.03
2018-09-06T14:09:16.620Z,33.43
2018-09-06T14:11:45.635Z,25.10
2018-09-06T14:14:14.696Z,32.03
2018-09-06T14:16:43.890Z,19.83
2018-09-06T14:19:12.786Z,67.10
2018-09-06T14:21:41.786Z,42.10
2018-09-06T14:24:10.981Z,18.37
2018-09-06T14:26:39.901Z,28.33
2018-09-06T14:29:08.889Z,29.50
2018-09-06T14:31:37.866Z,59.93
2018-09-06T14:34:06.969Z,57.90
2018-09-06T14:36:35.909Z,34.27
2018-09-06T14:39:07.206Z,26.50
2018-09-06T14:41:36.431Z,31.43
2018-09-06T14:44:05.674Z,69.80
2018-09-06T14:46:34.722Z,63.47
2018-09-06T14:49:03.762Z,52.27
2018-09-06T14:51:32.712Z,77.83
2018-09-06T14:54:01.797Z,78.80
2018-09-06T14:56:30.790Z,75.33
2018-09-06T14:58:59.793Z,120.50
2018-09-06T15:01:28.804Z,75.40
2018-09-06T15:03:57.797Z,121.20
2018-09-06T15:06:28.268Z,116.80
2018-09-06T15:08:57.307Z,138.37
2018-09-06T15:11:26.295Z,57.40
2018-09-06T15:13:55.362Z,132.03
2018-09-06T15:16:24.283Z,91.63
2018-09-06T15:18:53.301Z,80.50
2018-09-06T15:21:22.307Z,52.43
2018-09-06T15:23:51.312Z,45.90
2018-09-06T15:26:20.306Z,33.53
2018-09-06T15:28:50.556Z,32.40
2018-09-06T15:31:20.665Z,27.90
2018-09-06T15:33:49.671Z,45.47
2018-09-06T15:36:18.658Z,32.03
2018-09-06T15:38:48.254Z,26.03
2018-09-06T15:41:17.287Z,57.20
2018-09-06T15:43:46.290Z,100.97
2018-09-06T15:46:15.280Z,49.73
2018-09-06T15:48:45.138Z,32.50
2018-09-06T15:51:14.144Z,27.33
2018-09-06T15:53:43.213Z,25.40
2018-09-06T15:56:12.233Z,29.37
2018-09-06T15:58:41.237Z,36.53
2018-09-06T16:01:10.238Z,30.90
2018-09-06T16:03:53.371Z,25.20
2018-09-06T16:06:23.376Z,20.10
2018-09-06T16:08:52.575Z,43.50
2018-09-06T16:11:22.384Z,21.70
2018-09-06T16:13:51.402Z,21.60
2018-09-06T16:16:20.381Z,27.00
2018-09-06T16:18:49.394Z,23.33
2018-09-06T16:21:18.348Z,23.07
2018-09-06T16:23:47.397Z,22.37
2018-09-06T16:26:16.448Z,20.90
2018-09-06T16:28:45.446Z,18.17
2018-09-06T16:31:14.440Z,20.37
2018-09-06T16:33:45.949Z,25.83
2018-09-06T16:36:16.093Z,26.20
2018-09-06T16:38:45.613Z,26.40
2018-09-06T16:41:16.412Z,25.93
2018-09-06T16:43:45.506Z,30.27
2018-09-06T16:46:14.498Z,37.47
2018-09-06T16:48:43.606Z,24.40
2018-09-06T16:51:12.853Z,28.03
2018-09-06T16:53:41.928Z,20.93
2018-09-06T16:56:10.980Z,23.87
2018-09-06T16:58:39.954Z,26.70
2018-09-06T17:01:09.031Z,23.23
2018-09-06T17:03:38.030Z,24.10
2018-09-06T17:06:08.349Z,27.17
2018-09-06T17:08:37.665Z,24.60
2018-09-06T17:11:06.814Z,26.60
2018-09-06T17:13:36.293Z,29.20
2018-09-06T17:16:05.630Z,30.23
2018-09-06T17:18:34.634Z,28.97
2018-09-06T17:21:03.796Z,29.03
2018-09-06T17:23:32.958Z,29.60
2018-09-06T17:26:02.833Z,31.70
2018-09-06T17:28:31.853Z,28.97
2018-09-06T17:31:01.794Z,31.40
2018-09-06T17:33:30.791Z,26.47
2018-09-06T17:35:59.881Z,30.00
2018-09-06T17:38:28.963Z,29.13
2018-09-06T17:40:57.940Z,27.50
2018-09-06T17:43:26.930Z,27.43
2018-09-06T17:45:58.437Z,29.87
2018-09-06T17:48:27.495Z,30.20
2018-09-06T17:50:56.521Z,26.90
2018-09-06T17:53:25.519Z,31.47
2018-09-06T17:55:54.496Z,28.20
2018-09-06T17:58:23.492Z,28.80
2018-09-06T18:01:43.214Z,32.27
2018-09-06T18:04:17.701Z,28.77
2018-09-06T18:06:46.724Z,39.43
2018-09-06T18:09:16.365Z,33.57
2018-09-06T18:11:45.373Z,25.33
2018-09-06T18:14:14.344Z,26.50
2018-09-06T18:16:43.449Z,25.97
2018-09-06T18:19:12.410Z,26.97
2018-09-06T18:21:41.424Z,27.60
2018-09-06T18:24:11.362Z,28.17
2018-09-06T18:26:43.111Z,27.83
2018-09-06T18:29:12.111Z,30.63
2018-09-06T18:31:41.179Z,31.70
2018-09-06T18:34:10.113Z,29.83
2018-09-06T18:36:39.109Z,27.30
2018-09-06T18:39:08.202Z,27.17
2018-09-06T18:41:37.191Z,28.20
2018-09-06T18:44:06.452Z,24.80
2018-09-06T18:46:35.376Z,28.47
2018-09-06T18:49:04.358Z,30.63
2018-09-06T18:51:33.468Z,31.20
2018-09-06T18:54:02.614Z,25.97
2018-09-06T18:56:31.581Z,25.07
2018-09-06T18:59:00.564Z,26.47
2018-09-06T19:01:29.529Z,31.73
2018-09-06T19:03:58.538Z,30.80
2018-09-06T19:06:27.544Z,31.03
2018-09-06T19:08:58.393Z,29.60
2018-09-06T19:11:27.402Z,28.53
2018-09-06T19:13:56.506Z,28.80
2018-09-06T19:16:25.506Z,27.17
2018-09-06T19:18:54.504Z,29.87
2018-09-06T19:21:24.415Z,32.13
2018-09-06T19:23:53.474Z,33.77
2018-09-06T19:26:22.561Z,32.40
2018-09-06T19:28:51.533Z,25.27
2018-09-06T19:31:20.737Z,30.03
2018-09-06T19:33:49.986Z,32.00
2018-09-06T19:36:22.645Z,33.97
2018-09-06T19:38:51.634Z,29.40
2018-09-06T19:41:21.106Z,30.57
2018-09-06T19:43:50.137Z,30.10
2018-09-06T19:46:19.120Z,33.07
2018-09-06T19:48:48.186Z,29.73
2018-09-06T19:51:17.140Z,35.80
2018-09-06T19:53:46.155Z,29.47
2018-09-06T19:56:15.171Z,33.57
2018-09-06T19:58:44.312Z,31.63
2018-09-06T20:01:13.296Z,30.77
2018-09-06T20:03:42.264Z,30.13
2018-09-06T20:06:11.346Z,34.60
2018-09-06T20:08:40.386Z,32.23
2018-09-06T20:11:09.359Z,33.73
2018-09-06T20:13:38.349Z,32.80
2018-09-06T20:16:07.405Z,37.20
2018-09-06T20:18:36.454Z,39.90
2018-09-06T20:21:05.486Z,32.83
2018-09-06T20:23:34.454Z,29.97
2018-09-06T20:26:03.537Z,29.63
2018-09-06T20:28:32.494Z,26.63
2018-09-06T20:31:01.547Z,26.10
2018-09-06T20:33:31.375Z,23.93
2018-09-06T20:36:00.369Z,23.73
2018-09-06T20:38:29.817Z,21.97
2018-09-06T20:41:00.961Z,23.10
2018-09-06T20:43:29.916Z,28.47
2018-09-06T20:45:58.911Z,26.20
2018-09-06T20:48:27.872Z,23.60
2018-09-06T20:50:56.895Z,24.00
2018-09-06T20:53:26.710Z,24.37
2018-09-06T20:55:57.085Z,23.60
2018-09-06T20:58:26.398Z,24.00
2018-09-06T21:00:56.574Z,24.80
2018-09-06T21:03:25.537Z,26.67
2018-09-06T21:05:54.554Z,27.43
2018-09-06T21:08:24.594Z,28.50
2018-09-06T21:10:55.299Z,28.73
2018-09-06T21:13:24.293Z,27.90
2018-09-06T21:15:53.291Z,29.03
2018-09-06T21:18:22.295Z,30.87
2018-09-06T21:20:51.294Z,31.97
2018-09-06T21:23:20.920Z,33.63
2018-09-06T21:25:52.255Z,33.37
2018-09-06T21:28:21.461Z,33.57
2018-09-06T21:30:50.509Z,34.97
2018-09-06T21:33:19.524Z,33.60
2018-09-06T21:35:48.530Z,36.33
2018-09-06T21:38:17.496Z,32.23
2018-09-06T21:40:46.562Z,25.50
2018-09-06T21:43:15.597Z,29.77
2018-09-06T21:45:44.589Z,29.93
2018-09-06T21:48:13.562Z,34.57
2018-09-06T21:50:42.597Z,33.50
2018-09-06T21:53:12.596Z,29.93
2018-09-06T21:55:48.193Z,29.80
2018-09-06T21:58:17.805Z,35.20
2018-09-06T22:00:46.966Z,33.60
2018-09-06T22:03:21.279Z,34.43
2018-09-06T22:05:50.277Z,35.50
2018-09-06T22:08:20.013Z,35.30
2018-09-06T22:10:49.074Z,33.97
2018-09-06T22:13:19.461Z,33.60
2018-09-06T22:15:50.839Z,34.00
2018-09-06T22:18:19.833Z,44.43
2018-09-06T22:20:48.818Z,39.40
2018-09-06T22:23:18.069Z,34.27
2018-09-06T22:25:47.104Z,30.83
2018-09-06T22:28:16.172Z,33.70
2018-09-06T22:30:45.138Z,35.17
2018-09-06T22:33:14.154Z,34.50
2018-09-06T22:35:43.140Z,36.00
2018-09-06T22:38:12.162Z,43.07
2018-09-06T22:40:41.158Z,41.53
2018-09-06T22:43:10.157Z,35.80
2018-09-06T22:45:39.157Z,36.30
2018-09-06T22:48:08.218Z,34.57
2018-09-06T22:50:37.225Z,42.57
2018-09-06T22:53:06.260Z,40.33
2018-09-06T22:55:35.262Z,38.53
2018-09-06T22:58:04.346Z,37.33
2018-09-06T23:00:33.345Z,35.47
2018-09-06T23:03:07.892Z,39.13
2018-09-06T23:05:36.856Z,41.30
2018-09-06T23:08:05.912Z,41.17
2018-09-06T23:10:34.966Z,39.30
2018-09-06T23:13:03.986Z,43.73
2018-09-06T23:15:32.997Z,42.20
2018-09-06T23:18:02.058Z,41.77
2018-09-06T23:20:31.025Z,41.70
2018-09-06T23:23:00.088Z,41.87
2018-09-06T23:25:29.108Z,42.63
2018-09-06T23:27:58.092Z,46.30
2018-09-06T23:30:27.069Z,45.97
2018-09-06T23:32:56.941Z,52.57
2018-09-06T23:35:25.920Z,42.50
2018-09-06T23:37:55.717Z,41.00
2018-09-06T23:40:24.707Z,40.07
2018-09-06T23:42:53.729Z,48.03
2018-09-06T23:45:22.718Z,36.27
2018-09-06T23:47:51.721Z,43.30
2018-09-06T23:50:20.720Z,37.73
2018-09-06T23:52:49.767Z,38.83
2018-09-06T23:55:18.787Z,42.33
2018-09-06T23:57:47.754Z,38.20
