createdAt,value
2023-01-21T00:01:21.978Z,11.93
2023-01-21T00:03:50.962Z,11.40
2023-01-21T00:06:19.733Z,12.53
2023-01-21T00:08:48.008Z,11.07
2023-01-21T00:11:17.031Z,11.47
2023-01-21T00:13:48.028Z,11.40
2023-01-21T00:16:16.613Z,11.20
2023-01-21T00:18:47.352Z,11.77
2023-01-21T00:21:15.857Z,12.07
2023-01-21T00:23:46.921Z,12.67
2023-01-21T00:26:15.569Z,12.43
2023-01-21T00:28:44.370Z,12.20
2023-01-21T00:31:15.236Z,12.67
2023-01-21T00:33:43.654Z,12.13
2023-01-21T00:36:13.885Z,12.27
2023-01-21T00:38:42.348Z,12.80
2023-01-21T00:41:13.236Z,11.63
2023-01-21T00:43:42.940Z,11.70
2023-01-21T00:46:12.022Z,11.97
2023-01-21T00:48:41.844Z,11.50
2023-01-21T00:51:10.866Z,11.43
2023-01-21T00:53:42.104Z,12.43
2023-01-21T00:56:12.180Z,12.77
2023-01-21T00:58:43.399Z,12.70
2023-01-21T01:01:13.879Z,11.97
2023-01-21T01:03:44.535Z,11.93
2023-01-21T01:06:15.305Z,12.50
2023-01-21T01:08:43.781Z,13.23
2023-01-21T01:11:13.044Z,12.87
2023-01-21T01:13:41.912Z,13.00
2023-01-21T01:16:11.826Z,13.00
2023-01-21T01:18:40.323Z,13.73
2023-01-21T01:21:12.891Z,12.70
2023-01-21T01:23:41.455Z,12.27
2023-01-21T01:26:13.405Z,12.90
2023-01-21T01:28:42.013Z,12.90
2023-01-21T01:31:13.780Z,13.00
2023-01-21T01:33:42.745Z,11.97
2023-01-21T01:36:15.578Z,11.80
2023-01-21T01:38:43.982Z,11.60
2023-01-21T01:41:17.456Z,12.47
2023-01-21T01:43:58.147Z,11.80
2023-01-21T01:46:28.530Z,12.10
2023-01-21T01:49:03.130Z,11.63
2023-01-21T01:51:41.117Z,12.17
2023-01-21T01:54:11.219Z,12.10
2023-01-21T01:56:41.682Z,12.90
2023-01-21T01:59:10.215Z,11.80
2023-01-21T02:01:39.949Z,11.53
2023-01-21T02:04:13.662Z,11.07
2023-01-21T02:06:45.624Z,11.97
2023-01-21T02:09:14.056Z,11.57
2023-01-21T02:11:42.746Z,11.07
2023-01-21T02:14:11.245Z,10.63
2023-01-21T02:16:56.109Z,11.33
2023-01-21T02:19:57.979Z,10.33
2023-01-21T02:22:35.774Z,10.43
2023-01-21T02:25:33.368Z,10.37
2023-01-21T02:28:23.364Z,10.67
2023-01-21T02:31:25.704Z,9.83
2023-01-21T02:34:05.996Z,10.23
2023-01-21T02:36:45.463Z,10.53
2023-01-21T02:39:20.624Z,9.63
2023-01-21T02:42:03.941Z,10.17
2023-01-21T02:44:38.896Z,10.73
2023-01-21T02:47:16.501Z,10.43
2023-01-21T02:49:51.696Z,9.70
2023-01-21T02:52:21.445Z,9.20
2023-01-21T02:54:55.930Z,9.80
2023-01-21T02:57:44.147Z,9.60
2023-01-21T03:00:19.760Z,8.83
2023-01-21T03:03:06.167Z,8.03
2023-01-21T03:05:53.926Z,7.93
2023-01-21T03:08:24.737Z,7.73
2023-01-21T03:11:03.601Z,8.93
2023-01-21T03:13:54.875Z,8.47
2023-01-21T03:16:47.561Z,8.60
2023-01-21T03:19:18.459Z,10.47
2023-01-21T03:21:49.949Z,8.53
2023-01-21T03:24:19.253Z,8.50
2023-01-21T03:26:51.114Z,8.47
2023-01-21T03:29:23.353Z,8.70
2023-01-21T03:31:58.205Z,8.70
2023-01-21T03:34:31.719Z,8.80
2023-01-21T03:37:05.965Z,8.37
2023-01-21T03:39:41.866Z,7.93
2023-01-21T03:42:10.864Z,8.50
2023-01-21T03:44:40.212Z,8.90
2023-01-21T03:47:17.989Z,9.03
2023-01-21T03:49:51.284Z,8.97
2023-01-21T03:52:23.016Z,9.07
2023-01-21T03:54:51.554Z,7.93
2023-01-21T03:57:19.921Z,8.70
2023-01-21T03:59:48.473Z,8.33
2023-01-21T04:02:20.532Z,8.03
2023-01-21T04:04:49.125Z,8.00
2023-01-21T04:07:18.069Z,8.50
2023-01-21T04:09:49.880Z,8.27
2023-01-21T04:12:19.052Z,8.23
2023-01-21T04:14:47.406Z,8.20
2023-01-21T04:17:15.755Z,8.30
2023-01-21T04:19:44.124Z,8.10
2023-01-21T04:22:12.421Z,8.80
2023-01-21T04:24:40.950Z,8.47
2023-01-21T04:27:10.677Z,7.23
2023-01-21T04:29:39.141Z,8.67
2023-01-21T04:32:07.524Z,8.10
2023-01-21T04:34:35.809Z,7.80
2023-01-21T04:37:04.172Z,7.67
2023-01-21T04:39:32.563Z,7.57
2023-01-21T04:42:00.999Z,7.50
2023-01-21T04:44:30.665Z,7.10
2023-01-21T04:46:59.037Z,6.10
2023-01-21T04:49:27.438Z,6.73
2023-01-21T04:51:55.861Z,7.97
2023-01-21T04:54:24.517Z,8.03
2023-01-21T04:56:52.845Z,8.70
2023-01-21T04:59:21.213Z,7.53
2023-01-21T05:01:50.991Z,7.97
2023-01-21T05:04:19.499Z,8.30
2023-01-21T05:06:47.927Z,8.30
2023-01-21T05:09:16.421Z,8.83
2023-01-21T05:11:44.834Z,7.77
2023-01-21T05:14:13.187Z,8.70
2023-01-21T05:16:41.769Z,8.77
2023-01-21T05:19:11.834Z,8.47
2023-01-21T05:21:40.182Z,9.40
2023-01-21T05:24:08.685Z,8.60
2023-01-21T05:26:37.365Z,9.43
2023-01-21T05:29:05.769Z,9.30
2023-01-21T05:31:34.226Z,9.50
2023-01-21T05:34:02.685Z,9.43
2023-01-21T05:36:32.354Z,8.73
2023-01-21T05:39:00.748Z,8.00
2023-01-21T05:41:29.228Z,8.80
2023-01-21T05:43:57.643Z,9.20
2023-01-21T05:46:26.245Z,8.33
2023-01-21T05:48:54.719Z,8.50
2023-01-21T05:51:23.185Z,9.60
2023-01-21T05:53:52.868Z,8.40
2023-01-21T05:56:21.245Z,9.13
2023-01-21T05:58:49.689Z,9.47
2023-01-21T06:01:18.105Z,8.03
2023-01-21T06:03:46.563Z,9.93
2023-01-21T06:06:15.164Z,9.43
2023-01-21T06:08:43.477Z,8.90
2023-01-21T06:11:13.206Z,8.50
2023-01-21T06:13:41.555Z,8.33
2023-01-21T06:16:10.033Z,8.27
2023-01-21T06:18:38.490Z,8.27
2023-01-21T06:21:07.055Z,8.40
2023-01-21T06:23:35.497Z,8.23
2023-01-21T06:26:04.641Z,8.30
2023-01-21T06:28:34.357Z,8.83
2023-01-21T06:31:02.803Z,8.80
2023-01-21T06:33:31.238Z,8.70
2023-01-21T06:35:59.604Z,9.90
2023-01-21T06:38:28.006Z,8.40
2023-01-21T06:40:56.320Z,9.60
2023-01-21T06:43:24.635Z,9.70
2023-01-21T06:45:54.294Z,8.70
2023-01-21T06:48:22.671Z,9.73
2023-01-21T06:50:51.252Z,8.83
2023-01-21T06:53:19.716Z,9.83
2023-01-21T06:55:48.422Z,8.90
2023-01-21T06:58:16.784Z,8.90
2023-01-21T07:00:45.211Z,8.40
2023-01-21T07:03:14.890Z,8.70
2023-01-21T07:05:43.567Z,8.97
2023-01-21T07:08:11.930Z,8.40
2023-01-21T07:10:40.356Z,8.80
2023-01-21T07:13:08.863Z,9.47
2023-01-21T07:15:37.273Z,9.50
2023-01-21T07:18:05.826Z,8.50
2023-01-21T07:20:35.882Z,8.33
2023-01-21T07:23:04.251Z,8.33
2023-01-21T07:25:32.607Z,8.90
2023-01-21T07:28:01.075Z,8.83
2023-01-21T07:30:29.423Z,9.40
2023-01-21T07:32:57.747Z,8.77
2023-01-21T07:35:26.095Z,8.30
2023-01-21T07:37:55.819Z,8.40
2023-01-21T07:40:24.196Z,8.03
2023-01-21T07:42:53.923Z,8.03
2023-01-21T07:45:22.613Z,8.57
2023-01-21T07:47:51.152Z,8.43
2023-01-21T07:50:19.662Z,8.30
2023-01-21T07:52:48.068Z,8.73
2023-01-21T07:55:18.083Z,8.63
2023-01-21T07:57:46.565Z,8.90
2023-01-21T08:00:15.868Z,8.30
2023-01-21T08:02:44.279Z,7.77
2023-01-21T08:05:12.704Z,8.60
2023-01-21T08:07:41.044Z,8.47
2023-01-21T08:10:10.218Z,8.80
2023-01-21T08:12:42.033Z,8.63
2023-01-21T08:15:11.610Z,7.90
2023-01-21T08:17:40.267Z,7.97
2023-01-21T08:20:10.483Z,8.57
2023-01-21T08:22:38.993Z,8.43
2023-01-21T08:25:08.424Z,7.20
2023-01-21T08:27:36.795Z,8.27
2023-01-21T08:30:07.510Z,8.50
2023-01-21T08:32:35.965Z,8.37
2023-01-21T08:35:04.533Z,8.83
2023-01-21T08:37:32.958Z,8.13
2023-01-21T08:40:01.335Z,8.23
2023-01-21T08:42:30.203Z,9.23
2023-01-21T08:44:58.563Z,8.80
2023-01-21T08:47:28.235Z,8.33
2023-01-21T08:49:56.742Z,8.40
2023-01-21T08:52:25.222Z,8.73
2023-01-21T08:54:53.578Z,9.03
2023-01-21T08:57:21.970Z,8.50
2023-01-21T08:59:50.383Z,7.67
2023-01-21T09:02:18.842Z,8.00
2023-01-21T09:04:50.629Z,7.17
2023-01-21T09:07:19.096Z,7.17
2023-01-21T09:09:49.998Z,7.67
2023-01-21T09:12:18.407Z,7.47
2023-01-21T09:14:46.817Z,7.67
2023-01-21T09:17:15.403Z,7.70
2023-01-21T09:19:43.817Z,8.30
2023-01-21T09:22:13.912Z,7.33
2023-01-21T09:24:42.456Z,7.63
2023-01-21T09:27:11.554Z,7.67
2023-01-21T09:29:40.076Z,7.60
2023-01-21T09:32:09.933Z,7.20
2023-01-21T09:34:38.466Z,8.03
2023-01-21T09:37:06.873Z,7.67
2023-01-21T09:39:36.572Z,8.07
2023-01-21T09:42:05.112Z,7.87
2023-01-21T09:44:37.443Z,7.27
2023-01-21T09:47:12.532Z,7.20
2023-01-21T09:49:45.363Z,7.53
2023-01-21T09:52:31.983Z,7.10
2023-01-21T09:55:03.556Z,8.23
2023-01-21T09:57:45.988Z,8.30
2023-01-21T10:00:30.378Z,7.87
2023-01-21T10:03:12.346Z,6.67
2023-01-21T10:06:18.011Z,7.27
2023-01-21T10:09:13.908Z,7.87
2023-01-21T10:12:00.037Z,6.83
2023-01-21T10:14:50.761Z,7.03
2023-01-21T10:17:27.661Z,7.50
2023-01-21T10:20:03.525Z,6.93
2023-01-21T10:22:32.606Z,7.37
2023-01-21T10:25:04.531Z,8.30
2023-01-21T10:27:37.685Z,7.67
2023-01-21T10:30:25.800Z,7.63
2023-01-21T10:32:56.239Z,8.07
2023-01-21T10:35:35.315Z,8.20
2023-01-21T10:38:10.348Z,8.33
2023-01-21T10:40:49.196Z,8.07
2023-01-21T10:43:28.631Z,8.07
2023-01-21T10:46:03.089Z,7.97
2023-01-21T10:48:39.953Z,8.13
2023-01-21T10:51:17.281Z,8.63
2023-01-21T10:53:51.844Z,9.20
2023-01-21T10:56:32.254Z,8.03
2023-01-21T10:59:07.175Z,8.27
2023-01-21T11:01:39.224Z,9.13
2023-01-21T11:04:14.451Z,7.53
2023-01-21T11:06:43.874Z,7.10
2023-01-21T11:09:15.338Z,8.40
2023-01-21T11:11:43.989Z,7.60
2023-01-21T11:14:13.676Z,8.70
2023-01-21T11:16:47.780Z,8.47
2023-01-21T11:19:18.441Z,7.57
2023-01-21T11:22:01.231Z,7.90
2023-01-21T11:24:32.101Z,8.20
2023-01-21T11:27:02.005Z,7.40
2023-01-21T11:29:42.472Z,7.53
2023-01-21T11:32:20.551Z,7.37
2023-01-21T11:34:51.260Z,8.13
2023-01-21T11:37:25.034Z,8.40
2023-01-21T11:39:56.819Z,8.30
2023-01-21T11:42:25.835Z,8.27
2023-01-21T11:44:58.743Z,8.13
2023-01-21T11:47:36.542Z,8.23
2023-01-21T11:50:17.663Z,8.33
2023-01-21T11:52:46.457Z,8.90
2023-01-21T11:55:24.240Z,8.60
2023-01-21T11:57:54.960Z,11.73
2023-01-21T12:00:27.135Z,10.57
2023-01-21T12:02:59.404Z,10.50
2023-01-21T12:05:33.535Z,9.70
2023-01-21T12:08:05.895Z,8.80
2023-01-21T12:10:38.167Z,10.93
2023-01-21T12:13:23.143Z,10.67
2023-01-21T12:16:22.397Z,10.50
2023-01-21T12:19:16.840Z,11.53
2023-01-21T12:21:59.014Z,10.53
2023-01-21T12:24:43.213Z,10.43
2023-01-21T12:27:23.574Z,9.57
2023-01-21T12:30:02.264Z,10.00
2023-01-21T12:32:37.494Z,11.00
2023-01-21T12:35:12.626Z,10.87
2023-01-21T12:37:46.993Z,10.10
2023-01-21T12:40:19.679Z,10.37
2023-01-21T12:42:55.203Z,10.70
2023-01-21T12:45:30.086Z,10.77
2023-01-21T12:48:04.286Z,10.53
2023-01-21T12:50:39.703Z,9.90
2023-01-21T12:53:20.260Z,9.57
2023-01-21T12:56:11.262Z,10.97
2023-01-21T12:58:44.972Z,9.37
2023-01-21T13:01:20.108Z,11.00
2023-01-21T13:03:59.569Z,10.37
2023-01-21T13:06:52.356Z,10.60
2023-01-21T13:09:31.240Z,10.17
2023-01-21T13:12:04.543Z,10.83
2023-01-21T13:14:38.057Z,11.13
2023-01-21T13:17:15.625Z,11.40
2023-01-21T13:19:45.374Z,11.63
2023-01-21T13:22:27.591Z,12.00
2023-01-21T13:25:06.091Z,11.87
2023-01-21T13:27:44.357Z,12.97
2023-01-21T13:30:24.960Z,11.97
2023-01-21T13:33:03.174Z,12.27
2023-01-21T13:35:45.903Z,12.13
2023-01-21T13:38:23.773Z,12.17
2023-01-21T13:40:58.550Z,13.83
2023-01-21T13:43:54.617Z,12.43
2023-01-21T13:46:44.741Z,11.43
2023-01-21T13:49:39.269Z,11.17
2023-01-21T13:52:14.091Z,11.30
2023-01-21T13:55:01.611Z,11.83
2023-01-21T13:57:44.305Z,12.27
2023-01-21T14:00:18.227Z,11.67
2023-01-21T14:02:52.605Z,11.70
2023-01-21T14:05:27.299Z,12.10
2023-01-21T14:08:01.976Z,12.97
2023-01-21T14:10:34.634Z,11.57
2023-01-21T14:13:32.551Z,10.90
2023-01-21T14:16:24.873Z,10.77
2023-01-21T14:19:05.244Z,10.77
2023-01-21T14:21:44.603Z,10.67
2023-01-21T14:24:31.437Z,11.00
2023-01-21T14:27:14.274Z,10.63
2023-01-21T14:29:46.813Z,11.10
2023-01-21T14:32:21.570Z,10.37
2023-01-21T14:34:57.232Z,10.27
2023-01-21T14:37:33.205Z,10.43
2023-01-21T14:40:14.412Z,11.20
2023-01-21T14:42:45.474Z,11.23
2023-01-21T14:45:16.064Z,11.17
2023-01-21T14:47:50.150Z,11.73
2023-01-21T14:50:52.928Z,11.53
2023-01-21T14:53:25.108Z,11.27
2023-01-21T14:56:17.538Z,11.27
2023-01-21T14:58:47.635Z,11.67
2023-01-21T15:01:34.909Z,11.57
2023-01-21T15:04:07.505Z,11.83
2023-01-21T15:06:40.922Z,10.80
2023-01-21T15:09:17.841Z,9.60
2023-01-21T15:11:52.414Z,9.37
2023-01-21T15:14:25.782Z,8.97
2023-01-21T15:16:54.549Z,9.77
2023-01-21T15:19:26.745Z,9.83
2023-01-21T15:22:23.366Z,8.90
2023-01-21T15:25:20.596Z,7.60
2023-01-21T15:28:38.411Z,8.77
2023-01-21T15:31:10.429Z,8.80
2023-01-21T15:33:49.625Z,8.83
2023-01-21T15:36:25.919Z,8.73
2023-01-21T15:39:00.708Z,9.23
2023-01-21T15:41:43.029Z,9.07
2023-01-21T15:44:32.897Z,8.57
2023-01-21T15:47:11.696Z,9.10
2023-01-21T15:49:55.227Z,8.20
2023-01-21T15:52:41.882Z,7.83
2023-01-21T15:55:47.311Z,7.97
2023-01-21T15:58:25.069Z,7.43
2023-01-21T16:01:03.191Z,9.93
2023-01-21T16:03:38.454Z,9.83
2023-01-21T16:06:21.040Z,11.07
2023-01-21T16:09:04.873Z,13.23
2023-01-21T16:11:50.481Z,16.33
2023-01-21T16:14:32.349Z,22.63
2023-01-21T16:17:12.014Z,22.90
2023-01-21T16:19:45.446Z,19.53
2023-01-21T16:22:17.910Z,21.23
2023-01-21T16:24:50.117Z,17.53
2023-01-21T16:27:20.063Z,14.93
2023-01-21T16:29:48.531Z,22.77
2023-01-21T16:32:21.118Z,22.00
2023-01-21T16:34:50.943Z,17.57
2023-01-21T16:37:21.677Z,18.33
2023-01-21T16:39:50.266Z,24.27
2023-01-21T16:42:30.202Z,15.83
2023-01-21T16:44:59.467Z,13.50
2023-01-21T16:47:32.524Z,13.40
2023-01-21T16:50:03.204Z,12.90
2023-01-21T16:52:32.724Z,13.63
2023-01-21T16:55:01.153Z,12.57
2023-01-21T16:57:32.030Z,12.50
2023-01-21T17:00:02.769Z,12.00
2023-01-21T17:02:33.433Z,12.77
2023-01-21T17:05:05.347Z,12.57
2023-01-21T17:07:39.347Z,12.27
2023-01-21T17:10:19.297Z,13.97
2023-01-21T17:12:49.496Z,14.90
2023-01-21T17:15:20.960Z,13.83
2023-01-21T17:17:49.604Z,14.77
2023-01-21T17:20:38.252Z,12.67
2023-01-21T17:23:08.992Z,10.60
2023-01-21T17:25:38.399Z,13.70
2023-01-21T17:28:20.046Z,14.27
2023-01-21T17:30:48.511Z,12.30
2023-01-21T17:33:30.576Z,11.43
2023-01-21T17:36:13.348Z,11.70
2023-01-21T17:38:43.743Z,10.70
2023-01-21T17:41:22.922Z,9.90
2023-01-21T17:43:53.434Z,11.07
2023-01-21T17:46:23.236Z,9.73
2023-01-21T17:48:55.029Z,10.03
2023-01-21T17:51:28.325Z,10.00
2023-01-21T17:54:00.023Z,9.70
2023-01-21T17:56:43.484Z,10.63
2023-01-21T17:59:31.610Z,10.40
2023-01-21T18:02:00.054Z,10.47
2023-01-21T18:04:28.740Z,9.17
2023-01-21T18:06:59.207Z,11.03
2023-01-21T18:09:28.513Z,12.10
2023-01-21T18:11:58.478Z,10.47
2023-01-21T18:14:28.984Z,10.57
2023-01-21T18:16:57.361Z,10.37
2023-01-21T18:19:32.276Z,10.50
2023-01-21T18:22:03.262Z,11.67
2023-01-21T18:24:32.004Z,11.27
2023-01-21T18:27:02.089Z,10.93
2023-01-21T18:29:31.917Z,9.83
2023-01-21T18:32:00.636Z,10.37
2023-01-21T18:34:29.338Z,9.97
2023-01-21T18:36:58.103Z,10.43
2023-01-21T18:39:27.973Z,10.97
2023-01-21T18:41:56.438Z,12.43
2023-01-21T18:44:24.997Z,12.10
2023-01-21T18:46:53.435Z,12.00
2023-01-21T18:49:23.057Z,13.70
2023-01-21T18:51:51.957Z,11.67
2023-01-21T18:54:20.302Z,12.33
2023-01-21T18:56:49.984Z,12.03
2023-01-21T18:59:22.454Z,12.73
2023-01-21T19:01:50.823Z,11.60
2023-01-21T19:04:21.505Z,11.03
2023-01-21T19:06:51.044Z,10.70
2023-01-21T19:09:22.081Z,11.07
2023-01-21T19:11:53.040Z,12.13
2023-01-21T19:14:21.815Z,11.93
2023-01-21T19:16:50.278Z,11.40
2023-01-21T19:19:19.978Z,11.90
2023-01-21T19:21:48.423Z,12.13
2023-01-21T19:24:16.776Z,11.57
2023-01-21T19:26:45.290Z,11.73
2023-01-21T19:29:21.759Z,11.47
2023-01-21T19:31:50.307Z,12.43
2023-01-21T19:34:18.746Z,12.83
2023-01-21T19:36:47.751Z,11.27
2023-01-21T19:39:19.968Z,12.20
2023-01-21T19:41:55.077Z,12.73
2023-01-21T19:44:33.166Z,11.23
2023-01-21T19:47:03.036Z,13.77
2023-01-21T19:49:31.425Z,11.40
2023-01-21T19:51:59.825Z,12.13
2023-01-21T19:54:28.247Z,11.97
2023-01-21T19:56:56.792Z,10.87
2023-01-21T19:59:25.123Z,11.43
2023-01-21T20:01:54.973Z,10.80
2023-01-21T20:04:23.406Z,10.90
2023-01-21T20:06:51.820Z,10.90
2023-01-21T20:09:20.255Z,11.57
2023-01-21T20:11:48.926Z,12.13
2023-01-21T20:14:17.238Z,9.73
2023-01-21T20:16:49.965Z,9.13
2023-01-21T20:19:20.246Z,10.57
2023-01-21T20:22:01.203Z,10.00
2023-01-21T20:24:34.071Z,10.17
2023-01-21T20:27:06.572Z,10.47
2023-01-21T20:29:37.693Z,9.90
2023-01-21T20:32:08.285Z,10.03
2023-01-21T20:34:38.422Z,9.90
2023-01-21T20:37:06.868Z,10.40
2023-01-21T20:39:35.181Z,10.53
2023-01-21T20:42:03.526Z,11.33
2023-01-21T20:44:31.840Z,11.23
2023-01-21T20:47:02.000Z,11.20
2023-01-21T20:49:30.945Z,10.57
2023-01-21T20:52:00.817Z,10.60
2023-01-21T20:54:29.474Z,12.33
2023-01-21T20:56:57.807Z,12.40
2023-01-21T20:59:26.086Z,11.67
2023-01-21T21:01:56.101Z,13.73
2023-01-21T21:04:24.935Z,13.37
2023-01-21T21:06:53.378Z,13.63
2023-01-21T21:09:23.117Z,12.27
2023-01-21T21:11:52.949Z,12.67
2023-01-21T21:14:21.398Z,12.50
2023-01-21T21:16:50.223Z,12.17
2023-01-21T21:19:18.611Z,13.33
2023-01-21T21:21:47.013Z,13.57
2023-01-21T21:24:15.375Z,13.07
2023-01-21T21:26:46.044Z,13.27
2023-01-21T21:29:14.657Z,13.20
2023-01-21T21:31:43.162Z,13.00
2023-01-21T21:34:11.662Z,14.57
2023-01-21T21:36:42.845Z,13.10
2023-01-21T21:39:11.294Z,12.87
2023-01-21T21:41:57.451Z,13.93
2023-01-21T21:44:27.092Z,14.53
2023-01-21T21:47:12.843Z,13.20
2023-01-21T21:49:41.314Z,14.33
2023-01-21T21:52:09.675Z,15.00
2023-01-21T21:54:38.103Z,14.67
2023-01-21T21:57:06.494Z,13.63
2023-01-21T21:59:36.193Z,15.17
2023-01-21T22:02:06.590Z,14.03
2023-01-21T22:04:35.177Z,14.27
2023-01-21T22:07:03.503Z,13.80
2023-01-21T22:09:34.062Z,15.17
2023-01-21T22:12:02.439Z,14.73
2023-01-21T22:14:30.850Z,16.63
2023-01-21T22:17:00.623Z,15.43
2023-01-21T22:19:29.074Z,14.63
2023-01-21T22:21:57.553Z,13.67
2023-01-21T22:24:25.950Z,13.43
2023-01-21T22:26:54.291Z,15.50
2023-01-21T22:29:22.677Z,14.47
2023-01-21T22:31:51.149Z,14.07
2023-01-21T22:34:20.924Z,16.53
2023-01-21T22:36:49.377Z,16.07
2023-01-21T22:39:17.888Z,16.57
2023-01-21T22:41:46.325Z,17.87
2023-01-21T22:44:14.705Z,17.10
2023-01-21T22:46:43.088Z,17.97
2023-01-21T22:49:12.136Z,16.47
2023-01-21T22:51:41.847Z,15.80
2023-01-21T22:54:10.932Z,17.57
2023-01-21T22:56:52.154Z,18.47
2023-01-21T22:59:21.385Z,17.20
2023-01-21T23:01:51.462Z,15.30
2023-01-21T23:04:19.987Z,17.40
2023-01-21T23:06:54.853Z,16.47
2023-01-21T23:09:23.388Z,15.10
2023-01-21T23:11:52.775Z,17.57
2023-01-21T23:14:21.501Z,16.30
2023-01-21T23:16:49.876Z,15.80
2023-01-21T23:19:18.301Z,15.57
2023-01-21T23:21:46.801Z,15.00
2023-01-21T23:24:16.421Z,16.23
2023-01-21T23:26:44.797Z,15.73
2023-01-21T23:29:13.134Z,14.90
2023-01-21T23:31:41.562Z,16.17
2023-01-21T23:34:13.798Z,16.03
2023-01-21T23:36:42.399Z,15.63
2023-01-21T23:39:11.401Z,17.03
2023-01-21T23:41:41.200Z,16.00
2023-01-21T23:44:10.885Z,18.37
2023-01-21T23:46:39.714Z,16.13
2023-01-21T23:49:08.223Z,17.73
2023-01-21T23:51:36.861Z,15.67
2023-01-21T23:54:05.382Z,16.30
2023-01-21T23:56:33.806Z,16.50
2023-01-21T23:59:03.599Z,15.47
