createdAt,value
2023-05-17T00:03:43.372Z,25.9
2023-05-17T00:09:05.474Z,25.9
2023-05-17T00:14:12.490Z,25.9
2023-05-17T00:19:49.680Z,25.9
2023-05-17T00:25:10.482Z,25.8
2023-05-17T00:31:03.980Z,25.8
2023-05-17T00:36:40.246Z,25.8
2023-05-17T00:42:17.263Z,25.8
2023-05-17T00:48:10.624Z,25.8
2023-05-17T00:53:31.528Z,25.8
2023-05-17T00:59:09.043Z,25.7
2023-05-17T01:05:03.422Z,25.7
2023-05-17T01:10:54.716Z,25.7
2023-05-17T01:22:10.068Z,25.7
2023-05-17T01:28:00.692Z,25.6
2023-05-17T01:39:00.894Z,25.6
2023-05-17T01:44:51.845Z,25.6
2023-05-17T01:50:44.402Z,25.6
2023-05-17T02:01:58.026Z,25.5
2023-05-17T02:07:35.832Z,25.5
2023-05-17T02:12:58.129Z,25.5
2023-05-17T02:18:19.457Z,25.5
2023-05-17T02:23:41.073Z,25.5
2023-05-17T02:29:18.831Z,25.4
2023-05-17T02:34:55.030Z,25.4
2023-05-17T02:40:31.926Z,25.6
2023-05-17T02:46:09.592Z,25.6
2023-05-17T02:51:46.113Z,25.6
2023-05-17T02:57:23.742Z,25.6
2023-05-17T03:03:01.854Z,25.6
2023-05-17T03:08:39.115Z,25.6
2023-05-17T03:14:15.283Z,25.6
2023-05-17T03:19:54.068Z,25.6
2023-05-17T03:25:46.235Z,25.6
2023-05-17T03:31:23.463Z,25.6
2023-05-17T03:36:46.263Z,25.5
2023-05-17T03:42:06.783Z,25.5
2023-05-17T03:47:27.692Z,25.5
2023-05-17T03:52:35.692Z,25.5
2023-05-17T03:57:57.298Z,25.5
2023-05-17T04:03:36.411Z,25.4
2023-05-17T04:09:14.423Z,25.5
2023-05-17T04:14:50.238Z,25.6
2023-05-17T04:20:27.936Z,25.4
2023-05-17T04:26:04.688Z,25.3
2023-05-17T04:31:41.161Z,25.2
2023-05-17T04:37:18.644Z,25.1
2023-05-17T04:42:55.370Z,24.9
2023-05-17T04:48:32.453Z,24.8
2023-05-17T04:54:09.494Z,24.8
2023-05-17T04:59:46.866Z,24.6
2023-05-17T05:05:23.502Z,24.6
2023-05-17T05:11:00.111Z,24.5
2023-05-17T05:16:39.622Z,24.4
2023-05-17T05:27:40.208Z,24.4
2023-05-17T05:33:18.087Z,24.3
2023-05-17T05:39:13.041Z,24.3
2023-05-17T05:44:49.292Z,22.1
2023-05-17T05:50:42.529Z,23.6
2023-05-17T05:56:49.525Z,25.3
2023-05-17T06:02:28.795Z,26.3
2023-05-17T06:13:05.728Z,27.5
2023-05-17T06:18:58.539Z,27.6
2023-05-17T06:24:21.267Z,27.4
2023-05-17T06:29:56.921Z,28.9
2023-05-17T06:35:44.034Z,29.7
2023-05-17T06:41:39.433Z,29.9
2023-05-17T06:47:01.144Z,30.8
2023-05-17T06:52:40.552Z,31.2
2023-05-17T06:58:18.457Z,32.8
2023-05-17T07:03:40.702Z,33.4
2023-05-17T07:09:02.966Z,34.1
2023-05-17T07:14:43.287Z,35.4
2023-05-17T07:20:04.039Z,36.3
2023-05-17T07:25:25.887Z,37.1
2023-05-17T07:30:49.083Z,37.8
2023-05-17T07:35:55.115Z,37.9
2023-05-17T07:41:33.242Z,38.1
2023-05-17T07:46:55.169Z,37.3
2023-05-17T07:52:19.285Z,37.4
2023-05-17T07:57:41.818Z,38.3
2023-05-17T08:03:03.683Z,38.8
2023-05-17T08:08:24.576Z,39.4
2023-05-17T08:13:46.699Z,40.2
2023-05-17T08:19:37.093Z,40.9
2023-05-17T08:25:14.460Z,41.6
2023-05-17T08:30:44.487Z,41.8
2023-05-17T08:36:23.676Z,41.8
2023-05-17T08:41:29.385Z,42
2023-05-17T08:47:08.263Z,42.3
2023-05-17T08:52:33.297Z,42.1
2023-05-17T08:57:54.858Z,42.2
2023-05-17T09:03:29.607Z,43.1
2023-05-17T09:09:10.316Z,43
2023-05-17T09:14:31.178Z,42.7
2023-05-17T09:20:08.618Z,42.4
2023-05-17T09:25:56.983Z,42.4
2023-05-17T09:31:32.117Z,42.4
2023-05-17T09:37:11.622Z,42.3
2023-05-17T09:42:33.627Z,42.7
2023-05-17T09:48:10.160Z,43.4
2023-05-17T09:53:31.004Z,44.4
2023-05-17T09:59:07.484Z,44.8
2023-05-17T10:04:45.156Z,44.4
2023-05-17T10:10:25.205Z,43.4
2023-05-17T10:16:03.920Z,42.8
2023-05-17T10:21:25.745Z,42.3
2023-05-17T10:27:01.589Z,41.9
2023-05-17T10:31:51.609Z,41.5
2023-05-17T10:37:09.079Z,41.1
2023-05-17T10:42:45.325Z,40.6
2023-05-17T10:48:06.962Z,40.3
2023-05-17T10:53:55.736Z,40
2023-05-17T10:59:29.218Z,39.8
2023-05-17T11:10:06.509Z,39.6
2023-05-17T11:15:27.482Z,39.6
2023-05-17T11:21:02.945Z,39.7
2023-05-17T11:26:32.723Z,39.6
2023-05-17T11:31:38.664Z,39.8
2023-05-17T11:37:30.828Z,39.9
2023-05-17T11:43:24.173Z,40.2
2023-05-17T11:49:23.589Z,40.3
2023-05-17T11:55:06.440Z,40.4
2023-05-17T12:00:54.856Z,40.1
2023-05-17T12:06:30.844Z,39.6
2023-05-17T12:12:09.555Z,39.3
2023-05-17T12:17:45.800Z,39.2
2023-05-17T12:23:39.360Z,39.1
2023-05-17T12:29:31.794Z,39.3
2023-05-17T12:35:26.003Z,39.7
2023-05-17T12:41:03.149Z,39.6
2023-05-17T12:47:09.365Z,39.3
2023-05-17T12:52:45.183Z,39.3
2023-05-17T12:58:22.221Z,39.1
2023-05-17T13:03:59.753Z,39
2023-05-17T13:09:52.020Z,39.1
2023-05-17T13:15:43.765Z,39.4
2023-05-17T13:21:37.419Z,39.3
2023-05-17T13:27:28.065Z,38.6
2023-05-17T13:33:02.636Z,37.9
2023-05-17T13:38:39.434Z,37.3
2023-05-17T13:44:15.489Z,37.1
2023-05-17T13:49:36.952Z,36.8
2023-05-17T13:54:57.935Z,36.4
2023-05-17T14:00:34.965Z,33.5
2023-05-17T14:05:56.714Z,28
2023-05-17T14:11:36.478Z,26.3
2023-05-17T14:17:11.604Z,25.7
2023-05-17T14:22:33.844Z,25.3
2023-05-17T14:28:09.921Z,25.1
2023-05-17T14:33:31.035Z,25
2023-05-17T14:38:52.224Z,25
2023-05-17T14:44:20.194Z,24.9
2023-05-17T14:49:41.167Z,24.8
2023-05-17T14:55:03.292Z,24.6
2023-05-17T15:00:09.633Z,24.4
2023-05-17T15:05:38.827Z,24.3
2023-05-17T15:10:59.920Z,24.1
2023-05-17T15:16:20.921Z,23.9
2023-05-17T15:21:43.014Z,23.8
2023-05-17T15:27:37.124Z,23.7
2023-05-17T15:33:14.534Z,23.7
2023-05-17T15:38:50.796Z,23.8
2023-05-17T15:44:42.509Z,23.9
2023-05-17T15:50:11.858Z,23.9
2023-05-17T15:55:47.500Z,24
2023-05-17T16:01:39.320Z,24.1
2023-05-17T16:07:16.500Z,24.1
2023-05-17T16:12:51.964Z,24.1
2023-05-17T16:18:28.169Z,24.2
2023-05-17T16:24:20.665Z,24.2
2023-05-17T16:30:11.196Z,24.2
2023-05-17T16:36:03.270Z,24.2
2023-05-17T16:41:54.742Z,24.2
2023-05-17T16:47:46.182Z,24.2
2023-05-17T16:53:37.808Z,24.2
2023-05-17T16:59:29.964Z,24.2
2023-05-17T17:05:22.326Z,24.2
2023-05-17T17:11:13.822Z,24.2
2023-05-17T17:17:22.863Z,24.2
2023-05-17T17:23:02.168Z,24.2
2023-05-17T17:28:54.450Z,24.1
2023-05-17T17:34:46.677Z,24.2
2023-05-17T17:45:58.363Z,24.1
2023-05-17T17:57:13.425Z,24.1
2023-05-17T18:02:50.152Z,24.1
2023-05-17T18:08:42.296Z,24.1
2023-05-17T18:14:17.352Z,24.1
2023-05-17T18:20:09.686Z,24.1
2023-05-17T18:25:46.845Z,24.1
2023-05-17T18:36:43.504Z,24.1
2023-05-17T18:42:20.330Z,24
2023-05-17T18:47:58.407Z,24.1
2023-05-17T18:53:34.086Z,24.1
2023-05-17T19:04:16.443Z,24
2023-05-17T19:09:37.689Z,24
2023-05-17T19:15:14.773Z,23.9
2023-05-17T19:20:52.472Z,23.9
2023-05-17T19:26:29.781Z,23.9
2023-05-17T19:32:24.966Z,24
2023-05-17T19:37:30.879Z,24.3
2023-05-17T19:43:07.214Z,24.8
2023-05-17T19:54:23.762Z,26.1
2023-05-17T20:00:00.768Z,27
2023-05-17T20:11:30.550Z,28.6
2023-05-17T20:17:07.260Z,29.3
2023-05-17T20:22:45.238Z,29.6
2023-05-17T20:28:22.498Z,29.9
2023-05-17T20:34:00.444Z,30
2023-05-17T20:39:55.170Z,30.1
2023-05-17T20:45:47.436Z,30.1
2023-05-17T20:51:38.735Z,30.1
2023-05-17T21:03:19.032Z,30.1
2023-05-17T21:09:10.562Z,30.1
2023-05-17T21:14:52.211Z,30.2
2023-05-17T21:20:23.764Z,30.2
2023-05-17T21:25:45.965Z,30.2
2023-05-17T21:31:24.890Z,30.3
2023-05-17T21:37:17.219Z,30.3
2023-05-17T21:43:09.124Z,30.3
2023-05-17T21:49:01.504Z,30.3
2023-05-17T21:54:52.289Z,30.3
2023-05-17T22:00:33.543Z,30.3
2023-05-17T22:06:11.212Z,30.3
2023-05-17T22:12:04.187Z,30.2
2023-05-17T22:18:08.106Z,30.3
2023-05-17T22:23:29.334Z,30.3
2023-05-17T22:29:20.459Z,30.3
2023-05-17T22:35:12.129Z,30.2
2023-05-17T22:40:48.788Z,30.2
2023-05-17T22:46:23.867Z,30.2
2023-05-17T22:52:15.256Z,30.2
2023-05-17T22:58:06.881Z,30.2
2023-05-17T23:03:27.528Z,30.1
2023-05-17T23:08:49.022Z,30.1
2023-05-17T23:14:11.842Z,30.1
2023-05-17T23:19:48.046Z,30.1
2023-05-17T23:25:24.731Z,30.1
2023-05-17T23:31:01.380Z,30.1
2023-05-17T23:36:22.387Z,30.1
2023-05-17T23:41:59.117Z,30.1
2023-05-17T23:47:36.342Z,30.1
2023-05-17T23:53:27.679Z,30
2023-05-17T23:59:04.363Z,30
