createdAt,value
2022-10-12T00:02:19.736Z,0.00
2022-10-12T00:12:19.806Z,0.00
2022-10-12T00:22:20.117Z,0.00
2022-10-12T00:32:20.255Z,0.00
2022-10-12T00:42:20.378Z,0.00
2022-10-12T00:52:20.401Z,0.00
2022-10-12T01:02:20.717Z,0.00
2022-10-12T01:12:20.753Z,0.00
2022-10-12T01:22:21.063Z,0.00
2022-10-12T01:32:21.081Z,0.00
2022-10-12T01:42:21.420Z,0.00
2022-10-12T01:52:21.462Z,0.00
2022-10-12T02:02:21.772Z,0.00
2022-10-12T02:12:21.789Z,0.00
2022-10-12T02:22:22.240Z,0.00
2022-10-12T02:32:22.277Z,0.00
2022-10-12T02:42:22.561Z,0.00
2022-10-12T02:52:22.601Z,0.00
2022-10-12T03:02:23.041Z,0.00
2022-10-12T03:12:23.123Z,0.00
2022-10-12T03:22:23.267Z,0.00
2022-10-12T03:32:23.277Z,0.00
2022-10-12T03:42:23.613Z,0.00
2022-10-12T03:52:23.653Z,0.00
2022-10-12T04:02:23.974Z,0.00
2022-10-12T04:12:24.003Z,0.00
2022-10-12T04:22:24.331Z,0.00
2022-10-12T04:32:24.388Z,0.00
2022-10-12T04:42:24.667Z,0.00
2022-10-12T04:52:24.770Z,0.00
2022-10-12T05:02:25.009Z,0.00
2022-10-12T05:12:25.048Z,0.00
2022-10-12T05:22:25.365Z,0.00
2022-10-12T05:32:25.377Z,0.00
2022-10-12T05:42:25.727Z,0.00
2022-10-12T05:52:25.745Z,0.00
2022-10-12T06:02:26.066Z,0.00
2022-10-12T06:12:26.091Z,0.00
2022-10-12T06:22:26.420Z,0.00
2022-10-12T06:32:26.441Z,0.00
2022-10-12T06:42:26.778Z,5.62
2022-10-12T06:52:26.799Z,0.00
2022-10-12T07:02:27.110Z,5.62
2022-10-12T07:12:27.144Z,5.62
2022-10-12T07:22:27.457Z,5.62
2022-10-12T07:32:27.480Z,11.25
2022-10-12T07:42:27.807Z,11.25
2022-10-12T07:52:27.966Z,16.88
2022-10-12T08:02:28.064Z,22.50
2022-10-12T08:12:28.104Z,16.88
2022-10-12T08:22:28.336Z,22.50
2022-10-12T08:32:28.555Z,22.50
2022-10-12T08:42:28.862Z,22.50
2022-10-12T08:52:28.899Z,28.12
2022-10-12T09:02:29.235Z,39.38
2022-10-12T09:12:29.249Z,22.50
2022-10-12T09:22:29.565Z,22.50
2022-10-12T09:32:29.593Z,22.50
2022-10-12T09:42:29.915Z,22.50
2022-10-12T09:52:29.930Z,22.50
2022-10-12T10:02:30.259Z,22.50
2022-10-12T10:12:30.270Z,39.38
2022-10-12T10:22:30.612Z,50.62
2022-10-12T10:32:30.652Z,56.25
2022-10-12T10:42:30.969Z,67.50
2022-10-12T10:52:31.010Z,56.25
2022-10-12T11:02:31.327Z,84.38
2022-10-12T11:12:31.637Z,180.00
2022-10-12T11:22:31.661Z,90.00
2022-10-12T11:32:31.681Z,112.50
2022-10-12T11:42:32.009Z,174.38
2022-10-12T11:52:32.037Z,191.25
2022-10-12T12:02:32.355Z,174.38
2022-10-12T12:12:32.424Z,185.62
2022-10-12T12:22:32.505Z,174.38
2022-10-12T12:32:32.523Z,61.88
2022-10-12T12:42:32.856Z,163.12
2022-10-12T12:52:32.877Z,168.75
2022-10-12T13:02:33.208Z,168.75
2022-10-12T13:12:33.268Z,174.38
2022-10-12T13:22:33.799Z,163.12
2022-10-12T13:32:34.083Z,168.75
2022-10-12T13:42:33.797Z,157.50
2022-10-12T13:52:34.027Z,157.50
2022-10-12T14:02:34.351Z,101.25
2022-10-12T14:12:34.419Z,129.38
2022-10-12T14:22:34.501Z,84.38
2022-10-12T14:32:34.539Z,84.38
2022-10-12T14:42:34.850Z,56.25
2022-10-12T14:52:34.892Z,39.38
2022-10-12T15:02:35.144Z,67.50
2022-10-12T15:12:35.474Z,61.88
2022-10-12T15:22:35.502Z,28.12
2022-10-12T15:32:35.721Z,16.88
2022-10-12T15:42:35.954Z,16.88
2022-10-12T15:52:36.171Z,11.25
2022-10-12T16:02:36.461Z,5.62
2022-10-12T16:12:36.530Z,5.62
2022-10-12T16:22:36.751Z,0.00
2022-10-12T16:32:36.981Z,0.00
2022-10-12T16:42:37.258Z,0.00
2022-10-12T16:52:37.281Z,0.00
2022-10-12T17:02:37.605Z,0.00
2022-10-12T17:12:37.627Z,0.00
2022-10-12T17:22:37.967Z,0.00
2022-10-12T17:32:38.008Z,0.00
2022-10-12T17:42:38.533Z,0.00
2022-10-12T17:52:38.490Z,0.00
2022-10-12T18:02:39.022Z,0.00
2022-10-12T18:12:38.780Z,0.00
2022-10-12T18:22:39.132Z,0.00
2022-10-12T18:32:39.418Z,0.00
2022-10-12T18:42:39.717Z,0.00
2022-10-12T18:52:39.627Z,0.00
2022-10-12T19:02:39.857Z,0.00
2022-10-12T19:12:44.775Z,0.00
2022-10-12T19:22:41.099Z,0.00
2022-10-12T19:32:40.377Z,0.00
2022-10-12T19:42:40.253Z,0.00
2022-10-12T19:52:40.376Z,0.00
2022-10-12T20:02:40.602Z,0.00
2022-10-12T20:12:40.855Z,0.00
2022-10-12T20:22:40.790Z,0.00
2022-10-12T20:32:41.076Z,0.00
2022-10-12T20:42:41.113Z,0.00
2022-10-12T20:52:41.421Z,0.00
2022-10-12T21:02:41.446Z,0.00
2022-10-12T21:12:41.776Z,0.00
2022-10-12T21:22:41.792Z,0.00
2022-10-12T21:32:42.112Z,0.00
2022-10-12T21:42:42.140Z,0.00
2022-10-12T21:52:42.480Z,0.00
2022-10-12T22:02:42.522Z,0.00
2022-10-12T22:12:42.828Z,0.00
2022-10-12T22:22:42.850Z,0.00
2022-10-12T22:32:43.176Z,0.00
2022-10-12T22:42:43.197Z,0.00
2022-10-12T22:52:43.557Z,0.00
2022-10-12T23:02:43.584Z,0.00
2022-10-12T23:12:43.876Z,0.00
2022-10-12T23:22:43.905Z,0.00
2022-10-12T23:32:44.227Z,0.00
2022-10-12T23:42:44.249Z,0.00
2022-10-12T23:52:44.590Z,0.00
